Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,15.10
2014,07,14,00,01,15.10
2014,07,14,00,02,15.00
2014,07,14,00,03,15.00
2014,07,14,00,04,14.90
2014,07,14,00,05,14.90
2014,07,14,00,06,14.80
2014,07,14,00,07,14.70
2014,07,14,00,08,14.60
2014,07,14,00,09,14.60
2014,07,14,00,10,14.50
2014,07,14,00,11,14.40
2014,07,14,00,12,14.30
2014,07,14,00,13,14.30
2014,07,14,00,14,14.30
2014,07,14,00,15,14.20
2014,07,14,00,16,14.20
2014,07,14,00,17,14.20
2014,07,14,00,18,14.20
2014,07,14,00,19,14.20
2014,07,14,00,20,14.20
2014,07,14,00,21,14.10
2014,07,14,00,22,14.10
2014,07,14,00,23,14.10
2014,07,14,00,24,14.10
2014,07,14,00,25,14.00
2014,07,14,00,26,14.00
2014,07,14,00,27,13.90
2014,07,14,00,28,13.90
2014,07,14,00,29,13.90
2014,07,14,00,30,13.80
2014,07,14,00,31,13.80
2014,07,14,00,32,13.70
2014,07,14,00,33,13.60
2014,07,14,00,34,13.60
2014,07,14,00,35,13.50
2014,07,14,00,36,13.50
2014,07,14,00,37,13.40
2014,07,14,00,38,13.40
2014,07,14,00,39,13.40
2014,07,14,00,40,13.30
2014,07,14,00,41,13.30
2014,07,14,00,42,13.30
2014,07,14,00,43,13.30
2014,07,14,00,44,13.30
2014,07,14,00,45,13.30
2014,07,14,00,46,13.40
2014,07,14,00,47,13.40
2014,07,14,00,48,13.50
2014,07,14,00,49,13.60
2014,07,14,00,50,13.70
2014,07,14,00,51,13.80
2014,07,14,00,52,13.90
2014,07,14,00,53,14.00
2014,07,14,00,54,14.10
2014,07,14,00,55,14.20
2014,07,14,00,56,14.30
2014,07,14,00,57,14.40
2014,07,14,00,58,14.40
2014,07,14,00,59,14.60
2014,07,14,01,00,14.70
2014,07,14,01,01,14.80
2014,07,14,01,02,14.90
2014,07,14,01,03,15.10
2014,07,14,01,04,15.20
2014,07,14,01,05,15.40
2014,07,14,01,06,15.60
2014,07,14,01,07,15.90
2014,07,14,01,08,16.00
2014,07,14,01,09,16.20
2014,07,14,01,10,16.40
2014,07,14,01,11,16.50
2014,07,14,01,12,16.70
2014,07,14,01,13,16.80
2014,07,14,01,14,16.90
2014,07,14,01,15,17.00
2014,07,14,01,16,17.10
2014,07,14,01,17,17.10
2014,07,14,01,18,17.20
2014,07,14,01,19,17.30
2014,07,14,01,20,17.30
2014,07,14,01,21,17.40
2014,07,14,01,22,17.40
2014,07,14,01,23,17.50
2014,07,14,01,24,17.40
2014,07,14,01,25,17.40
2014,07,14,01,26,17.30
2014,07,14,01,27,17.30
2014,07,14,01,28,17.30
2014,07,14,01,29,17.20
2014,07,14,01,30,17.10
2014,07,14,01,31,17.10
2014,07,14,01,32,17.00
2014,07,14,01,33,16.90
2014,07,14,01,34,16.90
2014,07,14,01,35,16.90
2014,07,14,01,36,16.90
2014,07,14,01,37,16.90
2014,07,14,01,38,16.90
2014,07,14,01,39,17.00
2014,07,14,01,40,17.10
2014,07,14,01,41,17.20
2014,07,14,01,42,17.30
2014,07,14,01,43,17.40
2014,07,14,01,44,17.50
2014,07,14,01,45,17.60
2014,07,14,01,46,17.60
2014,07,14,01,47,17.70
2014,07,14,01,48,17.70
2014,07,14,01,49,17.70
2014,07,14,01,50,17.80
2014,07,14,01,51,17.80
2014,07,14,01,52,17.80
2014,07,14,01,53,17.80
2014,07,14,01,54,17.80
2014,07,14,01,55,17.80
2014,07,14,01,56,17.80
2014,07,14,01,57,17.80
2014,07,14,01,58,17.70
2014,07,14,01,59,17.70
2014,07,14,02,00,17.60
2014,07,14,02,01,17.60
2014,07,14,02,02,17.60
2014,07,14,02,03,17.60
2014,07,14,02,04,17.50
2014,07,14,02,05,17.50
2014,07,14,02,06,17.50
2014,07,14,02,07,17.50
2014,07,14,02,08,17.50
2014,07,14,02,09,17.50
2014,07,14,02,10,17.50
2014,07,14,02,11,17.50
2014,07,14,02,12,17.40
2014,07,14,02,13,17.40
2014,07,14,02,14,17.40
2014,07,14,02,15,17.50
2014,07,14,02,16,17.50
2014,07,14,02,17,17.50
2014,07,14,02,18,17.40
2014,07,14,02,19,17.50
2014,07,14,02,20,17.50
2014,07,14,02,21,17.50
2014,07,14,02,22,17.50
2014,07,14,02,23,17.50
2014,07,14,02,24,17.50
2014,07,14,02,25,17.50
2014,07,14,02,26,17.60
2014,07,14,02,27,17.60
2014,07,14,02,28,17.60
2014,07,14,02,29,17.60
2014,07,14,02,30,17.60
2014,07,14,02,31,17.60
2014,07,14,02,32,17.60
2014,07,14,02,33,17.60
2014,07,14,02,34,17.70
2014,07,14,02,35,17.70
2014,07,14,02,36,17.60
2014,07,14,02,37,17.60
2014,07,14,02,38,17.60
2014,07,14,02,39,17.60
2014,07,14,02,40,17.50
2014,07,14,02,41,17.50
2014,07,14,02,42,17.40
2014,07,14,02,43,17.40
2014,07,14,02,44,17.30
2014,07,14,02,45,17.30
2014,07,14,02,46,17.20
2014,07,14,02,47,17.20
2014,07,14,02,48,17.20
2014,07,14,02,49,17.20
2014,07,14,02,50,17.20
2014,07,14,02,51,17.10
2014,07,14,02,52,17.10
2014,07,14,02,53,17.10
2014,07,14,02,54,17.10
2014,07,14,02,55,17.10
2014,07,14,02,56,17.10
2014,07,14,02,57,17.00
2014,07,14,02,58,17.00
2014,07,14,02,59,17.00
2014,07,14,03,00,17.00
2014,07,14,03,01,17.00
2014,07,14,03,02,17.00
2014,07,14,03,03,17.00
2014,07,14,03,04,17.00
2014,07,14,03,05,17.00
2014,07,14,03,06,17.00
2014,07,14,03,07,17.00
2014,07,14,03,08,17.00
2014,07,14,03,09,16.90
2014,07,14,03,10,16.90
2014,07,14,03,11,16.90
2014,07,14,03,12,16.90
2014,07,14,03,13,16.90
2014,07,14,03,14,16.90
2014,07,14,03,15,16.90
2014,07,14,03,16,16.90
2014,07,14,03,17,16.90
2014,07,14,03,18,16.90
2014,07,14,03,19,16.90
2014,07,14,03,20,16.90
2014,07,14,03,21,16.90
2014,07,14,03,22,16.90
2014,07,14,03,23,16.90
2014,07,14,03,24,16.90
2014,07,14,03,25,16.90
2014,07,14,03,26,16.90
2014,07,14,03,27,16.90
2014,07,14,03,28,16.90
2014,07,14,03,29,16.80
2014,07,14,03,30,16.80
2014,07,14,03,31,16.80
2014,07,14,03,32,16.80
2014,07,14,03,33,16.80
2014,07,14,03,34,16.80
2014,07,14,03,35,16.80
2014,07,14,03,36,16.80
2014,07,14,03,37,16.80
2014,07,14,03,38,16.80
2014,07,14,03,39,16.90
2014,07,14,03,40,16.90
2014,07,14,03,41,16.90
2014,07,14,03,42,16.90
2014,07,14,03,43,16.90
2014,07,14,03,44,16.90
2014,07,14,03,45,16.90
2014,07,14,03,46,17.00
2014,07,14,03,47,17.00
2014,07,14,03,48,17.00
2014,07,14,03,49,17.00
2014,07,14,03,50,17.00
2014,07,14,03,51,17.00
2014,07,14,03,52,17.00
2014,07,14,03,53,17.00
2014,07,14,03,54,17.00
2014,07,14,03,55,17.00
2014,07,14,03,56,17.00
2014,07,14,03,57,17.00
2014,07,14,03,58,17.00
2014,07,14,03,59,17.00
2014,07,14,04,00,16.90
2014,07,14,04,01,16.90
2014,07,14,04,02,16.90
2014,07,14,04,03,16.90
2014,07,14,04,04,16.90
2014,07,14,04,05,16.90
2014,07,14,04,06,16.80
2014,07,14,04,07,16.80
2014,07,14,04,08,16.80
2014,07,14,04,09,16.80
2014,07,14,04,10,16.80
2014,07,14,04,11,16.70
2014,07,14,04,12,16.70
2014,07,14,04,13,16.70
2014,07,14,04,14,16.60
2014,07,14,04,15,16.50
2014,07,14,04,16,16.50
2014,07,14,04,17,16.40
2014,07,14,04,18,16.20
2014,07,14,04,19,16.10
2014,07,14,04,20,15.90
2014,07,14,04,21,15.80
2014,07,14,04,22,15.70
2014,07,14,04,23,15.50
2014,07,14,04,24,15.30
2014,07,14,04,25,15.20
2014,07,14,04,26,15.10
2014,07,14,04,27,14.90
2014,07,14,04,28,14.80
2014,07,14,04,29,14.70
2014,07,14,04,30,14.60
2014,07,14,04,31,14.40
2014,07,14,04,32,14.30
2014,07,14,04,33,14.20
2014,07,14,04,34,14.10
2014,07,14,04,35,14.00
2014,07,14,04,36,13.90
2014,07,14,04,37,13.90
2014,07,14,04,38,13.90
2014,07,14,04,39,13.90
2014,07,14,04,40,13.80
2014,07,14,04,41,13.50
2014,07,14,04,42,13.40
2014,07,14,04,43,13.40
2014,07,14,04,44,13.40
2014,07,14,04,45,13.30
2014,07,14,04,46,13.30
2014,07,14,04,47,13.20
2014,07,14,04,48,13.20
2014,07,14,04,49,13.10
2014,07,14,04,50,13.10
2014,07,14,04,51,13.10
2014,07,14,04,52,13.00
2014,07,14,04,53,13.00
2014,07,14,04,54,12.90
2014,07,14,04,55,12.90
2014,07,14,04,56,12.90
2014,07,14,04,57,12.80
2014,07,14,04,58,12.80
2014,07,14,04,59,12.80
2014,07,14,05,00,12.70
2014,07,14,05,01,12.60
2014,07,14,05,02,12.60
2014,07,14,05,03,12.50
2014,07,14,05,04,12.50
2014,07,14,05,05,12.40
2014,07,14,05,06,12.40
2014,07,14,05,07,12.30
2014,07,14,05,08,12.30
2014,07,14,05,09,12.20
2014,07,14,05,10,12.10
2014,07,14,05,11,12.10
2014,07,14,05,12,12.00
2014,07,14,05,13,12.00
2014,07,14,05,14,11.90
2014,07,14,05,15,11.90
2014,07,14,05,16,11.80
2014,07,14,05,17,11.80
2014,07,14,05,18,11.80
2014,07,14,05,19,11.70
2014,07,14,05,20,11.70
2014,07,14,05,21,11.70
2014,07,14,05,22,11.60
2014,07,14,05,23,11.60
2014,07,14,05,24,11.60
2014,07,14,05,25,11.50
2014,07,14,05,26,11.50
2014,07,14,05,27,11.50
2014,07,14,05,28,11.50
2014,07,14,05,29,11.40
2014,07,14,05,30,11.40
2014,07,14,05,31,11.40
2014,07,14,05,32,11.40
2014,07,14,05,33,11.40
2014,07,14,05,34,11.30
2014,07,14,05,35,11.30
2014,07,14,05,36,11.30
2014,07,14,05,37,11.30
2014,07,14,05,38,11.30
2014,07,14,05,39,11.20
2014,07,14,05,40,11.20
2014,07,14,05,41,11.20
2014,07,14,05,42,11.20
2014,07,14,05,43,11.20
2014,07,14,05,44,11.20
2014,07,14,05,45,11.20
2014,07,14,05,46,11.20
2014,07,14,05,47,11.20
2014,07,14,05,48,11.20
2014,07,14,05,49,11.20
2014,07,14,05,50,11.10
2014,07,14,05,51,11.10
2014,07,14,05,52,11.10
2014,07,14,05,53,11.10
2014,07,14,05,54,11.10
2014,07,14,05,55,11.10
2014,07,14,05,56,11.10
2014,07,14,05,57,11.20
2014,07,14,05,58,11.20
2014,07,14,05,59,11.20
2014,07,14,06,00,11.20
2014,07,14,06,01,11.20
2014,07,14,06,02,11.20
2014,07,14,06,03,11.30
2014,07,14,06,04,11.30
2014,07,14,06,05,11.30
2014,07,14,06,06,11.30
2014,07,14,06,07,11.40
2014,07,14,06,08,11.40
2014,07,14,06,09,11.40
2014,07,14,06,10,11.40
2014,07,14,06,11,11.40
2014,07,14,06,12,11.50
2014,07,14,06,13,11.50
2014,07,14,06,14,11.60
2014,07,14,06,15,11.60
2014,07,14,06,16,11.60
2014,07,14,06,17,11.60
2014,07,14,06,18,11.70
2014,07,14,06,19,11.70
2014,07,14,06,20,11.80
2014,07,14,06,21,11.80
2014,07,14,06,22,11.80
2014,07,14,06,23,11.80
2014,07,14,06,24,11.90
2014,07,14,06,25,11.90
2014,07,14,06,26,11.90
2014,07,14,06,27,11.90
2014,07,14,06,28,11.90
2014,07,14,06,29,11.90
2014,07,14,06,30,11.90
2014,07,14,06,31,11.90
2014,07,14,06,32,11.90
2014,07,14,06,33,11.80
2014,07,14,06,34,11.80
2014,07,14,06,35,11.80
2014,07,14,06,36,11.80
2014,07,14,06,37,11.80
2014,07,14,06,38,11.80
2014,07,14,06,39,11.90
2014,07,14,06,40,11.90
2014,07,14,06,41,11.90
2014,07,14,06,42,12.00
2014,07,14,06,43,12.00
2014,07,14,06,44,12.10
2014,07,14,06,45,12.10
2014,07,14,06,46,12.10
2014,07,14,06,47,12.10
2014,07,14,06,48,12.20
2014,07,14,06,49,12.20
2014,07,14,06,50,12.20
2014,07,14,06,51,12.20
2014,07,14,06,52,12.30
2014,07,14,06,53,12.30
2014,07,14,06,54,12.30
2014,07,14,06,55,12.30
2014,07,14,06,56,12.40
2014,07,14,06,57,12.40
2014,07,14,06,58,12.40
2014,07,14,06,59,12.40
2014,07,14,07,00,12.40
2014,07,14,07,01,12.50
2014,07,14,07,02,12.50
2014,07,14,07,03,12.60
2014,07,14,07,04,12.60
2014,07,14,07,05,12.60
2014,07,14,07,06,12.70
2014,07,14,07,07,12.70
2014,07,14,07,08,12.70
2014,07,14,07,09,12.80
2014,07,14,07,10,12.80
2014,07,14,07,11,12.80
2014,07,14,07,12,12.80
2014,07,14,07,13,12.90
2014,07,14,07,14,12.90
2014,07,14,07,15,12.90
2014,07,14,07,16,13.00
2014,07,14,07,17,13.10
2014,07,14,07,18,13.10
2014,07,14,07,19,13.10
2014,07,14,07,20,13.20
2014,07,14,07,21,13.20
2014,07,14,07,22,13.20
2014,07,14,07,23,13.30
2014,07,14,07,24,13.30
2014,07,14,07,25,13.30
2014,07,14,07,26,13.40
2014,07,14,07,27,13.40
2014,07,14,07,28,13.50
2014,07,14,07,29,13.50
2014,07,14,07,30,13.50
2014,07,14,07,31,13.60
2014,07,14,07,32,13.60
2014,07,14,07,33,13.70
2014,07,14,07,34,13.70
2014,07,14,07,35,13.70
2014,07,14,07,36,13.80
2014,07,14,07,37,13.80
2014,07,14,07,38,13.80
2014,07,14,07,39,13.80
2014,07,14,07,40,13.90
2014,07,14,07,41,13.90
2014,07,14,07,42,13.90
2014,07,14,07,43,13.90
2014,07,14,07,44,13.90
2014,07,14,07,45,13.90
2014,07,14,07,46,13.80
2014,07,14,07,47,13.80
2014,07,14,07,48,13.80
2014,07,14,07,49,13.80
2014,07,14,07,50,13.80
2014,07,14,07,51,13.80
2014,07,14,07,52,13.80
2014,07,14,07,53,13.90
2014,07,14,07,54,13.90
2014,07,14,07,55,13.90
2014,07,14,07,56,13.90
2014,07,14,07,57,13.90
2014,07,14,07,58,14.00
2014,07,14,07,59,14.00
2014,07,14,08,00,14.10
2014,07,14,08,01,14.10
2014,07,14,08,02,14.10
2014,07,14,08,03,14.10
2014,07,14,08,04,14.20
2014,07,14,08,05,14.20
2014,07,14,08,06,14.20
2014,07,14,08,07,14.20
2014,07,14,08,08,14.30
2014,07,14,08,09,14.30
2014,07,14,08,10,14.30
2014,07,14,08,11,14.30
2014,07,14,08,12,14.40
2014,07,14,08,13,14.40
2014,07,14,08,14,14.50
2014,07,14,08,15,14.50
2014,07,14,08,16,14.60
2014,07,14,08,17,14.50
2014,07,14,08,18,14.50
2014,07,14,08,19,14.50
2014,07,14,08,20,14.60
2014,07,14,08,21,14.60
2014,07,14,08,22,14.70
2014,07,14,08,23,14.80
2014,07,14,08,24,14.90
2014,07,14,08,25,14.90
2014,07,14,08,26,15.00
2014,07,14,08,27,15.10
2014,07,14,08,28,15.20
2014,07,14,08,29,15.30
2014,07,14,08,30,15.40
2014,07,14,08,31,15.50
2014,07,14,08,32,15.60
2014,07,14,08,33,15.70
2014,07,14,08,34,15.80
2014,07,14,08,35,15.80
2014,07,14,08,36,15.80
2014,07,14,08,37,15.80
2014,07,14,08,38,15.80
2014,07,14,08,39,15.90
2014,07,14,08,40,16.00
2014,07,14,08,41,16.10
2014,07,14,08,42,16.20
2014,07,14,08,43,16.30
2014,07,14,08,44,16.30
2014,07,14,08,45,16.40
2014,07,14,08,46,16.50
2014,07,14,08,47,16.60
2014,07,14,08,48,16.70
2014,07,14,08,49,16.80
2014,07,14,08,50,16.80
2014,07,14,08,51,16.90
2014,07,14,08,52,17.00
2014,07,14,08,53,17.00
2014,07,14,08,54,17.10
2014,07,14,08,55,17.10
2014,07,14,08,56,17.10
2014,07,14,08,57,17.20
2014,07,14,08,58,17.20
2014,07,14,08,59,17.20
2014,07,14,09,00,17.30
2014,07,14,09,01,17.30
2014,07,14,09,02,17.40
2014,07,14,09,03,17.40
2014,07,14,09,04,17.50
2014,07,14,09,05,17.60
2014,07,14,09,06,17.60
2014,07,14,09,07,17.60
2014,07,14,09,08,17.70
2014,07,14,09,09,17.80
2014,07,14,09,10,17.80
2014,07,14,09,11,17.90
2014,07,14,09,12,17.90
2014,07,14,09,13,17.90
2014,07,14,09,14,17.90
2014,07,14,09,15,17.90
2014,07,14,09,16,18.00
2014,07,14,09,17,18.00
2014,07,14,09,18,18.10
2014,07,14,09,19,18.10
2014,07,14,09,20,18.20
2014,07,14,09,21,18.20
2014,07,14,09,22,18.30
2014,07,14,09,23,18.40
2014,07,14,09,24,18.40
2014,07,14,09,25,18.50
2014,07,14,09,26,18.50
2014,07,14,09,27,18.60
2014,07,14,09,28,18.60
2014,07,14,09,29,18.70
2014,07,14,09,30,18.70
2014,07,14,09,31,18.80
2014,07,14,09,32,18.80
2014,07,14,09,33,18.80
2014,07,14,09,34,18.70
2014,07,14,09,35,18.40
2014,07,14,09,36,18.10
2014,07,14,09,37,17.90
2014,07,14,09,38,17.80
2014,07,14,09,39,17.70
2014,07,14,09,40,17.60
2014,07,14,09,41,17.50
2014,07,14,09,42,17.40
2014,07,14,09,43,17.30
2014,07,14,09,44,17.20
2014,07,14,09,45,17.10
2014,07,14,09,46,17.00
2014,07,14,09,47,17.00
2014,07,14,09,48,17.00
2014,07,14,09,49,16.90
2014,07,14,09,50,16.80
2014,07,14,09,51,16.80
2014,07,14,09,52,16.70
2014,07,14,09,53,16.80
2014,07,14,09,54,16.90
2014,07,14,09,55,16.90
2014,07,14,09,56,16.90
2014,07,14,09,57,16.90
2014,07,14,09,58,17.00
2014,07,14,09,59,17.10
2014,07,14,10,00,17.10
2014,07,14,10,01,17.20
2014,07,14,10,02,17.30
2014,07,14,10,03,17.30
2014,07,14,10,04,17.30
2014,07,14,10,05,17.40
2014,07,14,10,06,17.40
2014,07,14,10,07,17.40
2014,07,14,10,08,17.50
2014,07,14,10,09,17.50
2014,07,14,10,10,17.50
2014,07,14,10,11,17.60
2014,07,14,10,12,17.70
2014,07,14,10,13,17.70
2014,07,14,10,14,17.80
2014,07,14,10,15,17.90
2014,07,14,10,16,18.10
2014,07,14,10,17,18.20
2014,07,14,10,18,18.30
2014,07,14,10,19,18.40
2014,07,14,10,20,18.60
2014,07,14,10,21,18.70
2014,07,14,10,22,18.80
2014,07,14,10,23,19.00
2014,07,14,10,24,19.10
2014,07,14,10,25,19.20
2014,07,14,10,26,19.30
2014,07,14,10,27,19.40
2014,07,14,10,28,19.50
2014,07,14,10,29,19.60
2014,07,14,10,30,19.70
2014,07,14,10,31,19.80
2014,07,14,10,32,19.80
2014,07,14,10,33,19.90
2014,07,14,10,34,20.00
2014,07,14,10,35,20.10
2014,07,14,10,36,20.20
2014,07,14,10,37,20.30
2014,07,14,10,38,20.40
2014,07,14,10,39,20.50
2014,07,14,10,40,20.60
2014,07,14,10,41,20.70
2014,07,14,10,42,20.80
2014,07,14,10,43,20.80
2014,07,14,10,44,20.80
2014,07,14,10,45,20.80
2014,07,14,10,46,20.70
2014,07,14,10,47,20.60
2014,07,14,10,48,20.50
2014,07,14,10,49,20.40
2014,07,14,10,50,20.30
2014,07,14,10,51,20.20
2014,07,14,10,52,20.10
2014,07,14,10,53,20.00
2014,07,14,10,54,20.00
2014,07,14,10,55,19.90
2014,07,14,10,56,19.80
2014,07,14,10,57,19.70
2014,07,14,10,58,19.60
2014,07,14,10,59,19.60
2014,07,14,11,00,19.50
2014,07,14,11,01,19.50
2014,07,14,11,02,19.50
2014,07,14,11,03,19.50
2014,07,14,11,04,19.50
2014,07,14,11,05,19.50
2014,07,14,11,06,19.40
2014,07,14,11,07,19.40
2014,07,14,11,08,19.50
2014,07,14,11,09,19.50
2014,07,14,11,10,19.60
2014,07,14,11,11,19.60
2014,07,14,11,12,19.60
2014,07,14,11,13,19.60
2014,07,14,11,14,19.60
2014,07,14,11,15,19.60
2014,07,14,11,16,19.60
2014,07,14,11,17,19.60
2014,07,14,11,18,19.60
2014,07,14,11,19,19.60
2014,07,14,11,20,19.70
2014,07,14,11,21,19.70
2014,07,14,11,22,19.70
2014,07,14,11,23,19.80
2014,07,14,11,24,19.80
2014,07,14,11,25,19.80
2014,07,14,11,26,19.80
2014,07,14,11,27,19.80
2014,07,14,11,28,19.70
2014,07,14,11,29,19.70
2014,07,14,11,30,19.70
2014,07,14,11,31,19.70
2014,07,14,11,32,19.70
2014,07,14,11,33,19.70
2014,07,14,11,34,19.80
2014,07,14,11,35,19.80
2014,07,14,11,36,19.90
2014,07,14,11,37,20.00
2014,07,14,11,38,20.00
2014,07,14,11,39,20.00
2014,07,14,11,40,20.00
2014,07,14,11,41,20.10
2014,07,14,11,42,20.10
2014,07,14,11,43,20.20
2014,07,14,11,44,20.20
2014,07,14,11,45,20.10
2014,07,14,11,46,20.10
2014,07,14,11,47,19.90
2014,07,14,11,48,19.80
2014,07,14,11,49,19.70
2014,07,14,11,50,19.60
2014,07,14,11,51,19.40
2014,07,14,11,52,19.30
2014,07,14,11,53,19.20
2014,07,14,11,54,19.10
2014,07,14,11,55,19.10
2014,07,14,11,56,19.10
2014,07,14,11,57,19.10
2014,07,14,11,58,19.20
2014,07,14,11,59,19.20
2014,07,14,12,00,19.30
2014,07,14,12,01,19.30
2014,07,14,12,02,19.30
2014,07,14,12,03,19.30
2014,07,14,12,04,19.30
2014,07,14,12,05,19.30
2014,07,14,12,06,19.20
2014,07,14,12,07,19.20
2014,07,14,12,08,19.30
2014,07,14,12,09,19.40
2014,07,14,12,10,19.40
2014,07,14,12,11,19.30
2014,07,14,12,12,19.20
2014,07,14,12,13,19.20
2014,07,14,12,14,19.10
2014,07,14,12,15,19.10
2014,07,14,12,16,19.00
2014,07,14,12,17,19.10
2014,07,14,12,18,19.00
2014,07,14,12,19,19.00
2014,07,14,12,20,18.90
2014,07,14,12,21,18.90
2014,07,14,12,22,18.90
2014,07,14,12,23,19.00
2014,07,14,12,24,19.10
2014,07,14,12,25,19.10
2014,07,14,12,26,19.20
2014,07,14,12,27,19.20
2014,07,14,12,28,19.30
2014,07,14,12,29,19.30
2014,07,14,12,30,19.40
2014,07,14,12,31,19.50
2014,07,14,12,32,19.60
2014,07,14,12,33,19.70
2014,07,14,12,34,19.80
2014,07,14,12,35,19.90
2014,07,14,12,36,20.00
2014,07,14,12,37,20.10
2014,07,14,12,38,20.20
2014,07,14,12,39,20.30
2014,07,14,12,40,20.40
2014,07,14,12,41,20.60
2014,07,14,12,42,20.70
2014,07,14,12,43,20.70
2014,07,14,12,44,20.80
2014,07,14,12,45,20.80
2014,07,14,12,46,20.90
2014,07,14,12,47,20.80
2014,07,14,12,48,20.70
2014,07,14,12,49,20.60
2014,07,14,12,50,20.50
2014,07,14,12,51,20.40
2014,07,14,12,52,20.30
2014,07,14,12,53,20.30
2014,07,14,12,54,20.30
2014,07,14,12,55,20.20
2014,07,14,12,56,20.20
2014,07,14,12,57,20.20
2014,07,14,12,58,20.20
2014,07,14,12,59,20.20
2014,07,14,13,00,20.20
2014,07,14,13,01,20.30
2014,07,14,13,02,20.30
2014,07,14,13,03,20.40
2014,07,14,13,04,20.40
2014,07,14,13,05,20.50
2014,07,14,13,06,20.60
2014,07,14,13,07,20.70
2014,07,14,13,08,20.80
2014,07,14,13,09,20.80
2014,07,14,13,10,20.90
2014,07,14,13,11,21.00
2014,07,14,13,12,21.10
2014,07,14,13,13,21.20
2014,07,14,13,14,21.30
2014,07,14,13,15,21.40
2014,07,14,13,16,21.50
2014,07,14,13,17,21.60
2014,07,14,13,18,21.60
2014,07,14,13,19,21.60
2014,07,14,13,20,21.70
2014,07,14,13,21,21.70
2014,07,14,13,22,21.80
2014,07,14,13,23,21.80
2014,07,14,13,24,21.90
2014,07,14,13,25,21.90
2014,07,14,13,26,21.90
2014,07,14,13,27,21.90
2014,07,14,13,28,21.90
2014,07,14,13,29,21.90
2014,07,14,13,30,21.90
2014,07,14,13,31,21.90
2014,07,14,13,32,21.90
2014,07,14,13,33,21.90
2014,07,14,13,34,22.00
2014,07,14,13,35,22.00
2014,07,14,13,36,22.10
2014,07,14,13,37,22.20
2014,07,14,13,38,22.20
2014,07,14,13,39,22.20
2014,07,14,13,40,22.10
2014,07,14,13,41,22.10
2014,07,14,13,42,22.10
2014,07,14,13,43,22.10
2014,07,14,13,44,22.10
2014,07,14,13,45,22.10
2014,07,14,13,46,22.00
2014,07,14,13,47,22.00
2014,07,14,13,48,22.00
2014,07,14,13,49,22.00
2014,07,14,13,50,21.90
2014,07,14,13,51,22.00
2014,07,14,13,52,22.00
2014,07,14,13,53,22.10
2014,07,14,13,54,22.10
2014,07,14,13,55,22.10
2014,07,14,13,56,22.20
2014,07,14,13,57,22.20
2014,07,14,13,58,22.20
2014,07,14,13,59,22.20
2014,07,14,14,00,22.20
2014,07,14,14,01,22.30
2014,07,14,14,02,22.30
2014,07,14,14,03,22.30
2014,07,14,14,04,22.40
2014,07,14,14,05,22.40
2014,07,14,14,06,22.40
2014,07,14,14,07,22.30
2014,07,14,14,08,22.30
2014,07,14,14,09,22.30
2014,07,14,14,10,22.40
2014,07,14,14,11,22.40
2014,07,14,14,12,22.50
2014,07,14,14,13,22.50
2014,07,14,14,14,22.60
2014,07,14,14,15,22.60
2014,07,14,14,16,22.60
2014,07,14,14,17,22.60
2014,07,14,14,18,22.60
2014,07,14,14,19,22.60
2014,07,14,14,20,22.60
2014,07,14,14,21,22.60
2014,07,14,14,22,22.70
2014,07,14,14,23,22.70
2014,07,14,14,24,22.70
2014,07,14,14,25,22.70
2014,07,14,14,26,22.80
2014,07,14,14,27,22.80
2014,07,14,14,28,22.90
2014,07,14,14,29,23.00
2014,07,14,14,30,23.00
2014,07,14,14,31,23.10
2014,07,14,14,32,23.10
2014,07,14,14,33,23.10
2014,07,14,14,34,23.00
2014,07,14,14,35,22.90
2014,07,14,14,36,22.80
2014,07,14,14,37,22.80
2014,07,14,14,38,22.70
2014,07,14,14,39,22.70
2014,07,14,14,40,22.60
2014,07,14,14,41,22.50
2014,07,14,14,42,22.30
2014,07,14,14,43,22.20
2014,07,14,14,44,21.90
2014,07,14,14,45,21.70
2014,07,14,14,46,21.50
2014,07,14,14,47,21.40
2014,07,14,14,48,21.30
2014,07,14,14,49,21.20
2014,07,14,14,50,21.20
2014,07,14,14,51,21.20
2014,07,14,14,52,21.20
2014,07,14,14,53,21.10
2014,07,14,14,54,21.10
2014,07,14,14,55,21.10
2014,07,14,14,56,21.10
2014,07,14,14,57,21.00
2014,07,14,14,58,20.80
2014,07,14,14,59,20.70
2014,07,14,15,00,20.70
2014,07,14,15,01,20.70
2014,07,14,15,02,20.80
2014,07,14,15,03,20.90
2014,07,14,15,04,20.90
2014,07,14,15,05,21.00
2014,07,14,15,06,21.10
2014,07,14,15,07,21.20
2014,07,14,15,08,21.20
2014,07,14,15,09,21.10
2014,07,14,15,10,21.10
2014,07,14,15,11,21.10
2014,07,14,15,12,21.10
2014,07,14,15,13,21.10
2014,07,14,15,14,21.10
2014,07,14,15,15,21.20
2014,07,14,15,16,21.30
2014,07,14,15,17,21.30
2014,07,14,15,18,21.30
2014,07,14,15,19,21.30
2014,07,14,15,20,21.20
2014,07,14,15,21,21.10
2014,07,14,15,22,21.00
2014,07,14,15,23,20.80
2014,07,14,15,24,20.70
2014,07,14,15,25,20.70
2014,07,14,15,26,20.60
2014,07,14,15,27,20.50
2014,07,14,15,28,20.40
2014,07,14,15,29,20.40
2014,07,14,15,30,20.50
2014,07,14,15,31,20.50
2014,07,14,15,32,20.60
2014,07,14,15,33,20.70
2014,07,14,15,34,20.80
2014,07,14,15,35,20.90
2014,07,14,15,36,21.00
2014,07,14,15,37,21.10
2014,07,14,15,38,21.20
2014,07,14,15,39,21.20
2014,07,14,15,40,21.20
2014,07,14,15,41,21.20
2014,07,14,15,42,21.20
2014,07,14,15,43,21.00
2014,07,14,15,44,20.80
2014,07,14,15,45,20.80
2014,07,14,15,46,20.80
2014,07,14,15,47,20.80
2014,07,14,15,48,20.70
2014,07,14,15,49,20.70
2014,07,14,15,50,20.70
2014,07,14,15,51,20.50
2014,07,14,15,52,20.30
2014,07,14,15,53,20.30
2014,07,14,15,54,20.20
2014,07,14,15,55,20.30
2014,07,14,15,56,20.30
2014,07,14,15,57,20.30
2014,07,14,15,58,20.30
2014,07,14,15,59,20.20
2014,07,14,16,00,20.00
2014,07,14,16,01,19.90
2014,07,14,16,02,19.90
2014,07,14,16,03,19.80
2014,07,14,16,04,19.80
2014,07,14,16,05,19.70
2014,07,14,16,06,19.60
2014,07,14,16,07,19.60
2014,07,14,16,08,19.60
2014,07,14,16,09,19.60
2014,07,14,16,10,19.60
2014,07,14,16,11,19.60
2014,07,14,16,12,19.50
2014,07,14,16,13,19.50
2014,07,14,16,14,19.60
2014,07,14,16,15,19.60
2014,07,14,16,16,19.70
2014,07,14,16,17,19.80
2014,07,14,16,18,19.90
2014,07,14,16,19,20.00
2014,07,14,16,20,20.00
2014,07,14,16,21,20.10
2014,07,14,16,22,20.10
2014,07,14,16,23,20.20
2014,07,14,16,24,20.20
2014,07,14,16,25,20.20
2014,07,14,16,26,20.20
2014,07,14,16,27,20.10
2014,07,14,16,28,20.00
2014,07,14,16,29,20.00
2014,07,14,16,30,20.00
2014,07,14,16,31,20.10
2014,07,14,16,32,20.10
2014,07,14,16,33,20.10
2014,07,14,16,34,20.10
2014,07,14,16,35,20.10
2014,07,14,16,36,20.10
2014,07,14,16,37,20.00
2014,07,14,16,38,20.00
2014,07,14,16,39,19.90
2014,07,14,16,40,19.90
2014,07,14,16,41,19.90
2014,07,14,16,42,20.00
2014,07,14,16,43,19.90
2014,07,14,16,44,19.90
2014,07,14,16,45,19.90
2014,07,14,16,46,19.80
2014,07,14,16,47,19.80
2014,07,14,16,48,19.70
2014,07,14,16,49,19.50
2014,07,14,16,50,19.30
2014,07,14,16,51,19.20
2014,07,14,16,52,19.10
2014,07,14,16,53,18.90
2014,07,14,16,54,18.80
2014,07,14,16,55,18.80
2014,07,14,16,56,18.80
2014,07,14,16,57,18.90
2014,07,14,16,58,18.90
2014,07,14,16,59,19.00
2014,07,14,17,00,19.00
2014,07,14,17,01,19.10
2014,07,14,17,02,19.20
2014,07,14,17,03,19.30
2014,07,14,17,04,19.40
2014,07,14,17,05,19.40
2014,07,14,17,06,19.40
2014,07,14,17,07,19.40
2014,07,14,17,08,19.40
2014,07,14,17,09,19.40
2014,07,14,17,10,19.30
2014,07,14,17,11,19.10
2014,07,14,17,12,19.00
2014,07,14,17,13,18.80
2014,07,14,17,14,18.70
2014,07,14,17,15,18.60
2014,07,14,17,16,18.50
2014,07,14,17,17,18.40
2014,07,14,17,18,18.40
2014,07,14,17,19,18.20