Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,10,06,00,39,3.20
2013,10,06,00,40,3.20
2013,10,06,01,19,1.60
2013,10,06,01,20,1.60
2013,10,06,01,24,1.60
2013,10,06,02,42,1.60
2013,10,06,02,43,3.20
2013,10,06,02,44,1.60
2013,10,06,07,20,1.60
2013,10,06,07,21,1.60
2013,10,06,07,23,3.20
2013,10,06,07,24,1.60
2013,10,06,07,28,3.20
2013,10,06,07,29,1.60
2013,10,06,07,33,1.60
2013,10,06,07,37,1.60
2013,10,06,07,40,1.60
2013,10,06,07,45,1.60
2013,10,06,07,56,1.60
2013,10,06,07,57,3.20
2013,10,06,07,58,3.20
2013,10,06,08,00,1.60
2013,10,06,08,02,3.20
2013,10,06,08,03,1.60
2013,10,06,08,05,1.60
2013,10,06,08,07,1.60
2013,10,06,08,10,1.60
2013,10,06,08,13,3.20
2013,10,06,08,14,3.20
2013,10,06,08,24,1.60
2013,10,06,08,31,3.20
2013,10,06,08,32,1.60
2013,10,06,08,34,1.60
2013,10,06,08,35,4.80
2013,10,06,08,36,3.20
2013,10,06,08,37,3.20
2013,10,06,08,38,4.80
2013,10,06,08,39,4.80
2013,10,06,08,40,8.10
2013,10,06,08,41,3.20
2013,10,06,08,42,6.40
2013,10,06,08,43,8.10
2013,10,06,08,44,11.30
2013,10,06,08,45,8.10
2013,10,06,08,46,9.60
2013,10,06,08,47,11.30
2013,10,06,08,48,3.20
2013,10,06,08,49,3.20
2013,10,06,08,50,3.20
2013,10,06,08,51,9.60
2013,10,06,08,52,4.80
2013,10,06,08,53,3.20
2013,10,06,08,54,4.80
2013,10,06,08,55,3.20
2013,10,06,08,57,1.60
2013,10,06,08,58,6.40
2013,10,06,08,59,4.80
2013,10,06,09,00,1.60
2013,10,06,09,01,6.40
2013,10,06,09,02,1.60
2013,10,06,09,03,3.20
2013,10,06,09,04,1.60
2013,10,06,09,05,6.40
2013,10,06,09,06,6.40
2013,10,06,09,07,4.80
2013,10,06,09,08,8.10
2013,10,06,09,09,9.60
2013,10,06,09,10,14.50
2013,10,06,09,11,11.30
2013,10,06,09,12,6.40
2013,10,06,09,13,6.40
2013,10,06,09,14,14.50
2013,10,06,09,15,11.30
2013,10,06,09,16,4.80
2013,10,06,09,17,6.40
2013,10,06,09,18,1.60
2013,10,06,09,19,6.40
2013,10,06,09,20,8.10
2013,10,06,09,21,11.30
2013,10,06,09,22,11.30
2013,10,06,09,23,9.60
2013,10,06,09,24,9.60
2013,10,06,09,25,8.10
2013,10,06,09,26,8.10
2013,10,06,09,27,11.30
2013,10,06,09,28,6.40
2013,10,06,09,29,6.40
2013,10,06,09,30,6.40
2013,10,06,09,31,9.60
2013,10,06,09,32,6.40
2013,10,06,09,33,4.80
2013,10,06,09,34,4.80
2013,10,06,09,35,4.80
2013,10,06,09,36,9.60
2013,10,06,09,37,4.80
2013,10,06,09,38,4.80
2013,10,06,09,39,4.80
2013,10,06,09,40,3.20
2013,10,06,09,41,8.10
2013,10,06,09,42,8.10
2013,10,06,09,43,4.80
2013,10,06,09,44,6.40
2013,10,06,09,45,4.80
2013,10,06,09,46,11.30
2013,10,06,09,47,3.20
2013,10,06,09,48,1.60
2013,10,06,09,49,11.30
2013,10,06,09,50,11.30
2013,10,06,09,51,6.40
2013,10,06,09,52,8.10
2013,10,06,09,53,8.10
2013,10,06,09,54,8.10
2013,10,06,09,55,9.60
2013,10,06,09,56,6.40
2013,10,06,09,57,8.10
2013,10,06,09,58,8.10
2013,10,06,09,59,4.80
2013,10,06,10,00,9.60
2013,10,06,10,01,9.60
2013,10,06,10,02,9.60
2013,10,06,10,03,4.80
2013,10,06,10,04,4.80
2013,10,06,10,05,4.80
2013,10,06,10,06,9.60
2013,10,06,10,07,4.80
2013,10,06,10,08,14.50
2013,10,06,10,09,6.40
2013,10,06,10,10,8.10
2013,10,06,10,11,9.60
2013,10,06,10,12,11.30
2013,10,06,10,13,20.90
2013,10,06,10,14,6.40
2013,10,06,10,15,4.80
2013,10,06,10,16,9.60
2013,10,06,10,17,8.10
2013,10,06,10,18,6.40
2013,10,06,10,19,6.40
2013,10,06,10,20,4.80
2013,10,06,10,21,8.10
2013,10,06,10,22,11.30
2013,10,06,10,23,9.60
2013,10,06,10,24,4.80
2013,10,06,10,25,11.30
2013,10,06,10,26,8.10
2013,10,06,10,27,9.60
2013,10,06,10,28,6.40
2013,10,06,10,29,6.40
2013,10,06,10,30,4.80
2013,10,06,10,31,8.10
2013,10,06,10,32,12.90
2013,10,06,10,33,9.60
2013,10,06,10,34,3.20
2013,10,06,10,35,8.10
2013,10,06,10,36,9.60
2013,10,06,10,37,17.70
2013,10,06,10,38,8.10
2013,10,06,10,39,14.50
2013,10,06,10,40,16.10
2013,10,06,10,41,8.10
2013,10,06,10,42,6.40
2013,10,06,10,43,6.40
2013,10,06,10,44,11.30
2013,10,06,10,45,17.70
2013,10,06,10,46,6.40
2013,10,06,10,47,8.10
2013,10,06,10,48,11.30
2013,10,06,10,49,11.30
2013,10,06,10,50,8.10
2013,10,06,10,51,9.60
2013,10,06,10,52,11.30
2013,10,06,10,53,19.30
2013,10,06,10,54,9.60
2013,10,06,10,55,8.10
2013,10,06,10,56,17.70
2013,10,06,10,57,14.50
2013,10,06,10,58,9.60
2013,10,06,10,59,11.30
2013,10,06,11,00,9.60
2013,10,06,11,01,8.10
2013,10,06,11,02,6.40
2013,10,06,11,03,8.10
2013,10,06,11,04,12.90
2013,10,06,11,05,9.60
2013,10,06,11,06,8.10
2013,10,06,11,07,8.10
2013,10,06,11,08,4.80
2013,10,06,11,09,11.30
2013,10,06,11,10,6.40
2013,10,06,11,11,6.40
2013,10,06,11,12,11.30
2013,10,06,11,13,11.30
2013,10,06,11,14,6.40
2013,10,06,11,15,9.60
2013,10,06,11,16,9.60
2013,10,06,11,17,11.30
2013,10,06,11,18,8.10
2013,10,06,11,19,9.60
2013,10,06,11,20,20.90
2013,10,06,11,21,8.10
2013,10,06,11,22,4.80
2013,10,06,11,23,8.10
2013,10,06,11,24,16.10
2013,10,06,11,25,8.10
2013,10,06,11,26,6.40
2013,10,06,11,27,14.50
2013,10,06,11,28,14.50
2013,10,06,11,29,9.60
2013,10,06,11,30,6.40
2013,10,06,11,31,11.30
2013,10,06,11,32,4.80
2013,10,06,11,33,14.50
2013,10,06,11,34,8.10
2013,10,06,11,35,11.30
2013,10,06,11,36,9.60
2013,10,06,11,37,8.10
2013,10,06,11,38,8.10
2013,10,06,11,39,12.90
2013,10,06,11,40,8.10
2013,10,06,11,41,4.80
2013,10,06,11,42,11.30
2013,10,06,11,43,6.40
2013,10,06,11,44,6.40
2013,10,06,11,45,16.10
2013,10,06,11,46,19.30
2013,10,06,11,47,9.60
2013,10,06,11,48,8.10
2013,10,06,11,49,8.10
2013,10,06,11,50,16.10
2013,10,06,11,51,14.50
2013,10,06,11,52,16.10
2013,10,06,11,53,8.10
2013,10,06,11,54,8.10
2013,10,06,11,55,8.10
2013,10,06,11,56,16.10
2013,10,06,11,57,14.50
2013,10,06,11,58,12.90
2013,10,06,11,59,17.70
2013,10,06,12,00,8.10
2013,10,06,12,01,8.10
2013,10,06,12,02,16.10
2013,10,06,12,03,11.30
2013,10,06,12,04,11.30
2013,10,06,12,05,8.10
2013,10,06,12,06,6.40
2013,10,06,12,07,6.40
2013,10,06,12,08,11.30
2013,10,06,12,09,16.10
2013,10,06,12,10,11.30
2013,10,06,12,11,14.50
2013,10,06,12,12,12.90
2013,10,06,12,13,6.40
2013,10,06,12,14,11.30
2013,10,06,12,15,16.10
2013,10,06,12,16,17.70
2013,10,06,12,17,16.10
2013,10,06,12,18,6.40
2013,10,06,12,19,14.50
2013,10,06,12,20,17.70
2013,10,06,12,21,14.50
2013,10,06,12,22,9.60
2013,10,06,12,23,17.70
2013,10,06,12,24,9.60
2013,10,06,12,25,16.10
2013,10,06,12,26,9.60
2013,10,06,12,27,9.60
2013,10,06,12,28,14.50
2013,10,06,12,29,9.60
2013,10,06,12,30,14.50
2013,10,06,12,31,11.30
2013,10,06,12,32,17.70
2013,10,06,12,33,11.30
2013,10,06,12,34,17.70
2013,10,06,12,35,17.70
2013,10,06,12,36,14.50
2013,10,06,12,37,6.40
2013,10,06,12,38,8.10
2013,10,06,12,39,9.60
2013,10,06,12,40,8.10
2013,10,06,12,41,8.10
2013,10,06,12,42,11.30
2013,10,06,12,43,11.30
2013,10,06,12,44,9.60
2013,10,06,12,45,8.10
2013,10,06,12,46,16.10
2013,10,06,12,47,17.70
2013,10,06,12,48,19.30
2013,10,06,12,49,16.10
2013,10,06,12,50,11.30
2013,10,06,12,51,9.60
2013,10,06,12,52,11.30
2013,10,06,12,53,11.30
2013,10,06,12,54,20.90
2013,10,06,12,55,6.40
2013,10,06,12,56,16.10
2013,10,06,12,57,9.60
2013,10,06,12,58,9.60
2013,10,06,12,59,11.30
2013,10,06,13,00,17.70
2013,10,06,13,01,12.90
2013,10,06,13,02,14.50
2013,10,06,13,03,9.60
2013,10,06,13,04,14.50
2013,10,06,13,05,14.50
2013,10,06,13,06,11.30
2013,10,06,13,07,8.10
2013,10,06,13,08,17.70
2013,10,06,13,09,14.50
2013,10,06,13,10,8.10
2013,10,06,13,11,16.10
2013,10,06,13,12,19.30
2013,10,06,13,13,11.30
2013,10,06,13,14,16.10
2013,10,06,13,15,16.10
2013,10,06,13,16,16.10
2013,10,06,13,17,11.30
2013,10,06,13,18,8.10
2013,10,06,13,19,14.50
2013,10,06,13,20,14.50
2013,10,06,13,21,11.30
2013,10,06,13,22,9.60
2013,10,06,13,23,8.10
2013,10,06,13,24,8.10
2013,10,06,13,25,20.90
2013,10,06,13,26,9.60
2013,10,06,13,27,12.90
2013,10,06,13,28,16.10
2013,10,06,13,29,17.70
2013,10,06,13,30,11.30
2013,10,06,13,31,9.60
2013,10,06,13,32,4.80
2013,10,06,13,33,9.60
2013,10,06,13,34,14.50
2013,10,06,13,35,11.30
2013,10,06,13,36,9.60
2013,10,06,13,37,11.30
2013,10,06,13,38,6.40
2013,10,06,13,39,17.70
2013,10,06,13,40,9.60
2013,10,06,13,41,9.60
2013,10,06,13,42,9.60
2013,10,06,13,43,4.80
2013,10,06,13,44,1.60
2013,10,06,13,45,4.80
2013,10,06,13,46,17.70
2013,10,06,13,47,9.60
2013,10,06,13,48,6.40
2013,10,06,13,49,14.50
2013,10,06,13,50,8.10
2013,10,06,13,51,11.30
2013,10,06,13,52,6.40
2013,10,06,13,53,9.60
2013,10,06,13,54,8.10
2013,10,06,13,55,11.30
2013,10,06,13,56,14.50
2013,10,06,13,57,16.10
2013,10,06,13,58,14.50
2013,10,06,13,59,11.30
2013,10,06,14,00,12.90
2013,10,06,14,01,20.90
2013,10,06,14,02,17.70
2013,10,06,14,03,11.30
2013,10,06,14,04,17.70
2013,10,06,14,05,14.50
2013,10,06,14,06,20.90
2013,10,06,14,07,11.30
2013,10,06,14,08,9.60
2013,10,06,14,09,17.70
2013,10,06,14,10,11.30
2013,10,06,14,11,9.60
2013,10,06,14,12,9.60
2013,10,06,14,13,16.10
2013,10,06,14,14,11.30
2013,10,06,14,15,8.10
2013,10,06,14,16,14.50
2013,10,06,14,17,11.30
2013,10,06,14,18,17.70
2013,10,06,14,19,12.90
2013,10,06,14,20,8.10
2013,10,06,14,21,11.30
2013,10,06,14,22,9.60
2013,10,06,14,23,14.50
2013,10,06,14,24,6.40
2013,10,06,14,25,9.60
2013,10,06,14,26,9.60
2013,10,06,14,27,6.40
2013,10,06,14,28,9.60
2013,10,06,14,29,11.30
2013,10,06,14,30,8.10
2013,10,06,14,31,16.10
2013,10,06,14,32,8.10
2013,10,06,14,33,8.10
2013,10,06,14,34,6.40
2013,10,06,14,35,17.70
2013,10,06,14,36,9.60
2013,10,06,14,37,4.80
2013,10,06,14,38,9.60
2013,10,06,14,39,8.10
2013,10,06,14,40,14.50
2013,10,06,14,41,11.30
2013,10,06,14,42,9.60
2013,10,06,14,43,9.60
2013,10,06,14,44,3.20
2013,10,06,14,45,8.10
2013,10,06,14,46,6.40
2013,10,06,14,47,8.10
2013,10,06,14,48,14.50
2013,10,06,14,49,4.80
2013,10,06,14,50,6.40
2013,10,06,14,51,9.60
2013,10,06,14,52,17.70
2013,10,06,14,53,16.10
2013,10,06,14,54,11.30
2013,10,06,14,55,11.30
2013,10,06,14,56,9.60
2013,10,06,14,57,9.60
2013,10,06,14,58,11.30
2013,10,06,14,59,1.60
2013,10,06,15,00,16.10
2013,10,06,15,01,14.50
2013,10,06,15,02,17.70
2013,10,06,15,03,14.50
2013,10,06,15,04,16.10
2013,10,06,15,05,8.10
2013,10,06,15,06,8.10
2013,10,06,15,07,11.30
2013,10,06,15,08,12.90
2013,10,06,15,09,16.10
2013,10,06,15,10,14.50
2013,10,06,15,11,8.10
2013,10,06,15,12,14.50
2013,10,06,15,13,17.70
2013,10,06,15,14,19.30
2013,10,06,15,15,9.60
2013,10,06,15,16,6.40
2013,10,06,15,17,9.60
2013,10,06,15,18,11.30
2013,10,06,15,19,11.30
2013,10,06,15,20,9.60
2013,10,06,15,21,14.50
2013,10,06,15,22,14.50
2013,10,06,15,23,8.10
2013,10,06,15,24,4.80
2013,10,06,15,25,4.80
2013,10,06,15,26,9.60
2013,10,06,15,27,4.80
2013,10,06,15,28,9.60
2013,10,06,15,29,11.30
2013,10,06,15,30,11.30
2013,10,06,15,31,11.30
2013,10,06,15,32,4.80
2013,10,06,15,33,11.30
2013,10,06,15,34,8.10
2013,10,06,15,35,4.80
2013,10,06,15,36,11.30
2013,10,06,15,37,16.10
2013,10,06,15,38,12.90
2013,10,06,15,39,8.10
2013,10,06,15,40,8.10
2013,10,06,15,41,9.60
2013,10,06,15,42,11.30
2013,10,06,15,43,4.80
2013,10,06,15,44,9.60
2013,10,06,15,45,14.50
2013,10,06,15,46,11.30
2013,10,06,15,47,9.60
2013,10,06,15,48,11.30
2013,10,06,15,49,4.80
2013,10,06,15,50,3.20
2013,10,06,15,51,14.50
2013,10,06,15,52,9.60
2013,10,06,15,53,9.60
2013,10,06,15,54,17.70
2013,10,06,15,55,12.90
2013,10,06,15,56,11.30
2013,10,06,15,57,9.60
2013,10,06,15,58,6.40
2013,10,06,15,59,9.60
2013,10,06,16,00,6.40
2013,10,06,16,01,8.10
2013,10,06,16,02,9.60
2013,10,06,16,03,8.10
2013,10,06,16,04,6.40
2013,10,06,16,05,16.10
2013,10,06,16,06,17.70
2013,10,06,16,07,16.10
2013,10,06,16,08,8.10
2013,10,06,16,09,16.10
2013,10,06,16,10,8.10
2013,10,06,16,11,11.30
2013,10,06,16,12,8.10
2013,10,06,16,13,11.30
2013,10,06,16,14,16.10
2013,10,06,16,15,14.50
2013,10,06,16,16,11.30
2013,10,06,16,17,16.10
2013,10,06,16,18,8.10
2013,10,06,16,19,9.60
2013,10,06,16,20,9.60
2013,10,06,16,21,11.30
2013,10,06,16,22,14.50
2013,10,06,16,23,12.90
2013,10,06,16,24,14.50
2013,10,06,16,25,9.60
2013,10,06,16,26,16.10
2013,10,06,16,27,9.60
2013,10,06,16,28,9.60
2013,10,06,16,29,9.60
2013,10,06,16,30,17.70
2013,10,06,16,31,14.50
2013,10,06,16,32,14.50
2013,10,06,16,33,8.10
2013,10,06,16,34,4.80
2013,10,06,16,35,6.40
2013,10,06,16,36,12.90
2013,10,06,16,37,8.10
2013,10,06,16,38,14.50
2013,10,06,16,39,6.40
2013,10,06,16,40,8.10
2013,10,06,16,41,6.40
2013,10,06,16,42,9.60
2013,10,06,16,43,16.10
2013,10,06,16,44,16.10
2013,10,06,16,45,9.60
2013,10,06,16,46,4.80
2013,10,06,16,47,12.90
2013,10,06,16,48,14.50
2013,10,06,16,49,9.60
2013,10,06,16,50,14.50
2013,10,06,16,51,9.60
2013,10,06,16,52,9.60
2013,10,06,16,53,8.10
2013,10,06,16,54,8.10
2013,10,06,16,55,14.50
2013,10,06,16,56,11.30
2013,10,06,16,57,8.10
2013,10,06,16,58,8.10
2013,10,06,16,59,11.30
2013,10,06,17,00,8.10
2013,10,06,17,01,8.10
2013,10,06,17,02,1.60
2013,10,06,17,03,4.80
2013,10,06,17,04,11.30
2013,10,06,17,05,6.40
2013,10,06,17,06,14.50
2013,10,06,17,07,9.60
2013,10,06,17,08,1.60
2013,10,06,17,09,11.30
2013,10,06,17,10,14.50
2013,10,06,17,11,9.60
2013,10,06,17,12,8.10
2013,10,06,17,13,8.10
2013,10,06,17,14,6.40
2013,10,06,17,15,1.60
2013,10,06,17,16,8.10
2013,10,06,17,17,4.80
2013,10,06,17,18,9.60
2013,10,06,17,19,14.50
2013,10,06,17,20,9.60
2013,10,06,17,21,11.30
2013,10,06,17,22,12.90
2013,10,06,17,23,14.50
2013,10,06,17,24,3.20
2013,10,06,17,25,4.80
2013,10,06,17,26,11.30
2013,10,06,17,27,9.60
2013,10,06,17,28,4.80
2013,10,06,17,29,9.60
2013,10,06,17,30,6.40
2013,10,06,17,31,3.20
2013,10,06,17,32,3.20
2013,10,06,17,33,3.20
2013,10,06,17,34,1.60
2013,10,06,17,36,9.60
2013,10,06,17,37,4.80
2013,10,06,17,38,8.10
2013,10,06,17,39,4.80
2013,10,06,17,42,8.10
2013,10,06,17,43,6.40
2013,10,06,17,44,1.60
2013,10,06,17,46,3.20
2013,10,06,17,47,4.80
2013,10,06,17,48,3.20
2013,10,06,17,49,4.80
2013,10,06,17,52,1.60
2013,10,06,17,53,1.60
2013,10,06,17,54,4.80
2013,10,06,17,55,1.60
2013,10,06,17,56,1.60
2013,10,06,17,57,3.20
2013,10,06,17,59,3.20
2013,10,06,18,01,1.60
2013,10,06,18,02,4.80
2013,10,06,18,03,6.40
2013,10,06,18,04,4.80
2013,10,06,18,05,8.10
2013,10,06,18,06,8.10
2013,10,06,18,07,4.80
2013,10,06,18,08,1.60
2013,10,06,18,09,4.80
2013,10,06,18,10,4.80
2013,10,06,18,12,1.60
2013,10,06,18,14,6.40
2013,10,06,18,15,4.80
2013,10,06,18,16,3.20
2013,10,06,18,17,3.20
2013,10,06,18,18,3.20
2013,10,06,18,22,1.60
2013,10,06,18,23,8.10
2013,10,06,18,24,20.90
2013,10,06,18,25,11.30
2013,10,06,18,26,8.10
2013,10,06,18,27,6.40
2013,10,06,18,28,11.30
2013,10,06,18,29,16.10
2013,10,06,18,30,17.70
2013,10,06,18,31,19.30
2013,10,06,18,32,16.10
2013,10,06,18,33,19.30
2013,10,06,18,34,29.00
2013,10,06,18,35,20.90
2013,10,06,18,36,24.20
2013,10,06,18,37,22.50
2013,10,06,18,38,16.10
2013,10,06,18,39,20.90
2013,10,06,18,40,9.60
2013,10,06,18,41,20.90
2013,10,06,18,42,22.50
2013,10,06,18,43,9.60
2013,10,06,18,44,11.30
2013,10,06,18,45,8.10
2013,10,06,18,46,6.40
2013,10,06,18,47,6.40
2013,10,06,18,48,1.60
2013,10,06,18,49,3.20
2013,10,06,18,50,6.40
2013,10,06,18,51,11.30
2013,10,06,18,52,8.10
2013,10,06,18,53,6.40
2013,10,06,18,54,6.40
2013,10,06,18,55,9.60
2013,10,06,18,56,8.10
2013,10,06,18,57,1.60
2013,10,06,18,58,8.10
2013,10,06,18,59,25.70
2013,10,06,19,00,27.40
2013,10,06,19,01,16.10
2013,10,06,19,02,14.50
2013,10,06,19,03,27.40
2013,10,06,19,04,29.00
2013,10,06,19,05,32.20
2013,10,06,19,06,14.50
2013,10,06,19,07,20.90
2013,10,06,19,08,41.80
2013,10,06,19,09,33.80
2013,10,06,19,10,19.30
2013,10,06,19,11,22.50
2013,10,06,19,12,19.30
2013,10,06,19,13,25.70
2013,10,06,19,14,30.60
2013,10,06,19,15,8.10
2013,10,06,19,16,19.30
2013,10,06,19,17,19.30
2013,10,06,19,18,17.70
2013,10,06,19,19,27.40
2013,10,06,19,20,25.70
2013,10,06,19,21,19.30
2013,10,06,19,22,22.50
2013,10,06,19,23,29.00
2013,10,06,19,24,29.00
2013,10,06,19,25,16.10
2013,10,06,19,26,43.50
2013,10,06,19,27,29.00
2013,10,06,19,28,17.70
2013,10,06,19,29,29.00
2013,10,06,19,30,16.10
2013,10,06,19,31,40.20
2013,10,06,19,32,40.20
2013,10,06,19,33,27.40
2013,10,06,19,34,25.70
2013,10,06,19,35,43.50
2013,10,06,19,36,35.40
2013,10,06,19,37,40.20
2013,10,06,19,38,48.30
2013,10,06,19,39,43.50
2013,10,06,19,40,35.40
2013,10,06,19,41,29.00
2013,10,06,19,42,27.40
2013,10,06,19,43,45.10
2013,10,06,19,44,46.70
2013,10,06,19,45,30.60
2013,10,06,19,46,27.40
2013,10,06,19,47,37.00
2013,10,06,19,48,37.00
2013,10,06,19,49,32.20
2013,10,06,19,50,45.10
2013,10,06,19,51,32.20
2013,10,06,19,52,27.40
2013,10,06,19,53,27.40
2013,10,06,19,54,38.60
2013,10,06,19,55,29.00
2013,10,06,19,56,41.80
2013,10,06,19,57,27.40
2013,10,06,19,58,30.60
2013,10,06,19,59,29.00
2013,10,06,20,00,38.60
2013,10,06,20,01,43.50
2013,10,06,20,02,37.00
2013,10,06,20,03,22.50
2013,10,06,20,04,29.00
2013,10,06,20,05,27.40
2013,10,06,20,06,11.30
2013,10,06,20,07,27.40
2013,10,06,20,08,16.10
2013,10,06,20,09,29.00
2013,10,06,20,10,17.70
2013,10,06,20,11,30.60
2013,10,06,20,12,17.70
2013,10,06,20,13,19.30
2013,10,06,20,14,25.70
2013,10,06,20,15,29.00
2013,10,06,20,16,27.40
2013,10,06,20,17,19.30
2013,10,06,20,18,20.90
2013,10,06,20,19,30.60
2013,10,06,20,20,14.50
2013,10,06,20,21,30.60
2013,10,06,20,22,20.90
2013,10,06,20,23,19.30
2013,10,06,20,24,32.20
2013,10,06,20,25,38.60
2013,10,06,20,26,35.40
2013,10,06,20,27,24.20
2013,10,06,20,28,29.00
2013,10,06,20,29,30.60
2013,10,06,20,30,35.40
2013,10,06,20,31,19.30
2013,10,06,20,32,25.70
2013,10,06,20,33,29.00
2013,10,06,20,34,32.20
2013,10,06,20,35,29.00
2013,10,06,20,36,41.80
2013,10,06,20,37,32.20
2013,10,06,20,38,38.60
2013,10,06,20,39,32.20
2013,10,06,20,40,30.60
2013,10,06,20,41,22.50
2013,10,06,20,42,35.40
2013,10,06,20,43,37.00
2013,10,06,20,44,24.20
2013,10,06,20,45,30.60
2013,10,06,20,46,30.60
2013,10,06,20,47,24.20
2013,10,06,20,48,29.00
2013,10,06,20,49,29.00
2013,10,06,20,50,30.60
2013,10,06,20,51,33.80
2013,10,06,20,52,27.40
2013,10,06,20,53,29.00
2013,10,06,20,54,20.90
2013,10,06,20,55,19.30
2013,10,06,20,56,24.20
2013,10,06,20,57,20.90
2013,10,06,20,58,24.20
2013,10,06,20,59,32.20
2013,10,06,21,00,19.30
2013,10,06,21,01,11.30
2013,10,06,21,02,27.40
2013,10,06,21,03,35.40
2013,10,06,21,04,22.50
2013,10,06,21,05,30.60
2013,10,06,21,06,17.70
2013,10,06,21,07,25.70
2013,10,06,21,08,19.30
2013,10,06,21,09,16.10
2013,10,06,21,10,25.70
2013,10,06,21,11,20.90
2013,10,06,21,12,24.20
2013,10,06,21,13,20.90
2013,10,06,21,14,17.70
2013,10,06,21,15,17.70
2013,10,06,21,16,16.10
2013,10,06,21,17,9.60
2013,10,06,21,18,25.70
2013,10,06,21,19,19.30
2013,10,06,21,20,22.50
2013,10,06,21,21,22.50
2013,10,06,21,22,20.90
2013,10,06,21,23,32.20
2013,10,06,21,24,20.90
2013,10,06,21,25,17.70
2013,10,06,21,26,17.70
2013,10,06,21,27,20.90
2013,10,06,21,28,17.70
2013,10,06,21,29,16.10
2013,10,06,21,30,9.60
2013,10,06,21,31,24.20
2013,10,06,21,32,27.40
2013,10,06,21,33,20.90
2013,10,06,21,34,19.30
2013,10,06,21,35,33.80
2013,10,06,21,36,22.50
2013,10,06,21,37,12.90
2013,10,06,21,38,11.30
2013,10,06,21,39,17.70
2013,10,06,21,40,12.90
2013,10,06,21,41,25.70
2013,10,06,21,42,20.90
2013,10,06,21,43,25.70
2013,10,06,21,44,24.20
2013,10,06,21,45,22.50
2013,10,06,21,46,14.50
2013,10,06,21,47,14.50
2013,10,06,21,48,17.70
2013,10,06,21,49,17.70
2013,10,06,21,50,17.70
2013,10,06,21,51,19.30
2013,10,06,21,52,27.40
2013,10,06,21,53,14.50
2013,10,06,21,54,11.30
2013,10,06,21,55,11.30
2013,10,06,21,56,16.10
2013,10,06,21,57,19.30
2013,10,06,21,58,24.20
2013,10,06,21,59,24.20
2013,10,06,22,00,22.50
2013,10,06,22,01,29.00
2013,10,06,22,02,19.30
2013,10,06,22,03,14.50
2013,10,06,22,04,14.50
2013,10,06,22,05,20.90
2013,10,06,22,06,17.70
2013,10,06,22,07,33.80
2013,10,06,22,08,20.90
2013,10,06,22,09,16.10
2013,10,06,22,10,19.30
2013,10,06,22,11,29.00
2013,10,06,22,12,19.30
2013,10,06,22,13,27.40
2013,10,06,22,14,27.40
2013,10,06,22,15,14.50
2013,10,06,22,16,16.10
2013,10,06,22,17,8.10
2013,10,06,22,18,30.60
2013,10,06,22,19,20.90
2013,10,06,22,20,17.70
2013,10,06,22,21,20.90
2013,10,06,22,22,25.70
2013,10,06,22,23,24.20
2013,10,06,22,24,22.50
2013,10,06,22,25,16.10
2013,10,06,22,26,19.30
2013,10,06,22,27,19.30
2013,10,06,22,28,9.60
2013,10,06,22,29,14.50
2013,10,06,22,30,17.70
2013,10,06,22,31,11.30
2013,10,06,22,32,17.70
2013,10,06,22,33,20.90
2013,10,06,22,34,20.90
2013,10,06,22,35,11.30
2013,10,06,22,36,9.60
2013,10,06,22,37,8.10
2013,10,06,22,38,22.50
2013,10,06,22,39,16.10
2013,10,06,22,40,8.10
2013,10,06,22,41,11.30
2013,10,06,22,42,8.10
2013,10,06,22,43,8.10
2013,10,06,22,45,17.70
2013,10,06,22,46,9.60
2013,10,06,22,47,6.40
2013,10,06,22,48,4.80
2013,10,06,22,49,11.30
2013,10,06,22,50,17.70
2013,10,06,22,51,14.50
2013,10,06,22,52,11.30
2013,10,06,22,53,3.20
2013,10,06,22,54,8.10
2013,10,06,22,55,4.80
2013,10,06,22,56,14.50
2013,10,06,22,57,8.10
2013,10,06,22,58,8.10
2013,10,06,22,59,3.20
2013,10,06,23,00,4.80
2013,10,06,23,01,8.10
2013,10,06,23,02,6.40
2013,10,06,23,03,1.60
2013,10,06,23,04,8.10
2013,10,06,23,05,1.60
2013,10,06,23,09,1.60
2013,10,06,23,10,4.80
2013,10,06,23,11,3.20
2013,10,06,23,13,1.60
2013,10,06,23,14,3.20
2013,10,06,23,15,4.80
2013,10,06,23,19,1.60
2013,10,06,23,20,4.80
2013,10,06,23,21,1.60
2013,10,06,23,23,1.60
2013,10,06,23,28,1.60
2013,10,06,23,32,3.20
2013,10,06,23,38,1.60
2013,10,06,23,39,1.60
2013,10,06,23,40,4.80
2013,10,06,23,41,3.20
2013,10,06,23,42,3.20
2013,10,06,23,44,1.60
2013,10,06,23,48,3.20
2013,10,06,23,49,1.60
2013,10,06,23,51,1.60
2013,10,06,23,54,1.60
