Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,23,00,00,0.00
2012,06,23,00,01,0.00
2012,06,23,00,02,0.00
2012,06,23,00,03,0.00
2012,06,23,00,04,0.00
2012,06,23,00,05,0.00
2012,06,23,00,06,0.00
2012,06,23,00,07,0.00
2012,06,23,00,08,0.00
2012,06,23,00,09,0.00
2012,06,23,00,10,0.00
2012,06,23,00,11,0.00
2012,06,23,00,12,0.00
2012,06,23,00,13,0.00
2012,06,23,00,14,0.00
2012,06,23,00,15,0.00
2012,06,23,00,16,0.00
2012,06,23,00,17,0.00
2012,06,23,00,18,0.00
2012,06,23,00,19,0.00
2012,06,23,00,20,0.00
2012,06,23,00,21,0.00
2012,06,23,00,22,0.00
2012,06,23,00,23,0.00
2012,06,23,00,24,0.00
2012,06,23,00,25,0.00
2012,06,23,00,26,0.00
2012,06,23,00,27,0.00
2012,06,23,00,28,0.00
2012,06,23,00,29,0.00
2012,06,23,00,30,0.00
2012,06,23,00,31,0.00
2012,06,23,00,32,0.00
2012,06,23,00,33,0.00
2012,06,23,00,34,0.00
2012,06,23,00,35,0.00
2012,06,23,00,36,0.00
2012,06,23,00,37,0.00
2012,06,23,00,38,0.00
2012,06,23,00,39,0.00
2012,06,23,00,40,0.00
2012,06,23,00,41,0.00
2012,06,23,00,42,0.00
2012,06,23,00,43,0.00
2012,06,23,00,44,0.00
2012,06,23,00,45,0.00
2012,06,23,00,46,0.00
2012,06,23,00,47,0.00
2012,06,23,00,48,0.00
2012,06,23,00,49,0.00
2012,06,23,00,50,0.00
2012,06,23,00,51,0.00
2012,06,23,00,52,0.00
2012,06,23,00,53,0.00
2012,06,23,00,54,0.00
2012,06,23,00,55,0.00
2012,06,23,00,56,0.00
2012,06,23,00,57,0.00
2012,06,23,00,58,0.00
2012,06,23,00,59,0.00
2012,06,23,01,00,0.00
2012,06,23,01,01,0.00
2012,06,23,01,02,0.00
2012,06,23,01,03,0.00
2012,06,23,01,04,0.00
2012,06,23,01,05,0.00
2012,06,23,01,06,0.00
2012,06,23,01,07,0.00
2012,06,23,01,08,0.00
2012,06,23,01,09,0.00
2012,06,23,01,10,0.00
2012,06,23,01,11,0.00
2012,06,23,01,12,0.00
2012,06,23,01,13,0.00
2012,06,23,01,14,0.00
2012,06,23,01,15,0.00
2012,06,23,01,16,0.00
2012,06,23,01,17,0.00
2012,06,23,01,18,0.00
2012,06,23,01,19,0.00
2012,06,23,01,20,0.00
2012,06,23,01,21,0.00
2012,06,23,01,22,0.00
2012,06,23,01,23,0.00
2012,06,23,01,24,0.00
2012,06,23,01,25,0.00
2012,06,23,01,26,0.00
2012,06,23,01,27,0.00
2012,06,23,01,28,0.00
2012,06,23,01,29,0.00
2012,06,23,01,30,0.00
2012,06,23,01,31,0.00
2012,06,23,01,32,0.00
2012,06,23,01,33,0.00
2012,06,23,01,34,0.00
2012,06,23,01,35,0.00
2012,06,23,01,36,0.00
2012,06,23,01,37,0.00
2012,06,23,01,38,0.00
2012,06,23,01,39,0.00
2012,06,23,01,40,0.00
2012,06,23,01,41,0.00
2012,06,23,01,42,0.00
2012,06,23,01,43,0.00
2012,06,23,01,44,0.00
2012,06,23,01,45,0.00
2012,06,23,01,46,0.00
2012,06,23,01,47,0.00
2012,06,23,01,48,0.00
2012,06,23,01,49,0.00
2012,06,23,01,50,0.00
2012,06,23,01,51,0.00
2012,06,23,01,52,0.00
2012,06,23,01,53,0.00
2012,06,23,01,54,0.00
2012,06,23,01,55,0.00
2012,06,23,01,56,0.00
2012,06,23,01,57,0.00
2012,06,23,01,58,0.00
2012,06,23,01,59,0.00
2012,06,23,02,00,0.00
2012,06,23,02,01,0.00
2012,06,23,02,02,0.00
2012,06,23,02,03,0.00
2012,06,23,02,04,0.00
2012,06,23,02,05,0.00
2012,06,23,02,06,0.00
2012,06,23,02,07,0.00
2012,06,23,02,08,0.00
2012,06,23,02,09,0.00
2012,06,23,02,10,0.00
2012,06,23,02,11,0.00
2012,06,23,02,12,0.00
2012,06,23,02,13,0.00
2012,06,23,02,14,0.00
2012,06,23,02,15,0.00
2012,06,23,02,16,0.00
2012,06,23,02,17,0.00
2012,06,23,02,18,0.00
2012,06,23,02,19,0.00
2012,06,23,02,20,0.00
2012,06,23,02,21,0.00
2012,06,23,02,22,0.00
2012,06,23,02,23,0.00
2012,06,23,02,24,0.00
2012,06,23,02,25,0.00
2012,06,23,02,26,0.00
2012,06,23,02,27,0.00
2012,06,23,02,28,0.00
2012,06,23,02,29,0.00
2012,06,23,02,30,0.00
2012,06,23,02,31,0.00
2012,06,23,02,32,0.00
2012,06,23,02,33,0.00
2012,06,23,02,34,0.00
2012,06,23,02,35,0.00
2012,06,23,02,36,0.00
2012,06,23,02,37,0.00
2012,06,23,02,38,0.00
2012,06,23,02,39,0.00
2012,06,23,02,40,0.00
2012,06,23,02,41,0.00
2012,06,23,02,42,0.00
2012,06,23,02,43,0.00
2012,06,23,02,44,0.00
2012,06,23,02,45,0.00
2012,06,23,02,46,0.00
2012,06,23,02,47,0.00
2012,06,23,02,48,0.00
2012,06,23,02,49,0.00
2012,06,23,02,50,0.00
2012,06,23,02,51,0.00
2012,06,23,02,52,0.00
2012,06,23,02,53,0.00
2012,06,23,02,54,0.00
2012,06,23,02,55,0.00
2012,06,23,02,56,0.00
2012,06,23,02,57,0.00
2012,06,23,02,58,0.00
2012,06,23,02,59,0.00
2012,06,23,03,00,0.00
2012,06,23,03,01,0.00
2012,06,23,03,02,0.00
2012,06,23,03,03,0.00
2012,06,23,03,04,0.00
2012,06,23,03,05,0.00
2012,06,23,03,06,0.00
2012,06,23,03,07,0.00
2012,06,23,03,08,0.00
2012,06,23,03,09,0.00
2012,06,23,03,10,0.00
2012,06,23,03,11,0.00
2012,06,23,03,12,0.00
2012,06,23,03,13,0.00
2012,06,23,03,14,0.00
2012,06,23,03,15,0.00
2012,06,23,03,16,0.00
2012,06,23,03,17,0.00
2012,06,23,03,18,0.00
2012,06,23,03,19,0.00
2012,06,23,03,20,0.00
2012,06,23,03,21,0.00
2012,06,23,03,22,0.00
2012,06,23,03,23,0.00
2012,06,23,03,24,0.00
2012,06,23,03,25,0.00
2012,06,23,03,26,0.00
2012,06,23,03,27,0.00
2012,06,23,03,28,0.00
2012,06,23,03,29,0.00
2012,06,23,03,30,0.00
2012,06,23,03,31,0.00
2012,06,23,03,32,0.00
2012,06,23,03,33,0.00
2012,06,23,03,34,0.00
2012,06,23,03,35,0.00
2012,06,23,03,36,0.00
2012,06,23,03,37,0.00
2012,06,23,03,38,0.00
2012,06,23,03,39,0.00
2012,06,23,03,40,0.00
2012,06,23,03,41,0.00
2012,06,23,03,42,0.00
2012,06,23,03,43,0.00
2012,06,23,03,44,0.00
2012,06,23,03,45,0.00
2012,06,23,03,46,0.00
2012,06,23,03,47,0.00
2012,06,23,03,48,0.00
2012,06,23,03,49,0.00
2012,06,23,03,50,0.00
2012,06,23,03,51,0.00
2012,06,23,03,52,0.00
2012,06,23,03,53,0.00
2012,06,23,03,54,0.00
2012,06,23,03,55,0.00
2012,06,23,03,56,0.00
2012,06,23,03,57,0.00
2012,06,23,03,58,0.00
2012,06,23,03,59,0.00
2012,06,23,04,00,0.00
2012,06,23,04,01,0.00
2012,06,23,04,02,0.00
2012,06,23,04,03,0.00
2012,06,23,04,04,0.00
2012,06,23,04,05,0.00
2012,06,23,04,06,0.00
2012,06,23,04,07,0.00
2012,06,23,04,08,0.00
2012,06,23,04,09,0.00
2012,06,23,04,10,0.00
2012,06,23,04,11,0.00
2012,06,23,04,12,0.00
2012,06,23,04,13,0.00
2012,06,23,04,14,0.00
2012,06,23,04,15,0.00
2012,06,23,04,16,0.00
2012,06,23,04,17,0.00
2012,06,23,04,18,0.00
2012,06,23,04,19,0.00
2012,06,23,04,20,0.00
2012,06,23,04,21,0.00
2012,06,23,04,22,0.00
2012,06,23,04,23,0.00
2012,06,23,04,24,0.00
2012,06,23,04,25,0.00
2012,06,23,04,26,0.00
2012,06,23,04,27,0.00
2012,06,23,04,28,0.00
2012,06,23,04,29,0.00
2012,06,23,04,30,0.00
2012,06,23,04,31,0.00
2012,06,23,04,32,0.00
2012,06,23,04,33,0.00
2012,06,23,04,34,0.00
2012,06,23,04,35,0.00
2012,06,23,04,36,0.00
2012,06,23,04,37,0.00
2012,06,23,04,38,0.00
2012,06,23,04,39,0.00
2012,06,23,04,40,0.00
2012,06,23,04,41,0.00
2012,06,23,04,42,0.00
2012,06,23,04,43,0.00
2012,06,23,04,44,0.00
2012,06,23,04,45,0.00
2012,06,23,04,46,0.00
2012,06,23,04,47,0.00
2012,06,23,04,48,0.00
2012,06,23,04,49,0.00
2012,06,23,04,50,0.00
2012,06,23,04,51,0.00
2012,06,23,04,52,0.00
2012,06,23,04,53,0.00
2012,06,23,04,54,0.00
2012,06,23,04,55,0.00
2012,06,23,04,56,0.00
2012,06,23,04,57,0.00
2012,06,23,04,58,0.00
2012,06,23,04,59,0.00
2012,06,23,05,00,0.00
2012,06,23,05,01,0.00
2012,06,23,05,02,0.00
2012,06,23,05,03,0.00
2012,06,23,05,04,0.00
2012,06,23,05,05,0.00
2012,06,23,05,06,0.00
2012,06,23,05,07,0.00
2012,06,23,05,08,0.00
2012,06,23,05,09,0.00
2012,06,23,05,10,0.00
2012,06,23,05,11,0.00
2012,06,23,05,12,0.00
2012,06,23,05,13,0.00
2012,06,23,05,14,0.00
2012,06,23,05,15,0.00
2012,06,23,05,16,0.00
2012,06,23,05,17,0.00
2012,06,23,05,18,0.00
2012,06,23,05,19,0.00
2012,06,23,05,20,0.00
2012,06,23,05,21,0.00
2012,06,23,05,22,0.00
2012,06,23,05,23,0.00
2012,06,23,05,24,0.00
2012,06,23,05,25,0.00
2012,06,23,05,26,0.00
2012,06,23,05,27,0.00
2012,06,23,05,28,0.00
2012,06,23,05,29,0.00
2012,06,23,05,30,0.00
2012,06,23,05,31,0.00
2012,06,23,05,32,0.00
2012,06,23,05,33,0.00
2012,06,23,05,34,0.00
2012,06,23,05,35,0.00
2012,06,23,05,36,0.00
2012,06,23,05,37,0.00
2012,06,23,05,38,0.00
2012,06,23,05,39,0.00
2012,06,23,05,40,0.00
2012,06,23,05,41,0.00
2012,06,23,05,42,0.00
2012,06,23,05,43,0.00
2012,06,23,05,44,0.00
2012,06,23,05,45,0.00
2012,06,23,05,46,0.00
2012,06,23,05,47,0.00
2012,06,23,05,48,0.00
2012,06,23,05,49,2.10
2012,06,23,05,50,5.00
2012,06,23,05,51,5.00
2012,06,23,05,52,5.00
2012,06,23,05,53,5.00
2012,06,23,05,54,5.00
2012,06,23,05,55,5.30
2012,06,23,05,56,7.00
2012,06,23,05,57,7.00
2012,06,23,05,58,7.00
2012,06,23,05,59,8.00
2012,06,23,06,00,9.00
2012,06,23,06,01,9.00
2012,06,23,06,02,9.00
2012,06,23,06,03,9.10
2012,06,23,06,04,11.00
2012,06,23,06,05,11.00
2012,06,23,06,06,11.00
2012,06,23,06,07,11.00
2012,06,23,06,08,11.60
2012,06,23,06,09,12.00
2012,06,23,06,10,12.00
2012,06,23,06,11,12.00
2012,06,23,06,12,14.00
2012,06,23,06,13,14.00
2012,06,23,06,14,14.60
2012,06,23,06,15,16.00
2012,06,23,06,16,16.00
2012,06,23,06,17,16.00
2012,06,23,06,18,17.40
2012,06,23,06,19,18.00
2012,06,23,06,20,18.00
2012,06,23,06,21,18.20
2012,06,23,06,22,19.00
2012,06,23,06,23,19.70
2012,06,23,06,24,21.90
2012,06,23,06,25,24.10
2012,06,23,06,26,25.70
2012,06,23,06,27,29.00
2012,06,23,06,28,31.80
2012,06,23,06,29,32.40
2012,06,23,06,30,39.60
2012,06,23,06,31,43.20
2012,06,23,06,32,46.40
2012,06,23,06,33,49.00
2012,06,23,06,34,52.80
2012,06,23,06,35,55.40
2012,06,23,06,36,57.70
2012,06,23,06,37,61.80
2012,06,23,06,38,63.00
2012,06,23,06,39,63.40
2012,06,23,06,40,65.00
2012,06,23,06,41,65.90
2012,06,23,06,42,67.00
2012,06,23,06,43,68.30
2012,06,23,06,44,71.10
2012,06,23,06,45,75.60
2012,06,23,06,46,74.10
2012,06,23,06,47,74.30
2012,06,23,06,48,76.20
2012,06,23,06,49,78.50
2012,06,23,06,50,81.00
2012,06,23,06,51,87.90
2012,06,23,06,52,143.60
2012,06,23,06,53,145.70
2012,06,23,06,54,180.40
2012,06,23,06,55,181.00
2012,06,23,06,56,180.40
2012,06,23,06,57,181.20
2012,06,23,06,58,193.60
2012,06,23,06,59,206.70
2012,06,23,07,00,209.90
2012,06,23,07,01,209.00
2012,06,23,07,02,210.70
2012,06,23,07,03,212.80
2012,06,23,07,04,213.00
2012,06,23,07,05,213.00
2012,06,23,07,06,213.40
2012,06,23,07,07,214.80
2012,06,23,07,08,217.00
2012,06,23,07,09,219.40
2012,06,23,07,10,220.80
2012,06,23,07,11,224.40
2012,06,23,07,12,227.10
2012,06,23,07,13,229.50
2012,06,23,07,14,232.00
2012,06,23,07,15,234.80
2012,06,23,07,16,241.00
2012,06,23,07,17,243.60
2012,06,23,07,18,246.90
2012,06,23,07,19,250.40
2012,06,23,07,20,256.40
2012,06,23,07,21,260.20
2012,06,23,07,22,260.20
2012,06,23,07,23,244.20
2012,06,23,07,24,225.00
2012,06,23,07,25,225.00
2012,06,23,07,26,225.00
2012,06,23,07,27,173.40
2012,06,23,07,28,155.00
2012,06,23,07,29,97.30
2012,06,23,07,30,80.60
2012,06,23,07,31,81.10
2012,06,23,07,32,90.40
2012,06,23,07,33,109.50
2012,06,23,07,34,139.50
2012,06,23,07,35,171.20
2012,06,23,07,36,179.00
2012,06,23,07,37,172.20
2012,06,23,07,38,154.10
2012,06,23,07,39,145.60
2012,06,23,07,40,145.20
2012,06,23,07,41,149.20
2012,06,23,07,42,153.10
2012,06,23,07,43,155.60
2012,06,23,07,44,155.30
2012,06,23,07,45,151.80
2012,06,23,07,46,148.90
2012,06,23,07,47,145.40
2012,06,23,07,48,141.80
2012,06,23,07,49,141.00
2012,06,23,07,50,139.10
2012,06,23,07,51,137.00
2012,06,23,07,52,142.90
2012,06,23,07,53,147.50
2012,06,23,07,54,148.00
2012,06,23,07,55,143.50
2012,06,23,07,56,137.90
2012,06,23,07,57,132.80
2012,06,23,07,58,130.80
2012,06,23,07,59,132.00
2012,06,23,08,00,133.20
2012,06,23,08,01,134.00
2012,06,23,08,02,130.80
2012,06,23,08,03,125.50
2012,06,23,08,04,115.10
2012,06,23,08,05,106.60
2012,06,23,08,06,106.40
2012,06,23,08,07,107.40
2012,06,23,08,08,103.40
2012,06,23,08,09,98.80
2012,06,23,08,10,97.00
2012,06,23,08,11,86.50
2012,06,23,08,12,84.20
2012,06,23,08,13,89.10
2012,06,23,08,14,97.20
2012,06,23,08,15,104.00
2012,06,23,08,16,106.50
2012,06,23,08,17,110.20
2012,06,23,08,18,108.30
2012,06,23,08,19,103.10
2012,06,23,08,20,96.10
2012,06,23,08,21,86.00
2012,06,23,08,22,82.60
2012,06,23,08,23,69.10
2012,06,23,08,24,67.00
2012,06,23,08,25,64.40
2012,06,23,08,26,62.00
2012,06,23,08,27,62.00
2012,06,23,08,28,62.00
2012,06,23,08,29,62.00
2012,06,23,08,30,63.20
2012,06,23,08,31,65.50
2012,06,23,08,32,67.70
2012,06,23,08,33,68.20
2012,06,23,08,34,64.80
2012,06,23,08,35,62.30
2012,06,23,08,36,62.00
2012,06,23,08,37,62.00
2012,06,23,08,38,53.90
2012,06,23,08,39,53.20
2012,06,23,08,40,53.70
2012,06,23,08,41,52.20
2012,06,23,08,42,51.00
2012,06,23,08,43,52.70
2012,06,23,08,44,55.40
2012,06,23,08,45,59.20
2012,06,23,08,46,60.00
2012,06,23,08,47,70.60
2012,06,23,08,48,77.00
2012,06,23,08,49,81.60
2012,06,23,08,50,83.40
2012,06,23,08,51,85.10
2012,06,23,08,52,87.20
2012,06,23,08,53,89.50
2012,06,23,08,54,90.80
2012,06,23,08,55,88.30
2012,06,23,08,56,87.70
2012,06,23,08,57,86.00
2012,06,23,08,58,84.90
2012,06,23,08,59,83.50
2012,06,23,09,00,87.80
2012,06,23,09,01,100.10
2012,06,23,09,02,111.20
2012,06,23,09,03,119.30
2012,06,23,09,04,127.20
2012,06,23,09,05,132.60
2012,06,23,09,06,135.60
2012,06,23,09,07,137.00
2012,06,23,09,08,148.00
2012,06,23,09,09,162.60
2012,06,23,09,10,169.40
2012,06,23,09,11,177.40
2012,06,23,09,12,189.40
2012,06,23,09,13,200.60
2012,06,23,09,14,205.90
2012,06,23,09,15,214.10
2012,06,23,09,16,212.90
2012,06,23,09,17,204.10
2012,06,23,09,18,194.90
2012,06,23,09,19,192.00
2012,06,23,09,20,198.80
2012,06,23,09,21,210.40
2012,06,23,09,22,211.00
2012,06,23,09,23,222.50
2012,06,23,09,24,260.20
2012,06,23,09,25,265.00
2012,06,23,09,26,260.20
2012,06,23,09,27,248.90
2012,06,23,09,28,254.80
2012,06,23,09,29,297.30
2012,06,23,09,30,342.20
2012,06,23,09,31,376.90
2012,06,23,09,32,417.60
2012,06,23,09,33,454.20
2012,06,23,09,34,466.50
2012,06,23,09,35,502.50
2012,06,23,09,36,512.00
2012,06,23,09,37,790.80
2012,06,23,09,38,827.30
2012,06,23,09,39,598.00
2012,06,23,09,40,631.20
2012,06,23,09,41,731.00
2012,06,23,09,42,737.20
2012,06,23,09,43,744.00
2012,06,23,09,44,744.00
2012,06,23,09,45,783.20
2012,06,23,09,46,749.70
2012,06,23,09,47,742.30
2012,06,23,09,48,745.40
2012,06,23,09,49,739.20
2012,06,23,09,50,719.30
2012,06,23,09,51,698.50
2012,06,23,09,52,685.40
2012,06,23,09,53,689.00
2012,06,23,09,54,673.80
2012,06,23,09,55,662.50
2012,06,23,09,56,591.00
2012,06,23,09,57,591.00
2012,06,23,09,58,591.00
2012,06,23,09,59,627.00
2012,06,23,10,00,639.10
2012,06,23,10,01,613.00
2012,06,23,10,02,534.10
2012,06,23,10,03,542.80
2012,06,23,10,04,474.50
2012,06,23,10,05,523.20
2012,06,23,10,06,522.00
2012,06,23,10,07,494.80
2012,06,23,10,08,517.00
2012,06,23,10,09,568.50
2012,06,23,10,10,586.40
2012,06,23,10,11,585.20
2012,06,23,10,12,587.00
2012,06,23,10,13,491.40
2012,06,23,10,14,534.20
2012,06,23,10,15,591.90
2012,06,23,10,16,605.60
2012,06,23,10,17,643.00
2012,06,23,10,18,643.00
2012,06,23,10,19,790.00
2012,06,23,10,20,853.00
2012,06,23,10,21,713.30
2012,06,23,10,22,687.00
2012,06,23,10,23,687.00
2012,06,23,10,24,718.30
2012,06,23,10,25,796.30
2012,06,23,10,26,823.00
2012,06,23,10,27,823.00
2012,06,23,10,28,823.00
2012,06,23,10,29,823.00
2012,06,23,10,30,655.30
2012,06,23,10,31,655.00
2012,06,23,10,32,676.90
2012,06,23,10,33,647.80
2012,06,23,10,34,609.00
2012,06,23,10,35,646.60
2012,06,23,10,36,677.00
2012,06,23,10,37,677.00
2012,06,23,10,38,507.90
2012,06,23,10,39,509.60
2012,06,23,10,40,571.20
2012,06,23,10,41,599.20
2012,06,23,10,42,622.00
2012,06,23,10,43,622.00
2012,06,23,10,44,622.00
2012,06,23,10,45,622.00
2012,06,23,10,46,477.90
2012,06,23,10,47,467.90
2012,06,23,10,48,606.40
2012,06,23,10,49,639.80
2012,06,23,10,50,645.00
2012,06,23,10,51,645.00
2012,06,23,10,52,645.00
2012,06,23,10,53,645.00
2012,06,23,10,54,645.00
2012,06,23,10,55,645.00
2012,06,23,10,56,619.80
2012,06,23,10,57,403.20
2012,06,23,10,58,376.60
2012,06,23,10,59,345.10
2012,06,23,11,00,353.00
2012,06,23,11,01,362.70
2012,06,23,11,02,355.20
2012,06,23,11,03,353.00
2012,06,23,11,04,353.00
2012,06,23,11,05,351.40
2012,06,23,11,06,348.60
2012,06,23,11,07,351.20
2012,06,23,11,08,369.60
2012,06,23,11,09,409.60
2012,06,23,11,10,448.70
2012,06,23,11,11,465.00
2012,06,23,11,12,472.00
2012,06,23,11,13,473.00
2012,06,23,11,14,473.00
2012,06,23,11,15,473.00
2012,06,23,11,16,662.60
2012,06,23,11,17,938.10
2012,06,23,11,18,930.00
2012,06,23,11,19,761.30
2012,06,23,11,20,638.50
2012,06,23,11,21,550.00
2012,06,23,11,22,511.40
2012,06,23,11,23,512.00
2012,06,23,11,24,524.00
2012,06,23,11,25,540.70
2012,06,23,11,26,572.30
2012,06,23,11,27,602.50
2012,06,23,11,28,643.50
2012,06,23,11,29,711.00
2012,06,23,11,30,728.30
2012,06,23,11,31,784.40
2012,06,23,11,32,742.00
2012,06,23,11,33,712.00
2012,06,23,11,34,736.80
2012,06,23,11,35,707.20
2012,06,23,11,36,684.80
2012,06,23,11,37,632.80
2012,06,23,11,38,579.60
2012,06,23,11,39,541.00
2012,06,23,11,40,525.20
2012,06,23,11,41,481.90
2012,06,23,11,42,497.50
2012,06,23,11,43,510.80
2012,06,23,11,44,523.40
2012,06,23,11,45,580.80
2012,06,23,11,46,677.00
2012,06,23,11,47,691.00
2012,06,23,11,48,691.00
2012,06,23,11,49,691.00
2012,06,23,11,50,635.40
2012,06,23,11,51,543.50
2012,06,23,11,52,556.50
2012,06,23,11,53,586.00
2012,06,23,11,54,649.60
2012,06,23,11,55,642.40
2012,06,23,11,56,638.30
2012,06,23,11,57,665.50
2012,06,23,11,58,656.00
2012,06,23,11,59,664.00
2012,06,23,12,00,675.00
2012,06,23,12,01,620.40
2012,06,23,12,02,557.50
2012,06,23,12,03,579.20
2012,06,23,12,04,548.00
2012,06,23,12,05,519.30
2012,06,23,12,06,505.00
2012,06,23,12,07,524.10
2012,06,23,12,08,580.50
2012,06,23,12,09,600.90
2012,06,23,12,10,591.00
2012,06,23,12,11,551.20
2012,06,23,12,12,534.60
2012,06,23,12,13,564.40
2012,06,23,12,14,566.00
2012,06,23,12,15,649.40
2012,06,23,12,16,844.00
2012,06,23,12,17,844.00
2012,06,23,12,18,802.90
2012,06,23,12,19,730.70
2012,06,23,12,20,742.80
2012,06,23,12,21,720.60
2012,06,23,12,22,714.80
2012,06,23,12,23,754.80
2012,06,23,12,24,827.20
2012,06,23,12,25,858.00
2012,06,23,12,26,836.50
2012,06,23,12,27,791.70
2012,06,23,12,28,777.00
2012,06,23,12,29,777.00
2012,06,23,12,30,771.30
2012,06,23,12,31,663.00
2012,06,23,12,32,663.00
2012,06,23,12,33,658.50
2012,06,23,12,34,650.00
2012,06,23,12,35,675.80
2012,06,23,12,36,744.30
2012,06,23,12,37,719.20
2012,06,23,12,38,772.40
2012,06,23,12,39,756.70
2012,06,23,12,40,695.20
2012,06,23,12,41,664.00
2012,06,23,12,42,664.00
2012,06,23,12,43,671.90
2012,06,23,12,44,679.00
2012,06,23,12,45,679.00
2012,06,23,12,46,679.00
2012,06,23,12,47,665.00
2012,06,23,12,48,671.00
2012,06,23,12,49,671.00
2012,06,23,12,50,671.00
2012,06,23,12,51,671.00
2012,06,23,12,52,689.70
2012,06,23,12,53,673.50
2012,06,23,12,54,709.20
2012,06,23,12,55,675.90
2012,06,23,12,56,670.00
2012,06,23,12,57,670.00
2012,06,23,12,58,684.70
2012,06,23,12,59,726.00
2012,06,23,13,00,726.00
2012,06,23,13,01,676.10
2012,06,23,13,02,647.00
2012,06,23,13,03,647.00
2012,06,23,13,04,647.00
2012,06,23,13,05,647.00
2012,06,23,13,06,647.00
2012,06,23,13,07,647.00
2012,06,23,13,08,647.00
2012,06,23,13,09,696.00
2012,06,23,13,10,745.00
2012,06,23,13,11,745.00
2012,06,23,13,12,745.00
2012,06,23,13,13,753.70
2012,06,23,13,14,919.00
2012,06,23,13,15,875.50
2012,06,23,13,16,767.80
2012,06,23,13,17,806.70
2012,06,23,13,18,762.50
2012,06,23,13,19,742.30
2012,06,23,13,20,751.00
2012,06,23,13,21,661.90
2012,06,23,13,22,615.20
2012,06,23,13,23,631.90
2012,06,23,13,24,622.00
2012,06,23,13,25,708.40
2012,06,23,13,26,838.00
2012,06,23,13,27,838.00
2012,06,23,13,28,702.20
2012,06,23,13,29,621.30
2012,06,23,13,30,617.20
2012,06,23,13,31,659.00
2012,06,23,13,32,645.50
2012,06,23,13,33,605.00
2012,06,23,13,34,839.90
2012,06,23,13,35,1127.00
2012,06,23,13,36,1309.00
2012,06,23,13,37,1387.00
2012,06,23,13,38,1387.00
2012,06,23,13,39,1312.50
2012,06,23,13,40,605.00
2012,06,23,13,41,605.00
2012,06,23,13,42,526.20
2012,06,23,13,43,390.50
2012,06,23,13,44,367.60
2012,06,23,13,45,383.60
2012,06,23,13,46,395.20
2012,06,23,13,47,414.00
2012,06,23,13,48,415.00
2012,06,23,13,49,450.80
2012,06,23,13,50,596.10
2012,06,23,13,51,571.00
2012,06,23,13,52,531.00
2012,06,23,13,53,531.00
2012,06,23,13,54,531.00
2012,06,23,13,55,675.80
2012,06,23,13,56,669.80
2012,06,23,13,57,668.00
2012,06,23,13,58,630.60
2012,06,23,13,59,522.20
2012,06,23,14,00,506.00
2012,06,23,14,01,531.10
2012,06,23,14,02,562.50
2012,06,23,14,03,558.40
2012,06,23,14,04,525.50
2012,06,23,14,05,521.30
2012,06,23,14,06,493.10
2012,06,23,14,07,481.40
2012,06,23,14,08,483.60
2012,06,23,14,09,491.50
2012,06,23,14,10,505.40
2012,06,23,14,11,509.10
2012,06,23,14,12,506.40
2012,06,23,14,13,493.80
2012,06,23,14,14,476.20
2012,06,23,14,15,466.00
2012,06,23,14,16,473.60
2012,06,23,14,17,485.00
2012,06,23,14,18,530.70
2012,06,23,14,19,529.00
2012,06,23,14,20,493.80
2012,06,23,14,21,478.00
2012,06,23,14,22,471.60
2012,06,23,14,23,475.60
2012,06,23,14,24,478.00
2012,06,23,14,25,472.40
2012,06,23,14,26,456.40
2012,06,23,14,27,448.00
2012,06,23,14,28,421.40
2012,06,23,14,29,393.20
2012,06,23,14,30,372.90
2012,06,23,14,31,351.50
2012,06,23,14,32,335.40
2012,06,23,14,33,322.50
2012,06,23,14,34,318.00
2012,06,23,14,35,320.10
2012,06,23,14,36,327.20
2012,06,23,14,37,336.00
2012,06,23,14,38,342.50
2012,06,23,14,39,352.30
2012,06,23,14,40,371.50
2012,06,23,14,41,397.00
2012,06,23,14,42,397.00
2012,06,23,14,43,397.00
2012,06,23,14,44,461.60
2012,06,23,14,45,505.10
2012,06,23,14,46,485.80
2012,06,23,14,47,457.50
2012,06,23,14,48,449.30
2012,06,23,14,49,461.60
2012,06,23,14,50,452.00
2012,06,23,14,51,424.00
2012,06,23,14,52,414.10
2012,06,23,14,53,404.20
2012,06,23,14,54,374.30
2012,06,23,14,55,324.60
2012,06,23,14,56,279.50
2012,06,23,14,57,247.00
2012,06,23,14,58,227.00
2012,06,23,14,59,213.40
2012,06,23,15,00,200.10
2012,06,23,15,01,193.00
2012,06,23,15,02,178.30
2012,06,23,15,03,166.80
2012,06,23,15,04,160.80
2012,06,23,15,05,155.00
2012,06,23,15,06,155.60
2012,06,23,15,07,159.10
2012,06,23,15,08,162.40
2012,06,23,15,09,165.00
2012,06,23,15,10,168.20
2012,06,23,15,11,171.10
2012,06,23,15,12,173.70
2012,06,23,15,13,174.00
2012,06,23,15,14,173.80
2012,06,23,15,15,170.80
2012,06,23,15,16,165.60
2012,06,23,15,17,160.80
2012,06,23,15,18,154.30
2012,06,23,15,19,146.40
2012,06,23,15,20,138.80
2012,06,23,15,21,128.50
2012,06,23,15,22,115.30
2012,06,23,15,23,102.30
2012,06,23,15,24,89.00
2012,06,23,15,25,74.20
2012,06,23,15,26,61.50
2012,06,23,15,27,56.00
2012,06,23,15,28,56.00
2012,06,23,15,29,43.20
2012,06,23,15,30,37.30
2012,06,23,15,31,34.80
2012,06,23,15,32,33.00
2012,06,23,15,33,33.00
2012,06,23,15,34,33.90
2012,06,23,15,35,37.00
2012,06,23,15,36,43.40
2012,06,23,15,37,46.00
2012,06,23,15,38,62.80
2012,06,23,15,39,76.80
2012,06,23,15,40,83.40
2012,06,23,15,41,86.00
2012,06,23,15,42,85.30
2012,06,23,15,43,86.70
2012,06,23,15,44,94.60
2012,06,23,15,45,105.30
2012,06,23,15,46,117.20
2012,06,23,15,47,120.00
2012,06,23,15,48,133.30
2012,06,23,15,49,134.00
2012,06,23,15,50,134.00
2012,06,23,15,51,134.40
2012,06,23,15,52,135.00
2012,06,23,15,53,135.00
2012,06,23,15,54,134.30
2012,06,23,15,55,130.80
2012,06,23,15,56,128.20
2012,06,23,15,57,124.80
2012,06,23,15,58,123.00
2012,06,23,15,59,122.30
2012,06,23,16,00,121.90
2012,06,23,16,01,124.00
2012,06,23,16,02,126.90
2012,06,23,16,03,132.50
2012,06,23,16,04,136.60
2012,06,23,16,05,137.40
2012,06,23,16,06,146.30
2012,06,23,16,07,147.50
2012,06,23,16,08,145.20
2012,06,23,16,09,143.00
2012,06,23,16,10,142.00
2012,06,23,16,11,143.40
2012,06,23,16,12,144.00
2012,06,23,16,13,144.00
2012,06,23,16,14,144.00
2012,06,23,16,15,144.40
2012,06,23,16,16,146.60
2012,06,23,16,17,149.40
2012,06,23,16,18,153.00
2012,06,23,16,19,155.60
2012,06,23,16,20,157.50
2012,06,23,16,21,158.00
2012,06,23,16,22,156.10
2012,06,23,16,23,154.40
2012,06,23,16,24,150.50
2012,06,23,16,25,147.90
2012,06,23,16,26,146.00
2012,06,23,16,27,147.10
2012,06,23,16,28,148.70
2012,06,23,16,29,152.00
2012,06,23,16,30,155.60
2012,06,23,16,31,158.10
2012,06,23,16,32,160.00
2012,06,23,16,33,159.40
2012,06,23,16,34,158.00
2012,06,23,16,35,159.00
2012,06,23,16,36,161.20
2012,06,23,16,37,162.70
2012,06,23,16,38,163.00
2012,06,23,16,39,153.80
2012,06,23,16,40,147.40
2012,06,23,16,41,144.80
2012,06,23,16,42,150.10
2012,06,23,16,43,158.00
2012,06,23,16,44,162.00
2012,06,23,16,45,169.80
2012,06,23,16,46,177.90
2012,06,23,16,47,188.40
2012,06,23,16,48,206.40
2012,06,23,16,49,234.80
2012,06,23,16,50,273.10
2012,06,23,16,51,319.40
2012,06,23,16,52,367.10
2012,06,23,16,53,407.80
2012,06,23,16,54,459.70
2012,06,23,16,55,418.20
2012,06,23,16,56,368.20
2012,06,23,16,57,298.90
2012,06,23,16,58,270.20
2012,06,23,16,59,267.00
2012,06,23,17,00,259.00
2012,06,23,17,01,235.50
2012,06,23,17,02,209.40
2012,06,23,17,03,193.60
2012,06,23,17,04,182.70
2012,06,23,17,05,173.90
2012,06,23,17,06,163.90
2012,06,23,17,07,157.20
2012,06,23,17,08,155.00
2012,06,23,17,09,155.00
2012,06,23,17,10,157.90
2012,06,23,17,11,163.00