Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,07,46,8.20
2017,04,24,07,47,8.20
2017,04,24,07,48,8.20
2017,04,24,07,49,8.20
2017,04,24,07,50,8.20
2017,04,24,07,51,8.20
2017,04,24,07,52,8.20
2017,04,24,07,53,8.20
2017,04,24,07,54,8.20
2017,04,24,07,55,8.20
2017,04,24,07,56,8.20
2017,04,24,07,57,8.20
2017,04,24,07,58,8.30
2017,04,24,07,59,8.30
2017,04,24,08,00,8.30
2017,04,24,08,01,8.40
2017,04,24,08,02,8.40
2017,04,24,08,03,8.40
2017,04,24,08,04,8.40
2017,04,24,08,05,8.40
2017,04,24,08,06,8.40
2017,04,24,08,07,8.40
2017,04,24,08,08,8.40
2017,04,24,08,09,8.40
2017,04,24,08,10,8.40
2017,04,24,08,11,8.40
2017,04,24,08,12,8.40
2017,04,24,08,13,8.50
2017,04,24,08,14,8.50
2017,04,24,08,15,8.50
2017,04,24,08,16,8.60
2017,04,24,08,17,8.60
2017,04,24,08,18,8.60
2017,04,24,08,19,8.60
2017,04,24,08,20,8.60
2017,04,24,08,21,8.70
2017,04,24,08,22,8.70
2017,04,24,08,23,8.70
2017,04,24,08,24,8.70
2017,04,24,08,25,8.70
2017,04,24,08,26,8.70
2017,04,24,08,27,8.70
2017,04,24,08,28,8.70
2017,04,24,08,29,8.70
2017,04,24,08,30,8.70
2017,04,24,08,31,8.80
2017,04,24,08,32,8.80
2017,04,24,08,33,8.90
2017,04,24,08,34,8.90
2017,04,24,08,35,8.90
2017,04,24,08,36,8.90
2017,04,24,08,37,8.90
2017,04,24,08,38,9.00
2017,04,24,08,39,9.00
2017,04,24,08,40,9.00
2017,04,24,08,41,9.00
2017,04,24,08,42,9.00
2017,04,24,08,43,9.00
2017,04,24,08,44,9.00
2017,04,24,08,45,9.00
2017,04,24,08,46,9.00
2017,04,24,08,47,9.10
2017,04,24,08,48,9.10
2017,04,24,08,49,9.00
2017,04,24,08,50,9.10
2017,04,24,08,51,9.00
2017,04,24,08,52,9.00
2017,04,24,08,53,9.00
2017,04,24,08,54,9.00
2017,04,24,08,55,9.10
2017,04,24,08,56,9.10
2017,04,24,08,57,9.20
2017,04,24,08,58,9.20
2017,04,24,08,59,9.30
2017,04,24,09,00,9.40
2017,04,24,09,01,9.40
2017,04,24,09,02,9.50
2017,04,24,09,03,9.60
2017,04,24,09,04,9.70
2017,04,24,09,05,9.70
2017,04,24,09,06,9.70
2017,04,24,09,07,9.80
2017,04,24,09,08,9.80
2017,04,24,09,09,9.70
2017,04,24,09,10,9.70
2017,04,24,09,11,9.70
2017,04,24,09,12,9.60
2017,04,24,09,13,9.70
2017,04,24,09,14,9.60
2017,04,24,09,15,9.60
2017,04,24,09,16,9.50
2017,04,24,09,17,9.60
2017,04,24,09,18,9.60
2017,04,24,09,19,9.60
2017,04,24,09,20,9.60
2017,04,24,09,21,9.60
2017,04,24,09,22,9.60
2017,04,24,09,23,9.70
2017,04,24,09,24,9.70
2017,04,24,09,25,9.60
2017,04,24,09,26,9.50
2017,04,24,09,27,9.50
2017,04,24,09,28,9.40
2017,04,24,09,29,9.40
2017,04,24,09,30,9.40
2017,04,24,09,31,9.40
2017,04,24,09,32,9.40
2017,04,24,09,33,9.40
2017,04,24,09,34,9.40
2017,04,24,09,35,9.30
2017,04,24,09,36,9.30
2017,04,24,09,37,9.30
2017,04,24,09,38,9.30
2017,04,24,09,39,9.40
2017,04,24,09,40,9.40
2017,04,24,09,41,9.40
2017,04,24,09,42,9.50
2017,04,24,09,43,9.60
2017,04,24,09,44,9.60
2017,04,24,09,45,9.70
2017,04,24,09,46,9.70
2017,04,24,09,47,9.70
2017,04,24,09,48,9.70
2017,04,24,09,49,9.70
2017,04,24,09,50,9.70
2017,04,24,09,51,9.70
2017,04,24,09,52,9.70
2017,04,24,09,53,9.70
2017,04,24,09,54,9.80
2017,04,24,09,55,9.80
2017,04,24,09,56,9.80
2017,04,24,09,57,9.80
2017,04,24,09,58,9.70
2017,04,24,09,59,9.70
2017,04,24,10,00,9.70
2017,04,24,10,01,9.70
2017,04,24,10,02,9.70
2017,04,24,10,03,9.70
2017,04,24,10,04,9.70
2017,04,24,10,05,9.70
2017,04,24,10,06,9.60
2017,04,24,10,07,9.60
2017,04,24,10,08,9.50
2017,04,24,10,09,9.50
2017,04,24,10,10,9.50
2017,04,24,10,11,9.50
2017,04,24,10,12,9.50
2017,04,24,10,13,9.40
2017,04,24,10,14,9.40
2017,04,24,10,15,9.40
2017,04,24,10,16,9.40
2017,04,24,10,17,9.40
2017,04,24,10,18,9.40
2017,04,24,10,19,9.40
2017,04,24,10,20,9.50
2017,04,24,10,21,9.40
2017,04,24,10,22,9.40
2017,04,24,10,23,9.40
2017,04,24,10,24,9.40
2017,04,24,10,25,9.40
2017,04,24,10,26,9.40
2017,04,24,10,27,9.40
2017,04,24,10,28,9.40
2017,04,24,10,29,9.40
2017,04,24,10,30,9.40
2017,04,24,10,31,9.50
2017,04,24,10,32,9.50
2017,04,24,10,33,9.50
2017,04,24,10,34,9.50
2017,04,24,10,35,9.60
2017,04,24,10,36,9.60
2017,04,24,10,37,9.70
2017,04,24,10,38,9.70
2017,04,24,10,39,9.70
2017,04,24,10,40,9.70
2017,04,24,10,41,9.70
2017,04,24,10,42,9.70
2017,04,24,10,43,9.70
2017,04,24,10,44,9.70
2017,04,24,10,45,9.80
2017,04,24,10,46,9.80
2017,04,24,10,47,9.90
2017,04,24,10,48,9.90
2017,04,24,10,49,9.90
2017,04,24,10,50,9.90
2017,04,24,10,51,9.90
2017,04,24,10,52,9.90
2017,04,24,10,53,9.90
2017,04,24,10,54,9.80
2017,04,24,10,55,9.80
2017,04,24,10,56,9.80
2017,04,24,10,57,9.80
2017,04,24,10,58,9.80
2017,04,24,10,59,9.90
2017,04,24,11,00,9.90
2017,04,24,11,01,9.90
2017,04,24,11,02,9.90
2017,04,24,11,03,10.00
2017,04,24,11,04,10.00
2017,04,24,11,05,9.90
2017,04,24,11,06,9.90
2017,04,24,11,07,9.90
2017,04,24,11,08,9.90
2017,04,24,11,09,9.90
2017,04,24,11,10,9.90
2017,04,24,11,11,9.90
2017,04,24,11,12,9.90
2017,04,24,11,13,9.80
2017,04,24,11,14,9.80
2017,04,24,11,15,9.80
2017,04,24,11,16,9.80
2017,04,24,11,17,9.80
2017,04,24,11,18,9.80
2017,04,24,11,19,9.90
2017,04,24,11,20,9.90
2017,04,24,11,21,9.90
2017,04,24,11,22,10.10
2017,04,24,11,23,10.20
2017,04,24,11,24,10.20
2017,04,24,11,25,10.20
2017,04,24,11,26,10.30
2017,04,24,11,27,10.30
2017,04,24,11,28,10.40
2017,04,24,11,29,10.40
2017,04,24,11,30,10.40
2017,04,24,11,31,10.40
2017,04,24,11,32,10.40
2017,04,24,11,33,10.40
2017,04,24,11,34,10.50
2017,04,24,11,35,10.60
2017,04,24,11,36,10.60
2017,04,24,11,37,10.60
2017,04,24,11,38,10.60
2017,04,24,11,39,10.60
2017,04,24,11,40,10.70
2017,04,24,11,41,10.70
2017,04,24,11,42,10.70
2017,04,24,11,43,10.80
2017,04,24,11,44,10.90
2017,04,24,11,45,10.90
2017,04,24,11,46,11.00
2017,04,24,11,47,11.10
2017,04,24,11,48,11.10
2017,04,24,11,49,11.00
2017,04,24,11,50,10.90
2017,04,24,11,51,10.90
2017,04,24,11,52,10.90
2017,04,24,11,53,10.90
2017,04,24,11,54,10.90
2017,04,24,11,55,10.90
2017,04,24,11,56,10.90
2017,04,24,11,57,10.90
2017,04,24,11,58,10.90
2017,04,24,11,59,10.90
2017,04,24,12,00,10.90
2017,04,24,12,01,11.00
2017,04,24,12,02,11.10
2017,04,24,12,03,11.10
2017,04,24,12,04,11.10
2017,04,24,12,05,11.00
2017,04,24,12,06,10.90
2017,04,24,12,07,10.90
2017,04,24,12,08,10.90
2017,04,24,12,09,10.90
2017,04,24,12,10,11.00
2017,04,24,12,11,11.10
2017,04,24,12,12,11.10
2017,04,24,12,13,11.10
2017,04,24,12,14,11.10
2017,04,24,12,15,11.10
2017,04,24,12,16,11.20
2017,04,24,12,17,11.20
2017,04,24,12,18,11.20
2017,04,24,12,19,11.10
2017,04,24,12,20,11.10
2017,04,24,12,21,11.20
2017,04,24,12,22,11.30
2017,04,24,12,23,11.30
2017,04,24,12,24,11.40
2017,04,24,12,25,11.50
2017,04,24,12,26,11.60
2017,04,24,12,27,11.60
2017,04,24,12,28,11.60
2017,04,24,12,29,11.60
2017,04,24,12,30,11.60
2017,04,24,12,31,11.60
2017,04,24,12,32,11.60
2017,04,24,12,33,11.60
2017,04,24,12,34,11.60
2017,04,24,12,35,11.60
2017,04,24,12,36,11.60
2017,04,24,12,37,11.60
2017,04,24,12,38,11.60
2017,04,24,12,39,11.70
2017,04,24,12,40,11.70
2017,04,24,12,41,11.70
2017,04,24,12,42,11.80
2017,04,24,12,43,11.80
2017,04,24,12,44,11.80
2017,04,24,12,45,11.80
2017,04,24,12,46,11.80
2017,04,24,12,47,11.80
2017,04,24,12,48,11.70
2017,04,24,12,49,11.70
2017,04,24,12,50,11.60
2017,04,24,12,51,11.60
2017,04,24,12,52,11.60
2017,04,24,12,53,11.60
2017,04,24,12,54,11.60
2017,04,24,12,55,11.60
2017,04,24,12,56,11.60
2017,04,24,12,57,11.60
2017,04,24,12,58,11.60
2017,04,24,12,59,11.80
2017,04,24,13,00,11.80
2017,04,24,13,01,11.80
2017,04,24,13,02,11.80
2017,04,24,13,03,11.80
2017,04,24,13,04,11.80
2017,04,24,13,05,11.90
2017,04,24,13,06,12.00
2017,04,24,13,07,12.00
2017,04,24,13,08,12.00
2017,04,24,13,09,12.00
2017,04,24,13,10,12.00
2017,04,24,13,11,12.00
2017,04,24,13,12,11.90
2017,04,24,13,13,11.90
2017,04,24,13,14,12.00
2017,04,24,13,15,12.00
2017,04,24,13,16,12.00
2017,04,24,13,17,12.00
2017,04,24,13,18,12.00
2017,04,24,13,19,11.90
2017,04,24,13,20,12.00
2017,04,24,13,21,12.10
2017,04,24,13,22,12.10
2017,04,24,13,23,12.20
2017,04,24,13,24,12.20
2017,04,24,13,25,12.30
2017,04,24,13,26,12.30
2017,04,24,13,27,12.30
2017,04,24,13,28,12.30
2017,04,24,13,29,12.30
2017,04,24,13,30,12.30
2017,04,24,13,31,12.30
2017,04,24,13,32,12.30
2017,04,24,13,33,12.30
2017,04,24,13,34,12.30
2017,04,24,13,35,12.30
2017,04,24,13,36,12.30
2017,04,24,13,37,12.30
2017,04,24,13,38,12.30
2017,04,24,13,39,12.30
2017,04,24,13,40,12.30
2017,04,24,13,41,12.30
2017,04,24,13,42,12.30
2017,04,24,13,43,12.30
2017,04,24,13,44,12.40
2017,04,24,13,45,12.50
2017,04,24,13,46,12.50
2017,04,24,13,47,12.60
2017,04,24,13,48,12.70
2017,04,24,13,49,12.70
2017,04,24,13,50,12.80
2017,04,24,13,51,12.80
2017,04,24,13,52,12.90
2017,04,24,13,53,12.90
2017,04,24,13,54,13.00
2017,04,24,13,55,13.00
2017,04,24,13,56,13.00
2017,04,24,13,57,13.10
2017,04,24,13,58,13.10
2017,04,24,13,59,13.00
2017,04,24,14,00,13.00
2017,04,24,14,01,12.90
2017,04,24,14,02,12.90
2017,04,24,14,03,12.80
2017,04,24,14,04,12.80
2017,04,24,14,05,12.80
2017,04,24,14,06,12.80
2017,04,24,14,07,12.80
2017,04,24,14,08,12.90
2017,04,24,14,09,12.90
2017,04,24,14,10,13.00
2017,04,24,14,11,13.00
2017,04,24,14,12,13.00
2017,04,24,14,13,13.00
2017,04,24,14,14,13.10
2017,04,24,14,15,13.20
2017,04,24,14,16,13.30
2017,04,24,14,17,13.40
2017,04,24,14,18,13.50
2017,04,24,14,19,13.60
2017,04,24,14,20,13.70
2017,04,24,14,21,13.90
2017,04,24,14,22,14.00
2017,04,24,14,23,14.00
2017,04,24,14,24,14.20
2017,04,24,14,25,14.20
2017,04,24,14,26,14.20
2017,04,24,14,27,14.20
2017,04,24,14,28,14.40
2017,04,24,14,29,14.40
2017,04,24,14,30,14.40
2017,04,24,14,31,14.40
2017,04,24,14,32,14.40
2017,04,24,14,33,14.20
2017,04,24,14,34,14.10
2017,04,24,14,35,13.90
2017,04,24,14,36,13.70
2017,04,24,14,37,13.70
2017,04,24,14,38,13.70
2017,04,24,14,39,13.70
2017,04,24,14,40,13.80
2017,04,24,14,41,13.90
2017,04,24,14,42,14.00
2017,04,24,14,43,14.00
2017,04,24,14,44,14.10
2017,04,24,14,45,14.10
2017,04,24,14,46,14.20
2017,04,24,14,47,14.20
2017,04,24,14,48,14.20
2017,04,24,14,49,14.20
2017,04,24,14,50,14.20
2017,04,24,14,51,14.20
2017,04,24,14,52,14.10
2017,04,24,14,53,14.00
2017,04,24,14,54,14.00
2017,04,24,14,55,13.90
2017,04,24,14,56,13.90
2017,04,24,14,57,13.80
2017,04,24,14,58,13.60
2017,04,24,14,59,13.60
2017,04,24,15,00,13.50
2017,04,24,15,01,13.60
2017,04,24,15,02,13.60
2017,04,24,15,03,13.60
2017,04,24,15,04,13.50
2017,04,24,15,05,13.50
2017,04,24,15,06,13.40
2017,04,24,15,07,13.40
2017,04,24,15,08,13.30
2017,04,24,15,09,13.30
2017,04,24,15,10,13.30
2017,04,24,15,11,13.30
2017,04,24,15,12,13.20
2017,04,24,15,13,13.10
2017,04,24,15,14,13.10
2017,04,24,15,15,13.00
2017,04,24,15,16,13.00
2017,04,24,15,17,13.00
2017,04,24,15,18,12.90
2017,04,24,15,19,12.80
2017,04,24,15,20,12.80
2017,04,24,15,21,12.70
2017,04,24,15,22,12.70
2017,04,24,15,23,12.70
2017,04,24,15,24,12.60
2017,04,24,15,25,12.60
2017,04,24,15,26,12.50
2017,04,24,15,27,12.60
2017,04,24,15,28,12.60
2017,04,24,15,29,12.60
2017,04,24,15,30,12.60
2017,04,24,15,31,12.60
2017,04,24,15,32,12.60
2017,04,24,15,33,12.60
2017,04,24,15,34,12.50
2017,04,24,15,35,12.50
2017,04,24,15,36,12.40
2017,04,24,15,37,12.40
2017,04,24,15,38,12.40
2017,04,24,15,39,12.40
2017,04,24,15,40,12.40
2017,04,24,15,41,12.40
2017,04,24,15,42,12.40
2017,04,24,15,43,12.40
2017,04,24,15,44,12.40
2017,04,24,15,45,12.40
2017,04,24,15,46,12.50
2017,04,24,15,47,12.50
2017,04,24,15,48,12.40
2017,04,24,15,49,12.40
2017,04,24,15,50,12.50
2017,04,24,15,51,12.40
2017,04,24,15,52,12.40
2017,04,24,15,53,12.40
2017,04,24,15,54,12.40
2017,04,24,15,55,12.40
2017,04,24,15,56,12.40
2017,04,24,15,57,12.40
2017,04,24,15,58,12.30
2017,04,24,15,59,12.30
2017,04,24,16,00,12.30
2017,04,24,16,01,12.40
2017,04,24,16,02,12.50
2017,04,24,16,03,12.50
2017,04,24,16,04,12.60
2017,04,24,16,05,12.70
2017,04,24,16,06,12.80
2017,04,24,16,07,12.80
2017,04,24,16,08,12.80
2017,04,24,16,09,12.90
2017,04,24,16,10,13.00
2017,04,24,16,11,13.00
2017,04,24,16,12,13.00
2017,04,24,16,13,12.90
2017,04,24,16,14,12.90
2017,04,24,16,15,12.90
2017,04,24,16,16,12.90
2017,04,24,16,17,12.90
2017,04,24,16,18,12.90
2017,04,24,16,19,12.90
2017,04,24,16,20,12.80
2017,04,24,16,21,12.80
2017,04,24,16,22,12.70
2017,04,24,16,23,12.70
2017,04,24,16,24,12.80
2017,04,24,16,25,12.80
2017,04,24,16,26,12.80
2017,04,24,16,27,12.80
2017,04,24,16,28,12.80
2017,04,24,16,29,12.90
2017,04,24,16,30,13.00
2017,04,24,16,31,13.00
2017,04,24,16,32,13.10
2017,04,24,16,33,13.10
2017,04,24,16,34,13.20
2017,04,24,16,35,13.20
2017,04,24,16,36,13.20
2017,04,24,16,37,13.30
2017,04,24,16,38,13.20
2017,04,24,16,39,13.30
2017,04,24,16,40,13.30
2017,04,24,16,41,13.40
2017,04,24,16,42,13.50
2017,04,24,16,43,13.50
2017,04,24,16,44,13.60
2017,04,24,16,45,13.70
2017,04,24,16,46,13.70
2017,04,24,16,47,13.70
2017,04,24,16,48,13.70
2017,04,24,16,49,13.70
2017,04,24,16,50,13.70
2017,04,24,16,51,13.70
2017,04,24,16,52,13.70
2017,04,24,16,53,13.70
2017,04,24,16,54,13.70
2017,04,24,16,55,13.60
2017,04,24,16,56,13.60
2017,04,24,16,57,13.60
2017,04,24,16,58,13.50
2017,04,24,16,59,13.50
2017,04,24,17,00,13.40
2017,04,24,17,01,13.40
2017,04,24,17,02,13.40
2017,04,24,17,03,13.40
2017,04,24,17,04,13.40
2017,04,24,17,05,13.40
2017,04,24,17,06,13.50
2017,04,24,17,07,13.50
2017,04,24,17,08,13.50
2017,04,24,17,09,13.50
2017,04,24,17,10,13.50
2017,04,24,17,11,13.60
2017,04,24,17,12,13.60
2017,04,24,17,13,13.70
2017,04,24,17,14,13.70
2017,04,24,17,15,13.70
2017,04,24,17,16,13.70
2017,04,24,17,17,13.70
2017,04,24,17,18,13.80
2017,04,24,17,19,13.80
2017,04,24,17,20,13.80
2017,04,24,17,21,13.80
2017,04,24,17,22,13.80
2017,04,24,17,23,13.80
2017,04,24,17,24,13.80
2017,04,24,17,25,13.80
2017,04,24,17,26,13.80
2017,04,24,17,27,13.80
2017,04,24,17,28,13.80
2017,04,24,17,29,13.80
2017,04,24,17,30,13.80
2017,04,24,17,31,13.90
2017,04,24,17,32,13.90
2017,04,24,17,33,13.90
2017,04,24,17,34,13.90
2017,04,24,17,35,13.90
2017,04,24,17,36,13.90
2017,04,24,17,37,13.80
2017,04,24,17,38,13.80
2017,04,24,17,39,13.70
2017,04,24,17,40,13.70
2017,04,24,17,41,13.70
2017,04,24,17,42,13.70
2017,04,24,17,43,13.70
2017,04,24,17,44,13.70
2017,04,24,17,45,13.70
2017,04,24,17,46,13.70
2017,04,24,17,47,13.70
2017,04,24,17,48,13.70
2017,04,24,17,49,13.70
2017,04,24,17,50,13.70
2017,04,24,17,51,13.70
2017,04,24,17,52,13.70
2017,04,24,17,53,13.70
2017,04,24,17,54,13.70
2017,04,24,17,55,13.80
2017,04,24,17,56,13.80
2017,04,24,17,57,13.90
2017,04,24,17,58,13.90
2017,04,24,17,59,13.90
2017,04,24,18,00,13.90
2017,04,24,18,01,13.90
2017,04,24,18,02,13.90
2017,04,24,18,03,13.90
2017,04,24,18,04,14.00
2017,04,24,18,05,14.00
2017,04,24,18,06,14.10
2017,04,24,18,07,14.10
2017,04,24,18,08,14.20
2017,04,24,18,09,14.20
2017,04,24,18,10,14.20
2017,04,24,18,11,14.20
2017,04,24,18,12,14.20
2017,04,24,18,13,14.30
2017,04,24,18,14,14.30
2017,04,24,18,15,14.30
2017,04,24,18,16,14.30
2017,04,24,18,17,14.20
2017,04,24,18,18,14.20
2017,04,24,18,19,14.10
2017,04,24,18,20,14.00
2017,04,24,18,21,14.00
2017,04,24,18,22,14.00
2017,04,24,18,23,14.00
2017,04,24,18,24,14.00
2017,04,24,18,25,14.00
2017,04,24,18,26,14.00
2017,04,24,18,27,14.00
2017,04,24,18,28,14.00
2017,04,24,18,29,14.10
2017,04,24,18,30,14.00
2017,04,24,18,31,14.00
2017,04,24,18,32,13.90
2017,04,24,18,33,13.90
2017,04,24,18,34,13.90
2017,04,24,18,35,13.80
2017,04,24,18,36,13.80
2017,04,24,18,37,13.70
2017,04,24,18,38,13.70
2017,04,24,18,39,13.70
2017,04,24,18,40,13.70
2017,04,24,18,41,13.70
2017,04,24,18,42,13.70
2017,04,24,18,43,13.70
2017,04,24,18,44,13.70
2017,04,24,18,45,13.60
2017,04,24,18,46,13.60
2017,04,24,18,47,13.60
2017,04,24,18,48,13.60
2017,04,24,18,49,13.60
2017,04,24,18,50,13.50
2017,04,24,18,51,13.60
2017,04,24,18,52,13.60
2017,04,24,18,53,13.60
2017,04,24,18,54,13.50
2017,04,24,18,55,13.50
2017,04,24,18,56,13.50
2017,04,24,18,57,13.40
2017,04,24,18,58,13.40
2017,04,24,18,59,13.30
2017,04,24,19,00,13.30
2017,04,24,19,01,13.30
2017,04,24,19,02,13.30
2017,04,24,19,03,13.30
2017,04,24,19,04,13.30
2017,04,24,19,05,13.30
2017,04,24,19,06,13.30
2017,04,24,19,07,13.30
2017,04,24,19,08,13.30
2017,04,24,19,09,13.30
2017,04,24,19,10,13.30
2017,04,24,19,11,13.30
2017,04,24,19,12,13.30
2017,04,24,19,13,13.30
2017,04,24,19,14,13.30
2017,04,24,19,15,13.30
2017,04,24,19,16,13.30
2017,04,24,19,17,13.30
2017,04,24,19,18,13.30
2017,04,24,19,19,13.30
2017,04,24,19,20,13.30
2017,04,24,19,21,13.20
2017,04,24,19,22,13.20
2017,04,24,19,23,13.20
2017,04,24,19,24,13.20
2017,04,24,19,25,13.20
2017,04,24,19,26,13.10
2017,04,24,19,27,13.10
2017,04,24,19,28,13.10
2017,04,24,19,29,13.10
2017,04,24,19,30,13.10
2017,04,24,19,31,13.10
2017,04,24,19,32,13.10
2017,04,24,19,33,13.10
2017,04,24,19,34,13.10
2017,04,24,19,35,13.10
2017,04,24,19,36,13.00
2017,04,24,19,37,13.00
2017,04,24,19,38,13.00
2017,04,24,19,39,13.00
2017,04,24,19,40,13.00
2017,04,24,19,41,13.00
2017,04,24,19,42,12.90
2017,04,24,19,43,12.90
2017,04,24,19,44,12.80
2017,04,24,19,45,12.80
2017,04,24,19,46,12.80
2017,04,24,19,47,12.80
2017,04,24,19,48,12.80
2017,04,24,19,49,12.80
2017,04,24,19,50,12.80
2017,04,24,19,51,12.80
2017,04,24,19,52,12.80
2017,04,24,19,53,12.80
2017,04,24,19,54,12.70
2017,04,24,19,55,12.70
2017,04,24,19,56,12.70
2017,04,24,19,57,12.70
2017,04,24,19,58,12.60
2017,04,24,19,59,12.60
2017,04,24,20,00,12.60
2017,04,24,20,01,12.60
2017,04,24,20,02,12.50
2017,04,24,20,03,12.50
2017,04,24,20,04,12.50
2017,04,24,20,05,12.50
2017,04,24,20,06,12.50
2017,04,24,20,07,12.40
2017,04,24,20,08,12.40
2017,04,24,20,09,12.40
2017,04,24,20,10,12.30
2017,04,24,20,11,12.30
2017,04,24,20,12,12.30
2017,04,24,20,13,12.30
2017,04,24,20,14,12.30
2017,04,24,20,15,12.30
2017,04,24,20,16,12.30
2017,04,24,20,17,12.30
2017,04,24,20,18,12.30
2017,04,24,20,19,12.30
2017,04,24,20,20,12.30
2017,04,24,20,21,12.30
2017,04,24,20,22,12.30
2017,04,24,20,23,12.30
2017,04,24,20,24,12.30
2017,04,24,20,25,12.30
