Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,01,00,00,4.30
2014,04,01,00,01,4.30
2014,04,01,00,02,4.30
2014,04,01,00,03,4.30
2014,04,01,00,04,4.30
2014,04,01,00,05,4.20
2014,04,01,00,06,4.20
2014,04,01,00,07,4.20
2014,04,01,00,08,4.20
2014,04,01,00,09,4.20
2014,04,01,00,10,4.20
2014,04,01,00,11,4.20
2014,04,01,00,12,4.20
2014,04,01,00,13,4.20
2014,04,01,00,14,4.20
2014,04,01,00,15,4.20
2014,04,01,00,16,4.20
2014,04,01,00,17,4.20
2014,04,01,00,18,4.10
2014,04,01,00,19,4.10
2014,04,01,00,20,4.10
2014,04,01,00,21,4.10
2014,04,01,00,22,4.10
2014,04,01,00,23,4.10
2014,04,01,00,24,4.10
2014,04,01,00,25,4.10
2014,04,01,00,26,4.10
2014,04,01,00,27,4.10
2014,04,01,00,28,4.00
2014,04,01,00,29,4.00
2014,04,01,00,30,3.90
2014,04,01,00,31,3.90
2014,04,01,00,32,3.90
2014,04,01,00,33,3.90
2014,04,01,00,34,3.80
2014,04,01,00,35,3.80
2014,04,01,00,36,3.80
2014,04,01,00,37,3.80
2014,04,01,00,38,3.80
2014,04,01,00,39,3.80
2014,04,01,00,40,3.80
2014,04,01,00,41,3.80
2014,04,01,00,42,3.80
2014,04,01,00,43,3.70
2014,04,01,00,44,3.70
2014,04,01,00,45,3.70
2014,04,01,00,46,3.70
2014,04,01,00,47,3.70
2014,04,01,00,48,3.60
2014,04,01,00,49,3.60
2014,04,01,00,50,3.60
2014,04,01,00,51,3.60
2014,04,01,00,52,3.60
2014,04,01,00,53,3.60
2014,04,01,00,54,3.60
2014,04,01,00,55,3.50
2014,04,01,00,56,3.50
2014,04,01,00,57,3.50
2014,04,01,00,58,3.50
2014,04,01,00,59,3.40
2014,04,01,01,00,3.40
2014,04,01,01,01,3.40
2014,04,01,01,02,3.40
2014,04,01,01,03,3.40
2014,04,01,01,04,3.40
2014,04,01,01,05,3.40
2014,04,01,01,06,3.40
2014,04,01,01,07,3.30
2014,04,01,01,08,3.30
2014,04,01,01,09,3.30
2014,04,01,01,10,3.30
2014,04,01,01,11,3.30
2014,04,01,01,12,3.30
2014,04,01,01,13,3.30
2014,04,01,01,14,3.30
2014,04,01,01,15,3.30
2014,04,01,01,16,3.20
2014,04,01,01,17,3.20
2014,04,01,01,18,3.20
2014,04,01,01,19,3.20
2014,04,01,01,20,3.20
2014,04,01,01,21,3.20
2014,04,01,01,22,3.20
2014,04,01,01,23,3.10
2014,04,01,01,24,3.10
2014,04,01,01,25,3.10
2014,04,01,01,26,3.10
2014,04,01,01,27,3.10
2014,04,01,01,28,3.10
2014,04,01,01,29,3.00
2014,04,01,01,30,3.00
2014,04,01,01,31,3.00
2014,04,01,01,32,3.00
2014,04,01,01,33,2.90
2014,04,01,01,34,2.90
2014,04,01,01,35,2.90
2014,04,01,01,36,2.90
2014,04,01,01,37,2.80
2014,04,01,01,38,2.80
2014,04,01,01,39,2.80
2014,04,01,01,40,2.80
2014,04,01,01,41,2.80
2014,04,01,01,42,2.80
2014,04,01,01,43,2.80
2014,04,01,01,44,2.70
2014,04,01,01,45,2.70
2014,04,01,01,46,2.70
2014,04,01,01,47,2.70
2014,04,01,01,48,2.70
2014,04,01,01,49,2.70
2014,04,01,01,50,2.70
2014,04,01,01,51,2.70
2014,04,01,01,52,2.70
2014,04,01,01,53,2.70
2014,04,01,01,54,2.70
2014,04,01,01,55,2.70
2014,04,01,01,56,2.70
2014,04,01,01,57,2.70
2014,04,01,01,58,2.70
2014,04,01,01,59,2.70
2014,04,01,02,00,2.70
2014,04,01,02,01,2.70
2014,04,01,02,02,2.70
2014,04,01,02,03,2.70
2014,04,01,02,04,2.70
2014,04,01,02,05,2.70
2014,04,01,02,06,2.70
2014,04,01,02,07,2.70
2014,04,01,02,08,2.60
2014,04,01,02,09,2.60
2014,04,01,02,10,2.60
2014,04,01,02,11,2.60
2014,04,01,02,12,2.60
2014,04,01,02,13,2.60
2014,04,01,02,14,2.60
2014,04,01,02,15,2.60
2014,04,01,02,16,2.60
2014,04,01,02,17,2.60
2014,04,01,02,18,2.50
2014,04,01,02,19,2.50
2014,04,01,02,20,2.50
2014,04,01,02,21,2.50
2014,04,01,02,22,2.50
2014,04,01,02,23,2.50
2014,04,01,02,24,2.40
2014,04,01,02,25,2.40
2014,04,01,02,26,2.40
2014,04,01,02,27,2.40
2014,04,01,02,28,2.40
2014,04,01,02,29,2.40
2014,04,01,02,30,2.40
2014,04,01,02,31,2.40
2014,04,01,02,32,2.40
2014,04,01,02,33,2.40
2014,04,01,02,34,2.40
2014,04,01,02,35,2.30
2014,04,01,02,36,2.30
2014,04,01,02,37,2.30
2014,04,01,02,38,2.30
2014,04,01,02,39,2.30
2014,04,01,02,40,2.30
2014,04,01,02,41,2.30
2014,04,01,02,42,2.30
2014,04,01,02,43,2.30
2014,04,01,02,44,2.30
2014,04,01,02,45,2.30
2014,04,01,02,46,2.30
2014,04,01,02,47,2.30
2014,04,01,02,48,2.30
2014,04,01,02,49,2.20
2014,04,01,02,50,2.30
2014,04,01,02,51,2.20
2014,04,01,02,52,2.20
2014,04,01,02,53,2.20
2014,04,01,02,54,2.20
2014,04,01,02,55,2.20
2014,04,01,02,56,2.20
2014,04,01,02,57,2.10
2014,04,01,02,58,2.10
2014,04,01,02,59,2.10
2014,04,01,03,00,2.10
2014,04,01,03,01,2.10
2014,04,01,03,02,2.00
2014,04,01,03,03,2.00
2014,04,01,03,04,2.00
2014,04,01,03,05,2.00
2014,04,01,03,06,2.00
2014,04,01,03,07,2.00
2014,04,01,03,08,1.90
2014,04,01,03,09,1.90
2014,04,01,03,10,1.90
2014,04,01,03,11,1.90
2014,04,01,03,12,1.90
2014,04,01,03,13,1.90
2014,04,01,03,14,1.80
2014,04,01,03,15,1.80
2014,04,01,03,16,1.80
2014,04,01,03,17,1.80
2014,04,01,03,18,1.80
2014,04,01,03,19,1.80
2014,04,01,03,20,1.80
2014,04,01,03,21,1.80
2014,04,01,03,22,1.80
2014,04,01,03,23,1.80
2014,04,01,03,24,1.80
2014,04,01,03,25,1.80
2014,04,01,03,26,1.90
2014,04,01,03,27,1.90
2014,04,01,03,28,1.90
2014,04,01,03,29,1.90
2014,04,01,03,30,1.90
2014,04,01,03,31,1.90
2014,04,01,03,32,1.90
2014,04,01,03,33,1.90
2014,04,01,03,34,1.90
2014,04,01,03,35,1.90
2014,04,01,03,36,1.90
2014,04,01,03,37,1.90
2014,04,01,03,38,1.90
2014,04,01,03,39,1.90
2014,04,01,03,40,1.80
2014,04,01,03,41,1.80
2014,04,01,03,42,1.80
2014,04,01,03,43,1.80
2014,04,01,03,44,1.80
2014,04,01,03,45,1.80
2014,04,01,03,46,1.80
2014,04,01,03,47,1.80
2014,04,01,03,48,1.80
2014,04,01,03,49,1.70
2014,04,01,03,50,1.70
2014,04,01,03,51,1.80
2014,04,01,03,52,1.80
2014,04,01,03,53,1.80
2014,04,01,03,54,1.80
2014,04,01,03,55,1.80
2014,04,01,03,56,1.80
2014,04,01,03,57,1.80
2014,04,01,03,58,1.90
2014,04,01,03,59,1.90
2014,04,01,04,00,1.90
2014,04,01,04,01,1.90
2014,04,01,04,02,1.90
2014,04,01,04,03,1.90
2014,04,01,04,04,1.90
2014,04,01,04,05,1.80
2014,04,01,04,06,1.80
2014,04,01,04,07,1.80
2014,04,01,04,08,1.70
2014,04,01,04,09,1.70
2014,04,01,04,10,1.70
2014,04,01,04,11,1.60
2014,04,01,04,12,1.60
2014,04,01,04,13,1.60
2014,04,01,04,14,1.60
2014,04,01,04,15,1.60
2014,04,01,04,16,1.50
2014,04,01,04,17,1.50
2014,04,01,04,18,1.50
2014,04,01,04,19,1.50
2014,04,01,04,20,1.50
2014,04,01,04,21,1.50
2014,04,01,04,22,1.40
2014,04,01,04,23,1.40
2014,04,01,04,24,1.40
2014,04,01,04,25,1.40
2014,04,01,04,26,1.40
2014,04,01,04,27,1.40
2014,04,01,04,28,1.40
2014,04,01,04,29,1.40
2014,04,01,04,30,1.40
2014,04,01,04,31,1.40
2014,04,01,04,32,1.40
2014,04,01,04,33,1.40
2014,04,01,04,34,1.40
2014,04,01,04,35,1.40
2014,04,01,04,36,1.40
2014,04,01,04,37,1.40
2014,04,01,04,38,1.40
2014,04,01,04,39,1.40
2014,04,01,04,40,1.40
2014,04,01,04,41,1.40
2014,04,01,04,42,1.40
2014,04,01,04,43,1.40
2014,04,01,04,44,1.40
2014,04,01,04,45,1.40
2014,04,01,04,46,1.30
2014,04,01,04,47,1.30
2014,04,01,04,48,1.30
2014,04,01,04,49,1.30
2014,04,01,04,50,1.30
2014,04,01,04,51,1.30
2014,04,01,04,52,1.30
2014,04,01,04,53,1.20
2014,04,01,04,54,1.20
2014,04,01,04,55,1.20
2014,04,01,04,56,1.20
2014,04,01,04,57,1.20
2014,04,01,04,58,1.20
2014,04,01,04,59,1.20
2014,04,01,05,00,1.20
2014,04,01,05,01,1.20
2014,04,01,05,02,1.20
2014,04,01,05,03,1.20
2014,04,01,05,04,1.20
2014,04,01,05,05,1.20
2014,04,01,05,06,1.20
2014,04,01,05,07,1.20
2014,04,01,05,08,1.20
2014,04,01,05,09,1.20
2014,04,01,05,10,1.20
2014,04,01,05,11,1.20
2014,04,01,05,12,1.20
2014,04,01,05,13,1.20
2014,04,01,05,14,1.20
2014,04,01,05,15,1.20
2014,04,01,05,16,1.10
2014,04,01,05,17,1.10
2014,04,01,05,18,1.10
2014,04,01,05,19,1.10
2014,04,01,05,20,1.10
2014,04,01,05,21,1.10
2014,04,01,05,22,1.10
2014,04,01,05,23,1.00
2014,04,01,05,24,1.00
2014,04,01,05,25,1.00
2014,04,01,05,26,1.00
2014,04,01,05,27,1.00
2014,04,01,05,28,1.00
2014,04,01,05,29,1.00
2014,04,01,05,30,0.90
2014,04,01,05,31,0.90
2014,04,01,05,32,0.90
2014,04,01,05,33,0.90
2014,04,01,05,34,0.90
2014,04,01,05,35,0.90
2014,04,01,05,36,0.90
2014,04,01,05,37,0.90
2014,04,01,05,38,0.90
2014,04,01,05,39,0.90
2014,04,01,05,40,0.90
2014,04,01,05,41,0.90
2014,04,01,05,42,0.90
2014,04,01,05,43,0.90
2014,04,01,05,44,0.90
2014,04,01,05,45,0.90
2014,04,01,05,46,0.90
2014,04,01,05,47,0.90
2014,04,01,05,48,0.90
2014,04,01,05,49,0.90
2014,04,01,05,50,0.90
2014,04,01,05,51,0.90
2014,04,01,05,52,0.90
2014,04,01,05,53,0.80
2014,04,01,05,54,0.80
2014,04,01,05,55,0.80
2014,04,01,05,56,0.80
2014,04,01,05,57,0.80
2014,04,01,05,58,0.80
2014,04,01,05,59,0.70
2014,04,01,06,00,0.70
2014,04,01,06,01,0.70
2014,04,01,06,02,0.70
2014,04,01,06,03,0.70
2014,04,01,06,04,0.70
2014,04,01,06,05,0.70
2014,04,01,06,06,0.60
2014,04,01,06,07,0.60
2014,04,01,06,08,0.60
2014,04,01,06,09,0.60
2014,04,01,06,10,0.60
2014,04,01,06,11,0.50
2014,04,01,06,12,0.50
2014,04,01,06,13,0.50
2014,04,01,06,14,0.50
2014,04,01,06,15,0.40
2014,04,01,06,16,0.40
2014,04,01,06,17,0.40
2014,04,01,06,18,0.40
2014,04,01,06,19,0.40
2014,04,01,06,20,0.40
2014,04,01,06,21,0.40
2014,04,01,06,22,0.40
2014,04,01,06,23,0.30
2014,04,01,06,24,0.30
2014,04,01,06,25,0.30
2014,04,01,06,26,0.30
2014,04,01,06,27,0.30
2014,04,01,06,28,0.30
2014,04,01,06,29,0.30
2014,04,01,06,30,0.30
2014,04,01,06,31,0.30
2014,04,01,06,32,0.30
2014,04,01,06,33,0.30
2014,04,01,06,34,0.30
2014,04,01,06,35,0.30
2014,04,01,06,36,0.30
2014,04,01,06,37,0.30
2014,04,01,06,38,0.30
2014,04,01,06,39,0.40
2014,04,01,06,40,0.40
2014,04,01,06,41,0.40
2014,04,01,06,42,0.40
2014,04,01,06,43,0.40
2014,04,01,06,44,0.40
2014,04,01,06,45,0.40
2014,04,01,06,46,0.30
2014,04,01,06,47,0.30
2014,04,01,06,48,0.30
2014,04,01,06,49,0.30
2014,04,01,06,50,0.30
2014,04,01,06,51,0.30
2014,04,01,06,52,0.30
2014,04,01,06,53,0.30
2014,04,01,06,54,0.30
2014,04,01,06,55,0.30
2014,04,01,06,56,0.30
2014,04,01,06,57,0.30
2014,04,01,06,58,0.30
2014,04,01,06,59,0.30
2014,04,01,07,00,0.30
2014,04,01,07,01,0.30
2014,04,01,07,02,0.30
2014,04,01,07,03,0.30
2014,04,01,07,04,0.30
2014,04,01,07,05,0.30
2014,04,01,07,06,0.30
2014,04,01,07,07,0.30
2014,04,01,07,08,0.30
2014,04,01,07,09,0.30
2014,04,01,07,10,0.30
2014,04,01,07,11,0.40
2014,04,01,07,12,0.30
2014,04,01,07,13,0.30
2014,04,01,07,14,0.30
2014,04,01,07,15,0.40
2014,04,01,07,16,0.40
2014,04,01,07,17,0.40
2014,04,01,07,18,0.40
2014,04,01,07,19,0.40
2014,04,01,07,20,0.40
2014,04,01,07,21,0.40
2014,04,01,07,22,0.40
2014,04,01,07,23,0.40
2014,04,01,07,24,0.50
2014,04,01,07,25,0.50
2014,04,01,07,26,0.50
2014,04,01,07,27,0.60
2014,04,01,07,28,0.60
2014,04,01,07,29,0.60
2014,04,01,07,30,0.60
2014,04,01,07,31,0.70
2014,04,01,07,32,0.70
2014,04,01,07,33,0.70
2014,04,01,07,34,0.70
2014,04,01,07,35,0.80
2014,04,01,07,36,0.80
2014,04,01,07,37,0.80
2014,04,01,07,38,0.80
2014,04,01,07,39,0.80
2014,04,01,07,40,0.90
2014,04,01,07,41,0.90
2014,04,01,07,42,0.90
2014,04,01,07,43,0.90
2014,04,01,07,44,1.00
2014,04,01,07,45,1.00
2014,04,01,07,46,1.10
2014,04,01,07,47,1.10
2014,04,01,07,48,1.10
2014,04,01,07,49,1.20
2014,04,01,07,50,1.20
2014,04,01,07,51,1.20
2014,04,01,07,52,1.20
2014,04,01,07,53,1.30
2014,04,01,07,54,1.30
2014,04,01,07,55,1.30
2014,04,01,07,56,1.30
2014,04,01,07,57,1.40
2014,04,01,07,58,1.40
2014,04,01,07,59,1.40
2014,04,01,08,00,1.50
2014,04,01,08,01,1.60
2014,04,01,08,02,1.60
2014,04,01,08,03,1.70
2014,04,01,08,04,1.70
2014,04,01,08,05,1.70
2014,04,01,08,06,1.80
2014,04,01,08,07,1.80
2014,04,01,08,08,1.90
2014,04,01,08,09,1.90
2014,04,01,08,10,2.00
2014,04,01,08,11,2.10
2014,04,01,08,12,2.10
2014,04,01,08,13,2.20
2014,04,01,08,14,2.30
2014,04,01,08,15,2.30
2014,04,01,08,16,2.40
2014,04,01,08,17,2.50
2014,04,01,08,18,2.50
2014,04,01,08,19,2.60
2014,04,01,08,20,2.60
2014,04,01,08,21,2.70
2014,04,01,08,22,2.70
2014,04,01,08,23,2.80
2014,04,01,08,24,2.80
2014,04,01,08,25,2.90
2014,04,01,08,26,3.00
2014,04,01,08,27,3.00
2014,04,01,08,28,3.10
2014,04,01,08,29,3.10
2014,04,01,08,30,3.20
2014,04,01,08,31,3.20
2014,04,01,08,32,3.30
2014,04,01,08,33,3.30
2014,04,01,08,34,3.40
2014,04,01,08,35,3.40
2014,04,01,08,36,3.50
2014,04,01,08,37,3.50
2014,04,01,08,38,3.60
2014,04,01,08,39,3.60
2014,04,01,08,40,3.70
2014,04,01,08,41,3.70
2014,04,01,08,42,3.80
2014,04,01,08,43,3.90
2014,04,01,08,44,3.90
2014,04,01,08,45,3.90
2014,04,01,08,46,4.00
2014,04,01,08,47,4.00
2014,04,01,08,48,4.10
2014,04,01,08,49,4.10
2014,04,01,08,50,4.10
2014,04,01,08,51,4.20
2014,04,01,08,52,4.20
2014,04,01,08,53,4.20
2014,04,01,08,54,4.30
2014,04,01,08,55,4.30
2014,04,01,08,56,4.30
2014,04,01,08,57,4.30
2014,04,01,08,58,4.30
2014,04,01,08,59,4.40
2014,04,01,09,00,4.40
2014,04,01,09,01,4.40
2014,04,01,09,02,4.40
2014,04,01,09,03,4.50
2014,04,01,09,04,4.50
2014,04,01,09,05,4.60
2014,04,01,09,06,4.60
2014,04,01,09,07,4.70
2014,04,01,09,08,4.70
2014,04,01,09,09,4.80
2014,04,01,09,10,4.80
2014,04,01,09,11,4.90
2014,04,01,09,12,5.00
2014,04,01,09,13,5.00
2014,04,01,09,14,5.10
2014,04,01,09,15,5.10
2014,04,01,09,16,5.20
2014,04,01,09,17,5.20
2014,04,01,09,18,5.30
2014,04,01,09,19,5.30
2014,04,01,09,20,5.40
2014,04,01,09,21,5.40
2014,04,01,09,22,5.50
2014,04,01,09,23,5.60
2014,04,01,09,24,5.60
2014,04,01,09,25,5.70
2014,04,01,09,26,5.80
2014,04,01,09,27,5.90
2014,04,01,09,28,5.90
2014,04,01,09,29,6.00
2014,04,01,09,30,6.10
2014,04,01,09,31,6.20
2014,04,01,09,32,6.30
2014,04,01,09,33,6.30
2014,04,01,09,34,6.40
2014,04,01,09,35,6.50
2014,04,01,09,36,6.50
2014,04,01,09,37,6.60
2014,04,01,09,38,6.70
2014,04,01,09,39,6.80
2014,04,01,09,40,6.90
2014,04,01,09,41,6.90
2014,04,01,09,42,7.00
2014,04,01,09,43,7.10
2014,04,01,09,44,7.20
2014,04,01,09,45,7.30
2014,04,01,09,46,7.40
2014,04,01,09,47,7.50
2014,04,01,09,48,7.50
2014,04,01,09,49,7.60
2014,04,01,09,50,7.70
2014,04,01,09,51,7.80
2014,04,01,09,52,7.90
2014,04,01,09,53,8.00
2014,04,01,09,54,8.10
2014,04,01,09,55,8.20
2014,04,01,09,56,8.30
2014,04,01,09,57,8.30
2014,04,01,09,58,8.40
2014,04,01,09,59,8.50
2014,04,01,10,00,8.50
2014,04,01,10,01,8.60
2014,04,01,10,02,8.70
2014,04,01,10,03,8.70
2014,04,01,10,04,8.80
2014,04,01,10,05,8.80
2014,04,01,10,06,8.80
2014,04,01,10,07,8.90
2014,04,01,10,08,8.90
2014,04,01,10,09,8.90
2014,04,01,10,10,9.00
2014,04,01,10,11,9.00
2014,04,01,10,12,9.00
2014,04,01,10,13,9.10
2014,04,01,10,14,9.10
2014,04,01,10,15,9.10
2014,04,01,10,16,9.10
2014,04,01,10,17,9.20
2014,04,01,10,18,9.20
2014,04,01,10,19,9.20
2014,04,01,10,20,9.30
2014,04,01,10,21,9.30
2014,04,01,10,22,9.30
2014,04,01,10,23,9.30
2014,04,01,10,24,9.40
2014,04,01,10,25,9.40
2014,04,01,10,26,9.40
2014,04,01,10,27,9.50
2014,04,01,10,28,9.50
2014,04,01,10,29,9.60
2014,04,01,10,30,9.60
2014,04,01,10,31,9.60
2014,04,01,10,32,9.70
2014,04,01,10,33,9.70
2014,04,01,10,34,9.80
2014,04,01,10,35,9.80
2014,04,01,10,36,9.90
2014,04,01,10,37,9.90
2014,04,01,10,38,10.00
2014,04,01,10,39,10.00
2014,04,01,10,40,10.10
2014,04,01,10,41,10.10
2014,04,01,10,42,10.10
2014,04,01,10,43,10.10
2014,04,01,10,44,10.20
2014,04,01,10,45,10.20
2014,04,01,10,46,10.20
2014,04,01,10,47,10.20
2014,04,01,10,48,10.20
2014,04,01,10,49,10.30
2014,04,01,10,50,10.30
2014,04,01,10,51,10.30
2014,04,01,10,52,10.30
2014,04,01,10,53,10.40
2014,04,01,10,54,10.40
2014,04,01,10,55,10.40
2014,04,01,10,56,10.40
2014,04,01,10,57,10.50
2014,04,01,10,58,10.50
2014,04,01,10,59,10.60
2014,04,01,11,00,10.70
2014,04,01,11,01,10.80
2014,04,01,11,02,10.80
2014,04,01,11,03,10.90
2014,04,01,11,04,10.90
2014,04,01,11,05,10.90
2014,04,01,11,06,10.90
2014,04,01,11,07,11.00
2014,04,01,11,08,11.00
2014,04,01,11,09,11.10
2014,04,01,11,10,11.10
2014,04,01,11,11,11.20
2014,04,01,11,12,11.20
2014,04,01,11,13,11.30
2014,04,01,11,14,11.30
2014,04,01,11,15,11.30
2014,04,01,11,16,11.40
2014,04,01,11,17,11.40
2014,04,01,11,18,11.40
2014,04,01,11,19,11.40
2014,04,01,11,20,11.40
2014,04,01,11,21,11.40
2014,04,01,11,22,11.50
2014,04,01,11,23,11.50
2014,04,01,11,24,11.50
2014,04,01,11,25,11.50
2014,04,01,11,26,11.50
2014,04,01,11,27,11.50
2014,04,01,11,28,11.50
2014,04,01,11,29,11.50
2014,04,01,11,30,11.50
2014,04,01,11,31,11.50
2014,04,01,11,32,11.60
2014,04,01,11,33,11.60
2014,04,01,11,34,11.60
2014,04,01,11,35,11.60
2014,04,01,11,36,11.60
2014,04,01,11,37,11.70
2014,04,01,11,38,11.70
2014,04,01,11,39,11.70
2014,04,01,11,40,11.80
2014,04,01,11,41,11.80
2014,04,01,11,42,11.80
2014,04,01,11,43,11.80
2014,04,01,11,44,11.90
2014,04,01,11,45,11.90
2014,04,01,11,46,11.90
2014,04,01,11,47,11.90
2014,04,01,11,48,12.00
2014,04,01,11,49,12.00
2014,04,01,11,50,11.90
2014,04,01,11,51,11.90
2014,04,01,11,52,11.90
2014,04,01,11,53,11.90
2014,04,01,11,54,11.90
2014,04,01,11,55,11.90
2014,04,01,11,56,12.00
2014,04,01,11,57,12.00
2014,04,01,11,58,12.10
2014,04,01,11,59,12.20
2014,04,01,12,00,12.30
2014,04,01,12,01,12.30
2014,04,01,12,02,12.30
2014,04,01,12,03,12.40
2014,04,01,12,04,12.50
2014,04,01,12,05,12.60
2014,04,01,12,06,12.60
2014,04,01,12,07,12.70
2014,04,01,12,08,12.70
2014,04,01,12,09,12.70
2014,04,01,12,10,12.70
2014,04,01,12,11,12.70
2014,04,01,12,12,12.70
2014,04,01,12,13,12.70
2014,04,01,12,14,12.70
2014,04,01,12,15,12.80
2014,04,01,12,16,12.80
2014,04,01,12,17,12.90
2014,04,01,12,18,12.90
2014,04,01,12,19,13.00
2014,04,01,12,20,13.10
2014,04,01,12,21,13.10
2014,04,01,12,22,13.20
2014,04,01,12,23,13.20
2014,04,01,12,24,13.20
2014,04,01,12,25,13.30
2014,04,01,12,26,13.30
2014,04,01,12,27,13.30
2014,04,01,12,28,13.30
2014,04,01,12,29,13.30
2014,04,01,12,30,13.30
2014,04,01,12,31,13.30
2014,04,01,12,32,13.30
2014,04,01,12,33,13.30
2014,04,01,12,34,13.30
2014,04,01,12,35,13.20
2014,04,01,12,36,13.20
2014,04,01,12,37,13.20
2014,04,01,12,38,13.20
2014,04,01,12,39,13.20
2014,04,01,12,40,13.10
2014,04,01,12,41,13.10
2014,04,01,12,42,13.10
2014,04,01,12,43,13.10
2014,04,01,12,44,13.10
2014,04,01,12,45,13.10
2014,04,01,12,46,13.10
2014,04,01,12,47,13.10
2014,04,01,12,48,13.10
2014,04,01,12,49,13.10
2014,04,01,12,50,13.20
2014,04,01,12,51,13.20
2014,04,01,12,52,13.20
2014,04,01,12,53,13.20
2014,04,01,12,54,13.20
2014,04,01,12,55,13.20
2014,04,01,12,56,13.20
2014,04,01,12,57,13.20
2014,04,01,12,58,13.20
2014,04,01,12,59,13.10
2014,04,01,13,00,13.10
2014,04,01,13,01,13.00
2014,04,01,13,02,13.00
2014,04,01,13,03,13.00
2014,04,01,13,04,13.00
2014,04,01,13,05,13.00
2014,04,01,13,06,13.10
2014,04,01,13,07,13.10
2014,04,01,13,08,13.10
2014,04,01,13,09,13.20
2014,04,01,13,10,13.20
2014,04,01,13,11,13.20
2014,04,01,13,12,13.20
2014,04,01,13,13,13.10
2014,04,01,13,14,13.10
2014,04,01,13,15,13.00
2014,04,01,13,16,13.00
2014,04,01,13,17,13.10
2014,04,01,13,18,13.10
2014,04,01,13,19,13.10
2014,04,01,13,20,13.20
2014,04,01,13,21,13.10
2014,04,01,13,22,13.10
2014,04,01,13,23,13.10
2014,04,01,13,24,13.10
2014,04,01,13,25,13.10
2014,04,01,13,26,13.10
2014,04,01,13,27,13.10
2014,04,01,13,28,13.10
2014,04,01,13,29,13.10
2014,04,01,13,30,13.00
2014,04,01,13,31,13.00
2014,04,01,13,32,12.90
2014,04,01,13,33,12.90
2014,04,01,13,34,12.90
2014,04,01,13,35,13.00
2014,04,01,13,36,12.90
2014,04,01,13,37,13.00
2014,04,01,13,38,12.90
2014,04,01,13,39,12.90
2014,04,01,13,40,12.90
2014,04,01,13,41,13.00
2014,04,01,13,42,13.00
2014,04,01,13,43,13.10
2014,04,01,13,44,13.00
2014,04,01,13,45,12.90
2014,04,01,13,46,12.80
2014,04,01,13,47,12.80
2014,04,01,13,48,12.80
2014,04,01,13,49,12.80
2014,04,01,13,50,12.90
2014,04,01,13,51,12.90
2014,04,01,13,52,13.00
2014,04,01,13,53,13.00
2014,04,01,13,54,13.00
2014,04,01,13,55,13.00
2014,04,01,13,56,13.00
2014,04,01,13,57,13.00
2014,04,01,13,58,13.00
2014,04,01,13,59,13.00
2014,04,01,14,00,13.10
2014,04,01,14,01,13.10
2014,04,01,14,02,13.10
2014,04,01,14,03,13.20
2014,04,01,14,04,13.30
2014,04,01,14,05,13.30
2014,04,01,14,06,13.40
2014,04,01,14,07,13.50
2014,04,01,14,08,13.50
2014,04,01,14,09,13.40
2014,04,01,14,10,13.40
2014,04,01,14,11,13.30
2014,04,01,14,12,13.30
2014,04,01,14,13,13.20
2014,04,01,14,14,13.20
2014,04,01,14,15,13.10
2014,04,01,14,16,13.10
2014,04,01,14,17,13.10
2014,04,01,14,18,13.10
2014,04,01,14,19,13.10
2014,04,01,14,20,13.10
2014,04,01,14,21,13.10
2014,04,01,14,22,13.00
2014,04,01,14,23,13.10
2014,04,01,14,24,13.10
2014,04,01,14,25,13.10
2014,04,01,14,26,13.20
2014,04,01,14,27,13.30
2014,04,01,14,28,13.30
2014,04,01,14,29,13.20
2014,04,01,14,30,13.10
2014,04,01,14,31,13.00
2014,04,01,14,32,13.00
2014,04,01,14,33,12.90
2014,04,01,14,34,12.90
2014,04,01,14,35,12.90
2014,04,01,14,36,13.00
2014,04,01,14,37,13.00
2014,04,01,14,38,13.00
2014,04,01,14,39,13.10
2014,04,01,14,40,13.10
2014,04,01,14,41,13.20
2014,04,01,14,42,13.20
2014,04,01,14,43,13.20
2014,04,01,14,44,13.20
2014,04,01,14,45,13.10
2014,04,01,14,46,13.10
2014,04,01,14,47,13.00
2014,04,01,14,48,12.90
2014,04,01,14,49,12.90
2014,04,01,14,50,12.90
2014,04,01,14,51,12.90
2014,04,01,14,52,12.90
2014,04,01,14,53,12.80
2014,04,01,14,54,12.70
2014,04,01,14,55,12.70
2014,04,01,14,56,12.80
2014,04,01,14,57,12.80
2014,04,01,14,58,12.70
2014,04,01,14,59,12.70
2014,04,01,15,00,12.70
2014,04,01,15,01,12.70
2014,04,01,15,02,12.70
2014,04,01,15,03,12.80
2014,04,01,15,04,12.90
2014,04,01,15,05,12.90
2014,04,01,15,06,12.90
2014,04,01,15,07,12.90
2014,04,01,15,08,13.00
2014,04,01,15,09,13.00
2014,04,01,15,10,13.10
2014,04,01,15,11,13.10
2014,04,01,15,12,13.20
2014,04,01,15,13,13.30
2014,04,01,15,14,13.40
2014,04,01,15,15,13.50
2014,04,01,15,16,13.60
2014,04,01,15,17,13.70
2014,04,01,15,18,13.70
2014,04,01,15,19,13.70
2014,04,01,15,20,13.80
2014,04,01,15,21,13.80
2014,04,01,15,22,13.90
2014,04,01,15,23,14.00
2014,04,01,15,24,14.00
2014,04,01,15,25,14.00
2014,04,01,15,26,14.10
2014,04,01,15,27,14.10
2014,04,01,15,28,14.10
2014,04,01,15,29,14.00
2014,04,01,15,30,13.90
2014,04,01,15,31,13.90
2014,04,01,15,32,13.90
2014,04,01,15,33,13.90
2014,04,01,15,34,13.90
2014,04,01,15,35,13.80
2014,04,01,15,36,13.80
2014,04,01,15,37,13.80
2014,04,01,15,38,13.80
2014,04,01,15,39,13.80
2014,04,01,15,40,13.80
2014,04,01,15,41,13.80
2014,04,01,15,42,13.80
2014,04,01,15,43,13.90
2014,04,01,15,44,13.90
2014,04,01,15,45,14.00
2014,04,01,15,46,14.10
2014,04,01,15,47,14.20
2014,04,01,15,48,14.30
2014,04,01,15,49,14.40
2014,04,01,15,50,14.60
2014,04,01,15,51,14.70
2014,04,01,15,52,14.80
2014,04,01,15,53,14.90
2014,04,01,15,54,14.90
2014,04,01,15,55,14.90
2014,04,01,15,56,15.00
2014,04,01,15,57,15.00
2014,04,01,15,58,15.10
2014,04,01,15,59,15.10
2014,04,01,16,00,15.20
2014,04,01,16,01,15.20
2014,04,01,16,02,15.30
2014,04,01,16,03,15.30
2014,04,01,16,04,15.30
2014,04,01,16,05,15.40
2014,04,01,16,06,15.40
2014,04,01,16,07,15.40
2014,04,01,16,08,15.40
2014,04,01,16,09,15.30
2014,04,01,16,10,15.30
2014,04,01,16,11,15.40
2014,04,01,16,12,15.40
2014,04,01,16,13,15.40
2014,04,01,16,14,15.50
2014,04,01,16,15,15.40
2014,04,01,16,16,15.40
2014,04,01,16,17,15.40
2014,04,01,16,18,15.40
2014,04,01,16,19,15.50
2014,04,01,16,20,15.60
2014,04,01,16,21,15.60
2014,04,01,16,22,15.60
2014,04,01,16,23,15.60
2014,04,01,16,24,15.60
2014,04,01,16,25,15.60
2014,04,01,16,26,15.50
2014,04,01,16,27,15.50
2014,04,01,16,28,15.40
2014,04,01,16,29,15.30
2014,04,01,16,30,15.40
2014,04,01,16,31,15.40
2014,04,01,16,32,15.40
2014,04,01,16,33,15.40
2014,04,01,16,34,15.40
2014,04,01,16,35,15.40
2014,04,01,16,36,15.50
2014,04,01,16,37,15.60
2014,04,01,16,38,15.60
2014,04,01,16,39,15.70
2014,04,01,16,40,15.70
2014,04,01,16,41,15.80
2014,04,01,16,42,15.80
2014,04,01,16,43,15.90
2014,04,01,16,44,15.90
2014,04,01,16,45,16.00
2014,04,01,16,46,16.00
2014,04,01,16,47,15.90
2014,04,01,16,48,15.80
2014,04,01,16,49,15.70
2014,04,01,16,50,15.70
2014,04,01,16,51,15.70
2014,04,01,16,52,15.60
2014,04,01,16,53,15.60
2014,04,01,16,54,15.50
2014,04,01,16,55,15.40
2014,04,01,16,56,15.40
2014,04,01,16,57,15.50
2014,04,01,16,58,15.50
2014,04,01,16,59,15.60
2014,04,01,17,00,15.70
2014,04,01,17,01,15.70
2014,04,01,17,02,15.70
2014,04,01,17,03,15.70
2014,04,01,17,04,15.70
2014,04,01,17,05,15.70
2014,04,01,17,06,15.60
2014,04,01,17,07,15.60
2014,04,01,17,08,15.60
2014,04,01,17,09,15.50
2014,04,01,17,10,15.40
2014,04,01,17,11,15.40
2014,04,01,17,12,15.30
2014,04,01,17,13,15.30
2014,04,01,17,14,15.30
2014,04,01,17,15,15.30
2014,04,01,17,16,15.30
2014,04,01,17,17,15.30
2014,04,01,17,18,15.30
2014,04,01,17,19,15.20
2014,04,01,17,20,15.20
2014,04,01,17,21,15.20
2014,04,01,17,22,15.20
2014,04,01,17,23,15.20
2014,04,01,17,24,15.10
2014,04,01,17,25,15.10
2014,04,01,17,26,15.10
2014,04,01,17,27,15.10
2014,04,01,17,28,15.00
2014,04,01,17,29,15.00
2014,04,01,17,30,15.00
2014,04,01,17,31,14.90
2014,04,01,17,32,14.80
2014,04,01,17,33,14.70
2014,04,01,17,34,14.60
2014,04,01,17,35,14.50
2014,04,01,17,36,14.50
2014,04,01,17,37,14.40
2014,04,01,17,38,14.30
2014,04,01,17,39,14.30
2014,04,01,17,40,14.30
2014,04,01,17,41,14.30
2014,04,01,17,42,14.20
2014,04,01,17,43,14.20
2014,04,01,17,44,14.20
2014,04,01,17,45,14.20
2014,04,01,17,46,14.20
2014,04,01,17,47,14.20