Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,20,00,00,15.40
2018,07,20,00,01,15.40
2018,07,20,00,02,15.40
2018,07,20,00,03,15.40
2018,07,20,00,04,15.40
2018,07,20,00,05,15.40
2018,07,20,00,06,15.40
2018,07,20,00,07,15.40
2018,07,20,00,08,15.40
2018,07,20,00,09,15.30
2018,07,20,00,10,15.30
2018,07,20,00,11,15.30
2018,07,20,00,12,15.30
2018,07,20,00,13,15.30
2018,07,20,00,14,15.30
2018,07,20,00,15,15.20
2018,07,20,00,16,15.20
2018,07,20,00,17,15.20
2018,07,20,00,18,15.20
2018,07,20,00,19,15.20
2018,07,20,00,20,15.20
2018,07,20,00,21,15.10
2018,07,20,00,22,15.10
2018,07,20,00,23,15.10
2018,07,20,00,24,15.10
2018,07,20,00,25,15.00
2018,07,20,00,26,15.00
2018,07,20,00,27,15.00
2018,07,20,00,28,15.00
2018,07,20,00,29,14.90
2018,07,20,00,30,14.90
2018,07,20,00,31,14.90
2018,07,20,00,32,14.80
2018,07,20,00,33,14.80
2018,07,20,00,34,14.80
2018,07,20,00,35,14.80
2018,07,20,00,36,14.80
2018,07,20,00,37,14.70
2018,07,20,00,38,14.70
2018,07,20,00,39,14.70
2018,07,20,00,40,14.70
2018,07,20,00,41,14.70
2018,07,20,00,42,14.70
2018,07,20,00,43,14.60
2018,07,20,00,44,14.60
2018,07,20,00,45,14.60
2018,07,20,00,46,14.60
2018,07,20,00,47,14.60
2018,07,20,00,48,14.60
2018,07,20,00,49,14.60
2018,07,20,00,50,14.60
2018,07,20,00,51,14.60
2018,07,20,00,52,14.60
2018,07,20,00,53,14.60
2018,07,20,00,54,14.50
2018,07,20,00,55,14.50
2018,07,20,00,56,14.50
2018,07,20,00,57,14.50
2018,07,20,00,58,14.50
2018,07,20,00,59,14.50
2018,07,20,01,00,14.50
2018,07,20,01,01,14.50
2018,07,20,01,02,14.50
2018,07,20,01,03,14.50
2018,07,20,01,04,14.50
2018,07,20,01,05,14.50
2018,07,20,01,06,14.50
2018,07,20,01,07,14.50
2018,07,20,01,08,14.40
2018,07,20,01,09,14.40
2018,07,20,01,10,14.40
2018,07,20,01,11,14.40
2018,07,20,01,12,14.40
2018,07,20,01,13,14.30
2018,07,20,01,14,14.30
2018,07,20,01,15,14.30
2018,07,20,01,16,14.30
2018,07,20,01,17,14.30
2018,07,20,01,18,14.30
2018,07,20,01,19,14.20
2018,07,20,01,20,14.20
2018,07,20,01,21,14.20
2018,07,20,01,22,14.20
2018,07,20,01,23,14.20
2018,07,20,01,24,14.20
2018,07,20,01,25,14.10
2018,07,20,01,26,14.10
2018,07,20,01,27,14.10
2018,07,20,01,28,14.10
2018,07,20,01,29,14.10
2018,07,20,01,30,14.10
2018,07,20,01,31,14.10
2018,07,20,01,32,14.10
2018,07,20,01,33,14.00
2018,07,20,01,34,14.00
2018,07,20,01,35,14.00
2018,07,20,01,36,14.00
2018,07,20,01,37,13.90
2018,07,20,01,38,13.90
2018,07,20,01,39,13.90
2018,07,20,01,40,13.90
2018,07,20,01,41,13.90
2018,07,20,01,42,13.80
2018,07,20,01,43,13.80
2018,07,20,01,44,13.80
2018,07,20,01,45,13.80
2018,07,20,01,46,13.80
2018,07,20,01,47,13.80
2018,07,20,01,48,13.80
2018,07,20,01,49,13.70
2018,07,20,01,50,13.70
2018,07,20,01,51,13.70
2018,07,20,01,52,13.70
2018,07,20,01,53,13.70
2018,07,20,01,54,13.70
2018,07,20,01,55,13.70
2018,07,20,01,56,13.70
2018,07,20,01,57,13.70
2018,07,20,01,58,13.70
2018,07,20,01,59,13.70
2018,07,20,02,00,13.70
2018,07,20,02,01,13.70
2018,07,20,02,02,13.70
2018,07,20,02,03,13.70
2018,07,20,02,04,13.70
2018,07,20,02,05,13.70
2018,07,20,02,06,13.70
2018,07,20,02,07,13.70
2018,07,20,02,08,13.70
2018,07,20,02,09,13.70
2018,07,20,02,10,13.70
2018,07,20,02,11,13.70
2018,07,20,02,12,13.70
2018,07,20,02,13,13.70
2018,07,20,02,14,13.70
2018,07,20,02,15,13.70
2018,07,20,02,16,13.70
2018,07,20,02,17,13.70
2018,07,20,02,18,13.70
2018,07,20,02,19,13.70
2018,07,20,02,20,13.70
2018,07,20,02,21,13.70
2018,07,20,02,22,13.70
2018,07,20,02,23,13.70
2018,07,20,02,24,13.70
2018,07,20,02,25,13.60
2018,07,20,02,26,13.60
2018,07,20,02,27,13.60
2018,07,20,02,28,13.60
2018,07,20,02,29,13.60
2018,07,20,02,30,13.60
2018,07,20,02,31,13.60
2018,07,20,02,32,13.50
2018,07,20,02,33,13.50
2018,07,20,02,34,13.50
2018,07,20,02,35,13.40
2018,07,20,02,36,13.40
2018,07,20,02,37,13.40
2018,07,20,02,38,13.40
2018,07,20,02,39,13.30
2018,07,20,02,40,13.30
2018,07,20,02,41,13.30
2018,07,20,02,42,13.30
2018,07,20,02,43,13.30
2018,07,20,02,44,13.20
2018,07,20,02,45,13.20
2018,07,20,02,46,13.20
2018,07,20,02,47,13.20
2018,07,20,02,48,13.30
2018,07,20,02,49,13.20
2018,07,20,02,50,13.20
2018,07,20,02,51,13.20
2018,07,20,02,52,13.20
2018,07,20,02,53,13.20
2018,07,20,02,54,13.20
2018,07,20,02,55,13.20
2018,07,20,02,56,13.20
2018,07,20,02,57,13.20
2018,07,20,02,58,13.20
2018,07,20,02,59,13.20
2018,07,20,03,00,13.20
2018,07,20,03,01,13.20
2018,07,20,03,02,13.20
2018,07,20,03,03,13.20
2018,07,20,03,04,13.20
2018,07,20,03,05,13.20
2018,07,20,03,06,13.20
2018,07,20,03,07,13.20
2018,07,20,03,08,13.20
2018,07,20,03,09,13.20
2018,07,20,03,10,13.20
2018,07,20,03,11,13.20
2018,07,20,03,12,13.20
2018,07,20,03,13,13.20
2018,07,20,03,14,13.10
2018,07,20,03,15,13.10
2018,07,20,03,16,13.10
2018,07,20,03,17,13.10
2018,07,20,03,18,13.10
2018,07,20,03,19,13.10
2018,07,20,03,20,13.00
2018,07,20,03,21,13.00
2018,07,20,03,22,12.90
2018,07,20,03,23,12.90
2018,07,20,03,24,12.90
2018,07,20,03,25,12.90
2018,07,20,03,26,12.80
2018,07,20,03,27,12.80
2018,07,20,03,28,12.70
2018,07,20,03,29,12.70
2018,07,20,03,30,12.70
2018,07,20,03,31,12.60
2018,07,20,03,32,12.60
2018,07,20,03,33,12.50
2018,07,20,03,34,12.50
2018,07,20,03,35,12.40
2018,07,20,03,36,12.40
2018,07,20,03,37,12.40
2018,07,20,03,38,12.40
2018,07,20,03,39,12.30
2018,07,20,03,40,12.30
2018,07,20,03,41,12.30
2018,07,20,03,42,12.30
2018,07,20,03,43,12.30
2018,07,20,03,44,12.30
2018,07,20,03,45,12.30
2018,07,20,03,46,12.30
2018,07,20,03,47,12.30
2018,07,20,03,48,12.20
2018,07,20,03,49,12.20
2018,07,20,03,50,12.20
2018,07,20,03,51,12.20
2018,07,20,03,52,12.20
2018,07,20,03,53,12.20
2018,07,20,03,54,12.20
2018,07,20,03,55,12.20
2018,07,20,03,56,12.30
2018,07,20,03,57,12.30
2018,07,20,03,58,12.30
2018,07,20,03,59,12.40
2018,07,20,04,00,12.40
2018,07,20,04,01,12.40
2018,07,20,04,02,12.40
2018,07,20,04,03,12.40
2018,07,20,04,04,12.40
2018,07,20,04,05,12.50
2018,07,20,04,06,12.50
2018,07,20,04,07,12.40
2018,07,20,04,08,12.40
2018,07,20,04,09,12.40
2018,07,20,04,10,12.40
2018,07,20,04,11,12.30
2018,07,20,04,12,12.30
2018,07,20,04,13,12.20
2018,07,20,04,14,12.10
2018,07,20,04,15,11.90
2018,07,20,04,16,11.80
2018,07,20,04,17,11.80
2018,07,20,04,18,11.70
2018,07,20,04,19,11.60
2018,07,20,04,20,11.60
2018,07,20,04,21,11.50
2018,07,20,04,22,11.40
2018,07,20,04,23,11.40
2018,07,20,04,24,11.40
2018,07,20,04,25,11.30
2018,07,20,04,26,11.30
2018,07,20,04,27,11.30
2018,07,20,04,28,11.30
2018,07,20,04,29,11.20
2018,07,20,04,30,11.20
2018,07,20,04,31,11.20
2018,07,20,04,32,11.20
2018,07,20,04,33,11.20
2018,07,20,04,34,11.20
2018,07,20,04,35,11.10
2018,07,20,04,36,11.10
2018,07,20,04,37,11.10
2018,07,20,04,38,11.00
2018,07,20,04,39,11.00
2018,07,20,04,40,10.90
2018,07,20,04,41,10.90
2018,07,20,04,42,10.90
2018,07,20,04,43,10.90
2018,07,20,04,44,10.80
2018,07,20,04,45,10.80
2018,07,20,04,46,10.80
2018,07,20,04,47,10.80
2018,07,20,04,48,10.80
2018,07,20,04,49,10.70
2018,07,20,04,50,10.70
2018,07,20,04,51,10.70
2018,07,20,04,52,10.70
2018,07,20,04,53,10.70
2018,07,20,04,54,10.60
2018,07,20,04,55,10.60
2018,07,20,04,56,10.60
2018,07,20,04,57,10.60
2018,07,20,04,58,10.50
2018,07,20,04,59,10.50
2018,07,20,05,00,10.50
2018,07,20,05,01,10.40
2018,07,20,05,02,10.40
2018,07,20,05,03,10.30
2018,07,20,05,04,10.30
2018,07,20,05,05,10.30
2018,07,20,05,06,10.30
2018,07,20,05,07,10.30
2018,07,20,05,08,10.30
2018,07,20,05,09,10.20
2018,07,20,05,10,10.20
2018,07,20,05,11,10.20
2018,07,20,05,12,10.20
2018,07,20,05,13,10.10
2018,07,20,05,14,10.10
2018,07,20,05,15,10.10
2018,07,20,05,16,10.10
2018,07,20,05,17,10.00
2018,07,20,05,18,10.00
2018,07,20,05,19,10.00
2018,07,20,05,20,9.90
2018,07,20,05,21,9.90
2018,07,20,05,22,9.90
2018,07,20,05,23,9.90
2018,07,20,05,24,9.90
2018,07,20,05,25,9.80
2018,07,20,05,26,9.80
2018,07,20,05,27,9.80
2018,07,20,05,28,9.80
2018,07,20,05,29,9.80
2018,07,20,05,30,9.70
2018,07,20,05,31,9.70
2018,07,20,05,32,9.70
2018,07,20,05,33,9.70
2018,07,20,05,34,9.70
2018,07,20,05,35,9.60
2018,07,20,05,36,9.60
2018,07,20,05,37,9.60
2018,07,20,05,38,9.60
2018,07,20,05,39,9.60
2018,07,20,05,40,9.50
2018,07,20,05,41,9.50
2018,07,20,05,42,9.50
2018,07,20,05,43,9.50
2018,07,20,05,44,9.50
2018,07,20,05,45,9.50
2018,07,20,05,46,9.40
2018,07,20,05,47,9.50
2018,07,20,05,48,9.40
2018,07,20,05,49,9.40
2018,07,20,05,50,9.40
2018,07,20,05,51,9.40
2018,07,20,05,52,9.40
2018,07,20,05,53,9.40
2018,07,20,05,54,9.40
2018,07,20,05,55,9.40
2018,07,20,05,56,9.40
2018,07,20,05,57,9.40
2018,07,20,05,58,9.30
2018,07,20,05,59,9.30
2018,07,20,06,00,9.30
2018,07,20,06,01,9.30
2018,07,20,06,02,9.30
2018,07,20,06,03,9.30
2018,07,20,06,04,9.30
2018,07,20,06,05,9.30
2018,07,20,06,06,9.30
2018,07,20,06,07,9.30
2018,07,20,06,08,9.30
2018,07,20,06,09,9.30
2018,07,20,06,10,9.30
2018,07,20,06,11,9.30
2018,07,20,06,12,9.30
2018,07,20,06,13,9.30
2018,07,20,06,14,9.30
2018,07,20,06,15,9.20
2018,07,20,06,16,9.20
2018,07,20,06,17,9.20
2018,07,20,06,18,9.20
2018,07,20,06,19,9.20
2018,07,20,06,20,9.20
2018,07,20,06,21,9.20
2018,07,20,06,22,9.20
2018,07,20,06,23,9.20
2018,07,20,06,24,9.20
2018,07,20,06,25,9.20
2018,07,20,06,26,9.20
2018,07,20,06,27,9.20
2018,07,20,06,28,9.20
2018,07,20,06,29,9.20
2018,07,20,06,30,9.20
2018,07,20,06,31,9.20
2018,07,20,06,32,9.20
2018,07,20,06,33,9.20
2018,07,20,06,34,9.20
2018,07,20,06,35,9.20
2018,07,20,06,36,9.20
2018,07,20,06,37,9.20
2018,07,20,06,38,9.20
2018,07,20,06,39,9.20
2018,07,20,06,40,9.20
2018,07,20,06,41,9.20
2018,07,20,06,42,9.20
2018,07,20,06,43,9.20
2018,07,20,06,44,9.20
2018,07,20,06,45,9.20
2018,07,20,06,46,9.20
2018,07,20,06,47,9.20
2018,07,20,06,48,9.20
2018,07,20,06,49,9.20
2018,07,20,06,50,9.20
2018,07,20,06,51,9.20
2018,07,20,06,52,9.20
2018,07,20,06,53,9.20
2018,07,20,06,54,9.20
2018,07,20,06,55,9.20
2018,07,20,06,56,9.30
2018,07,20,06,57,9.30
2018,07,20,06,58,9.30
2018,07,20,06,59,9.30
2018,07,20,07,00,9.40
2018,07,20,07,01,9.40
2018,07,20,07,02,9.40
2018,07,20,07,03,9.50
2018,07,20,07,04,9.50
2018,07,20,07,05,9.60
2018,07,20,07,06,9.60
2018,07,20,07,07,9.60
2018,07,20,07,08,9.60
2018,07,20,07,09,9.70
2018,07,20,07,10,9.70
2018,07,20,07,11,9.80
2018,07,20,07,12,9.90
2018,07,20,07,13,9.90
2018,07,20,07,14,10.00
2018,07,20,07,15,10.00
2018,07,20,07,16,10.10
2018,07,20,07,17,10.20
2018,07,20,07,18,10.20
2018,07,20,07,19,10.30
2018,07,20,07,20,10.40
2018,07,20,07,21,10.50
2018,07,20,07,22,10.50
2018,07,20,07,23,10.60
2018,07,20,07,24,10.60
2018,07,20,07,25,10.70
2018,07,20,07,26,10.70
2018,07,20,07,27,10.80
2018,07,20,07,28,10.80
2018,07,20,07,29,10.80
2018,07,20,07,30,10.90
2018,07,20,07,31,10.90
2018,07,20,07,32,11.00
2018,07,20,07,33,11.00
2018,07,20,07,34,11.10
2018,07,20,07,35,11.10
2018,07,20,07,36,11.20
2018,07,20,07,37,11.20
2018,07,20,07,38,11.20
2018,07,20,07,39,11.30
2018,07,20,07,40,11.40
2018,07,20,07,41,11.50
2018,07,20,07,42,11.60
2018,07,20,07,43,11.70
2018,07,20,07,44,11.80
2018,07,20,07,45,11.90
2018,07,20,07,46,11.90
2018,07,20,07,47,12.00
2018,07,20,07,48,12.10
2018,07,20,07,49,12.20
2018,07,20,07,50,12.30
2018,07,20,07,51,12.40
2018,07,20,07,52,12.50
2018,07,20,07,53,12.50
2018,07,20,07,54,12.60
2018,07,20,07,55,12.60
2018,07,20,07,56,12.70
2018,07,20,07,57,12.70
2018,07,20,07,58,12.60
2018,07,20,07,59,12.60
2018,07,20,08,00,12.60
2018,07,20,08,01,12.70
2018,07,20,08,02,12.70
2018,07,20,08,03,12.70
2018,07,20,08,04,12.70
2018,07,20,08,05,12.70
2018,07,20,08,06,12.80
2018,07,20,08,07,12.80
2018,07,20,08,08,12.90
2018,07,20,08,09,13.00
2018,07,20,08,10,13.10
2018,07,20,08,11,13.10
2018,07,20,08,12,13.20
2018,07,20,08,13,13.20
2018,07,20,08,14,13.30
2018,07,20,08,15,13.40
2018,07,20,08,16,13.50
2018,07,20,08,17,13.60
2018,07,20,08,18,13.70
2018,07,20,08,19,13.80
2018,07,20,08,20,13.80
2018,07,20,08,21,13.90
2018,07,20,08,22,14.10
2018,07,20,08,23,14.20
2018,07,20,08,24,14.30
2018,07,20,08,25,14.40
2018,07,20,08,26,14.50
2018,07,20,08,27,14.50
2018,07,20,08,28,14.50
2018,07,20,08,29,14.40
2018,07,20,08,30,14.40
2018,07,20,08,31,14.40
2018,07,20,08,32,14.40
2018,07,20,08,33,14.50
2018,07,20,08,34,14.50
2018,07,20,08,35,14.50
2018,07,20,08,36,14.60
2018,07,20,08,37,14.60
2018,07,20,08,38,14.60
2018,07,20,08,39,14.60
2018,07,20,08,40,14.50
2018,07,20,08,41,14.50
2018,07,20,08,42,14.50
2018,07,20,08,43,14.60
2018,07,20,08,44,14.60
2018,07,20,08,45,14.60
2018,07,20,08,46,14.60
2018,07,20,08,47,14.70
2018,07,20,08,48,14.70
2018,07,20,08,50,14.70
2018,07,20,08,51,14.70
2018,07,20,08,52,14.70
2018,07,20,08,53,14.80
2018,07,20,08,54,14.80
2018,07,20,08,55,14.80
2018,07,20,08,56,14.90
2018,07,20,08,57,14.90
2018,07,20,08,58,14.80
2018,07,20,08,59,14.80
2018,07,20,09,00,14.90
2018,07,20,09,01,14.90
2018,07,20,09,02,15.00
2018,07,20,09,03,15.10
2018,07,20,09,04,15.10
2018,07,20,09,05,15.20
2018,07,20,09,06,15.30
2018,07,20,09,07,15.30
2018,07,20,09,08,15.40
2018,07,20,09,09,15.40
2018,07,20,09,10,15.40
2018,07,20,09,11,15.50
2018,07,20,09,12,15.50
2018,07,20,09,13,15.60
2018,07,20,09,14,15.70
2018,07,20,09,15,15.70
2018,07,20,09,16,15.80
2018,07,20,09,17,15.80
2018,07,20,09,18,15.70
2018,07,20,09,19,15.70
2018,07,20,09,20,15.70
2018,07,20,09,21,15.80
2018,07,20,09,22,15.80
2018,07,20,09,23,15.90
2018,07,20,09,24,15.90
2018,07,20,09,25,15.90
2018,07,20,09,26,15.90
2018,07,20,09,27,16.00
2018,07,20,09,28,16.00
2018,07,20,09,29,16.10
2018,07,20,09,30,16.20
2018,07,20,09,31,16.30
2018,07,20,09,32,16.40
2018,07,20,09,33,16.50
2018,07,20,09,34,16.50
2018,07,20,09,35,16.70
2018,07,20,09,36,16.70
2018,07,20,09,37,16.80
2018,07,20,09,38,16.80
2018,07,20,09,39,16.90
2018,07,20,09,40,17.00
2018,07,20,09,41,17.00
2018,07,20,09,42,17.00
2018,07,20,09,43,17.00
2018,07,20,09,44,17.10
2018,07,20,09,45,17.10
2018,07,20,09,46,17.20
2018,07,20,09,47,17.20
2018,07,20,09,48,17.30
2018,07,20,09,49,17.30
2018,07,20,09,50,17.30
2018,07,20,09,51,17.40
2018,07,20,09,52,17.40
2018,07,20,09,53,17.40
2018,07,20,09,54,17.40
2018,07,20,09,55,17.40
2018,07,20,09,56,17.40
2018,07,20,09,57,17.40
2018,07,20,09,58,17.40
2018,07,20,09,59,17.40
2018,07,20,10,00,17.50
2018,07,20,10,01,17.50
2018,07,20,10,02,17.60
2018,07,20,10,03,17.60
2018,07,20,10,04,17.60
2018,07,20,10,05,17.70
2018,07,20,10,06,17.70
2018,07,20,10,07,17.80
2018,07,20,10,08,17.80
2018,07,20,10,09,17.80
2018,07,20,10,10,17.80
2018,07,20,10,11,17.90
2018,07,20,10,12,17.90
2018,07,20,10,13,17.90
2018,07,20,10,14,17.90
2018,07,20,10,15,18.00
2018,07,20,10,16,18.00
2018,07,20,10,17,18.10
2018,07,20,10,18,18.10
2018,07,20,10,19,18.10
2018,07,20,10,20,18.10
2018,07,20,10,21,18.10
2018,07,20,10,22,18.10
2018,07,20,10,23,18.10
2018,07,20,10,24,18.10
2018,07,20,10,25,18.20
2018,07,20,10,26,18.30
2018,07,20,10,27,18.40
2018,07,20,10,28,18.40
2018,07,20,10,29,18.40
2018,07,20,10,30,18.40
2018,07,20,10,31,18.40
2018,07,20,10,32,18.50
2018,07,20,10,33,18.60
2018,07,20,10,34,18.60
2018,07,20,10,35,18.70
2018,07,20,10,36,18.70
2018,07,20,10,37,18.70
2018,07,20,10,38,18.70
2018,07,20,10,39,18.60
2018,07,20,10,40,18.60
2018,07,20,10,41,18.60
2018,07,20,10,42,18.60
2018,07,20,10,43,18.70
2018,07,20,10,44,18.70
2018,07,20,10,45,18.70
2018,07,20,10,46,18.70
2018,07,20,10,47,18.80
2018,07,20,10,48,18.80
2018,07,20,10,49,18.90
2018,07,20,10,50,19.00
2018,07,20,10,51,19.00
2018,07,20,10,52,19.10
2018,07,20,10,53,19.20
2018,07,20,10,54,19.20
2018,07,20,10,55,19.30
2018,07,20,10,56,19.40
2018,07,20,10,57,19.50
2018,07,20,10,58,19.60
2018,07,20,10,59,19.60
2018,07,20,11,00,19.60
2018,07,20,11,01,19.60
2018,07,20,11,02,19.60
2018,07,20,11,03,19.60
2018,07,20,11,04,19.60
2018,07,20,11,05,19.60
2018,07,20,11,06,19.60
2018,07,20,11,07,19.70
2018,07,20,11,08,19.80
2018,07,20,11,09,19.80
2018,07,20,11,10,19.80
2018,07,20,11,11,19.80
2018,07,20,11,12,19.80
2018,07,20,11,13,19.80
2018,07,20,11,14,19.80
2018,07,20,11,15,19.80
2018,07,20,11,16,19.70
2018,07,20,11,17,19.70
2018,07,20,11,18,19.70
2018,07,20,11,19,19.70
2018,07,20,11,20,19.70
2018,07,20,11,21,19.80
2018,07,20,11,22,19.80
2018,07,20,11,23,19.90
2018,07,20,11,24,19.90
2018,07,20,11,25,19.80
2018,07,20,11,26,19.80
2018,07,20,11,27,19.70
2018,07,20,11,28,19.70
2018,07,20,11,29,19.70
2018,07,20,11,30,19.70
2018,07,20,11,31,19.80
2018,07,20,11,32,19.80
2018,07,20,11,33,19.90
2018,07,20,11,34,20.00
2018,07,20,11,35,20.00
2018,07,20,11,36,20.10
2018,07,20,11,37,20.10
2018,07,20,11,38,20.10
2018,07,20,11,39,20.20
2018,07,20,11,40,20.20
2018,07,20,11,41,20.30
2018,07,20,11,42,20.30
2018,07,20,11,43,20.30
2018,07,20,11,44,20.40
2018,07,20,11,45,20.40
2018,07,20,11,46,20.40
2018,07,20,11,47,20.50
2018,07,20,11,48,20.50
2018,07,20,11,49,20.60
2018,07,20,11,50,20.50
2018,07,20,11,51,20.40
2018,07,20,11,52,20.30
2018,07,20,11,53,20.30
2018,07,20,11,54,20.30
2018,07,20,11,55,20.30
2018,07,20,11,56,20.30
2018,07,20,11,57,20.30
2018,07,20,11,58,20.30
2018,07,20,11,59,20.20
2018,07,20,12,00,20.10
2018,07,20,12,01,20.10
2018,07,20,12,02,20.00
2018,07,20,12,03,19.90
2018,07,20,12,04,19.90
2018,07,20,12,05,19.90
2018,07,20,12,06,20.00
2018,07,20,12,07,20.00
2018,07,20,12,08,20.10
2018,07,20,12,09,20.10
2018,07,20,12,10,20.10
2018,07,20,12,11,20.10
2018,07,20,12,12,20.20
2018,07,20,12,13,20.20
2018,07,20,12,14,20.20
2018,07,20,12,15,20.20
2018,07,20,12,16,20.10
2018,07,20,12,17,20.00
2018,07,20,12,18,20.00
2018,07,20,12,19,19.90
2018,07,20,12,20,19.90
2018,07,20,12,21,19.90
2018,07,20,12,22,19.90
2018,07,20,12,23,19.90
2018,07,20,12,24,19.90
2018,07,20,12,25,19.90
2018,07,20,12,26,19.90
2018,07,20,12,27,19.90
2018,07,20,12,28,19.90
2018,07,20,12,29,19.90
2018,07,20,12,30,19.90
2018,07,20,12,31,19.90
2018,07,20,12,32,20.00
2018,07,20,12,33,20.00
2018,07,20,12,34,20.10
2018,07,20,12,35,20.20
2018,07,20,12,36,20.20
2018,07,20,12,37,20.20
2018,07,20,12,38,20.20
2018,07,20,12,39,20.30
2018,07,20,12,40,20.30
2018,07,20,12,41,20.40
2018,07,20,12,42,20.50
2018,07,20,12,43,20.60
2018,07,20,12,44,20.70
2018,07,20,12,45,20.70
2018,07,20,12,46,20.70
2018,07,20,12,47,20.70
2018,07,20,12,48,20.60
2018,07,20,12,49,20.60
2018,07,20,12,50,20.60
2018,07,20,12,51,20.60
2018,07,20,12,52,20.60
2018,07,20,12,53,20.70
2018,07,20,12,54,20.80
2018,07,20,12,55,20.90
2018,07,20,12,56,21.00
2018,07,20,12,57,21.10
2018,07,20,12,58,21.10
2018,07,20,12,59,21.10
2018,07,20,13,00,21.10
2018,07,20,13,01,21.10
2018,07,20,13,02,21.10
2018,07,20,13,03,21.10
2018,07,20,13,04,21.10
2018,07,20,13,05,21.10
2018,07,20,13,06,21.20
2018,07,20,13,07,21.20
2018,07,20,13,08,21.30
2018,07,20,13,09,21.20
2018,07,20,13,10,21.20
2018,07,20,13,11,21.10
2018,07,20,13,12,21.10
2018,07,20,13,13,21.00
2018,07,20,13,14,20.90
2018,07,20,13,15,20.80
2018,07,20,13,16,20.80
2018,07,20,13,17,20.70
2018,07,20,13,18,20.70
2018,07,20,13,19,20.70
2018,07,20,13,20,20.70
2018,07,20,13,21,20.60
2018,07,20,13,22,20.60
2018,07,20,13,23,20.60
2018,07,20,13,24,20.50
2018,07,20,13,25,20.50
2018,07,20,13,26,20.40
2018,07,20,13,27,20.40
2018,07,20,13,28,20.50
2018,07,20,13,29,20.50
2018,07,20,13,30,20.50
2018,07,20,13,31,20.60
2018,07,20,13,32,20.60
2018,07,20,13,33,20.60
2018,07,20,13,34,20.60
2018,07,20,13,35,20.70
2018,07,20,13,36,20.60
2018,07,20,13,37,20.60
2018,07,20,13,38,20.70
2018,07,20,13,39,20.70
2018,07,20,13,40,20.70
2018,07,20,13,41,20.80
2018,07,20,13,42,20.90
2018,07,20,13,43,21.00
2018,07,20,13,44,21.00
2018,07,20,13,45,21.10
2018,07,20,13,46,21.20
2018,07,20,13,47,21.40
2018,07,20,13,48,21.50
2018,07,20,13,49,21.60
2018,07,20,13,50,21.70
2018,07,20,13,51,21.80
2018,07,20,13,52,21.80
2018,07,20,13,53,21.80
2018,07,20,13,54,21.70
2018,07,20,13,55,21.70
2018,07,20,13,56,21.70
2018,07,20,13,57,21.70
2018,07,20,13,58,21.70
2018,07,20,13,59,21.70
2018,07,20,14,00,21.60
2018,07,20,14,01,21.40
2018,07,20,14,02,21.40
2018,07,20,14,03,21.30
2018,07,20,14,04,21.30
2018,07,20,14,05,21.30
2018,07,20,14,06,21.30
2018,07,20,14,07,21.30
2018,07,20,14,08,21.40
2018,07,20,14,09,21.40
2018,07,20,14,10,21.50
2018,07,20,14,11,21.60
2018,07,20,14,12,21.60
2018,07,20,14,13,21.70
2018,07,20,14,14,21.80
2018,07,20,14,15,21.80
2018,07,20,14,16,21.70
2018,07,20,14,17,21.60
2018,07,20,14,18,21.60
2018,07,20,14,19,21.60
2018,07,20,14,20,21.50
2018,07,20,14,21,21.50
2018,07,20,14,22,21.40
2018,07,20,14,23,21.40
2018,07,20,14,24,21.30
2018,07,20,14,25,21.20
2018,07,20,14,26,21.20
2018,07,20,14,27,21.20
2018,07,20,14,28,21.20
2018,07,20,14,29,21.20
2018,07,20,14,30,21.20
2018,07,20,14,31,21.30
2018,07,20,14,32,21.30
2018,07,20,14,33,21.40
2018,07,20,14,34,21.50
2018,07,20,14,35,21.60
2018,07,20,14,36,21.70
2018,07,20,14,37,21.90
2018,07,20,14,38,21.90
2018,07,20,14,39,21.90
2018,07,20,14,40,21.90
2018,07,20,14,41,21.90
2018,07,20,14,42,21.80
2018,07,20,14,43,21.80
2018,07,20,14,44,21.70
2018,07,20,14,45,21.60
2018,07,20,14,46,21.60
2018,07,20,14,47,21.70
2018,07,20,14,48,21.80
2018,07,20,14,49,21.90
2018,07,20,14,50,21.90
2018,07,20,14,51,22.00
2018,07,20,14,52,22.10
2018,07,20,14,53,22.10
2018,07,20,14,54,22.20
2018,07,20,14,55,22.20
2018,07,20,14,56,22.20
2018,07,20,14,57,22.30
2018,07,20,14,58,22.40
2018,07,20,14,59,22.40
2018,07,20,15,00,22.40
2018,07,20,15,01,22.30
2018,07,20,15,02,22.20
2018,07,20,15,03,22.20
2018,07,20,15,04,22.20
2018,07,20,15,05,22.20
2018,07,20,15,06,22.20
2018,07,20,15,07,22.20
2018,07,20,15,08,22.30
2018,07,20,15,09,22.40
2018,07,20,15,10,22.50
2018,07,20,15,11,22.50
2018,07,20,15,12,22.40
2018,07,20,15,13,22.40
2018,07,20,15,14,22.40
2018,07,20,15,15,22.40
2018,07,20,15,16,22.40
2018,07,20,15,17,22.30
2018,07,20,15,18,22.30
2018,07,20,15,19,22.30
2018,07,20,15,20,22.30
2018,07,20,15,21,22.30
2018,07,20,15,22,22.30
2018,07,20,15,23,22.30
2018,07,20,15,24,22.30
2018,07,20,15,25,22.30
2018,07,20,15,26,22.40
2018,07,20,15,27,22.30
2018,07,20,15,28,22.30
2018,07,20,15,29,22.20
2018,07,20,15,30,22.20
2018,07,20,15,31,22.20
2018,07,20,15,32,22.20
2018,07,20,15,33,22.30
2018,07,20,15,34,22.30
2018,07,20,15,35,22.30
2018,07,20,15,36,22.30
2018,07,20,15,37,22.30
2018,07,20,15,38,22.30
2018,07,20,15,39,22.30
2018,07,20,15,40,22.40
2018,07,20,15,41,22.40
2018,07,20,15,42,22.40
2018,07,20,15,43,22.40
2018,07,20,15,44,22.30
2018,07,20,15,45,22.30
2018,07,20,15,46,22.30
2018,07,20,15,47,22.30
2018,07,20,15,48,22.30
2018,07,20,15,49,22.30
2018,07,20,15,50,22.40
2018,07,20,15,51,22.40
2018,07,20,15,52,22.40
2018,07,20,15,53,22.40
2018,07,20,15,54,22.50
2018,07,20,15,55,22.50
2018,07,20,15,56,22.60
2018,07,20,15,57,22.50
2018,07,20,15,58,22.50
2018,07,20,15,59,22.40
2018,07,20,16,00,22.30
2018,07,20,16,01,22.30
2018,07,20,16,02,22.30
2018,07,20,16,03,22.30
2018,07,20,16,04,22.30
2018,07,20,16,05,22.40
2018,07,20,16,06,22.50
2018,07,20,16,07,22.60
2018,07,20,16,08,22.60
2018,07,20,16,09,22.60
2018,07,20,16,10,22.70
2018,07,20,16,11,22.70
2018,07,20,16,12,22.80
2018,07,20,16,13,22.80
2018,07,20,16,14,22.80
2018,07,20,16,15,22.70
2018,07,20,16,16,22.70
2018,07,20,16,17,22.70
2018,07,20,16,18,22.70
2018,07,20,16,19,22.70
2018,07,20,16,20,22.60
2018,07,20,16,21,22.70
2018,07,20,16,22,22.70
2018,07,20,16,23,22.70
2018,07,20,16,24,22.70
2018,07,20,16,25,22.70
2018,07,20,16,26,22.80
2018,07,20,16,27,22.80
2018,07,20,16,28,22.70
2018,07,20,16,29,22.50
2018,07,20,16,30,22.50
2018,07,20,16,31,22.40
2018,07,20,16,32,22.50
2018,07,20,16,33,22.50
2018,07,20,16,34,22.60
2018,07,20,16,35,22.60
2018,07,20,16,36,22.60
2018,07,20,16,37,22.60
2018,07,20,16,38,22.60
2018,07,20,16,39,22.70
2018,07,20,16,40,22.80
2018,07,20,16,41,22.80
2018,07,20,16,42,22.80
2018,07,20,16,43,22.80
2018,07,20,16,44,22.80
2018,07,20,16,45,22.80
2018,07,20,16,46,22.80
2018,07,20,16,47,22.70
2018,07,20,16,48,22.60
2018,07,20,16,49,22.60
2018,07,20,16,50,22.50
2018,07,20,16,51,22.40
2018,07,20,16,52,22.40
2018,07,20,16,53,22.40
2018,07,20,16,54,22.30
2018,07,20,16,55,22.20
2018,07,20,16,56,22.20
2018,07,20,16,57,22.10
2018,07,20,16,58,22.00
2018,07,20,16,59,21.90
2018,07,20,17,00,21.80
2018,07,20,17,01,21.80
2018,07,20,17,02,21.80
2018,07,20,17,03,21.70
2018,07,20,17,04,21.70
2018,07,20,17,05,21.60
2018,07,20,17,06,21.60
2018,07,20,17,07,21.60
2018,07,20,17,08,21.70
2018,07,20,17,09,21.80
2018,07,20,17,10,21.90
2018,07,20,17,11,22.00
2018,07,20,17,12,22.00
2018,07,20,17,13,21.90
2018,07,20,17,14,21.90
2018,07,20,17,15,22.00
2018,07,20,17,16,22.00
2018,07,20,17,17,22.00
2018,07,20,17,18,21.90
2018,07,20,17,19,21.80
2018,07,20,17,20,21.80
2018,07,20,17,21,21.60
2018,07,20,17,22,21.50
2018,07,20,17,23,21.50
2018,07,20,17,24,21.40
2018,07,20,17,25,21.40