Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,24,00,00,16.70
2006,12,24,00,01,9.80
2006,12,24,00,02,12.20
2006,12,24,00,03,15.70
2006,12,24,00,04,11.80
2006,12,24,00,05,10.40
2006,12,24,00,06,14.70
2006,12,24,00,07,16.40
2006,12,24,00,08,12.50
2006,12,24,00,09,12.80
2006,12,24,00,10,16.70
2006,12,24,00,11,15.20
2006,12,24,00,12,15.00
2006,12,24,00,13,13.10
2006,12,24,00,14,15.70
2006,12,24,00,15,15.00
2006,12,24,00,16,16.60
2006,12,24,00,17,13.50
2006,12,24,00,18,14.50
2006,12,24,00,19,19.10
2006,12,24,00,20,21.40
2006,12,24,00,21,20.20
2006,12,24,00,22,15.00
2006,12,24,00,23,12.00
2006,12,24,00,24,21.40
2006,12,24,00,25,15.50
2006,12,24,00,26,19.90
2006,12,24,00,27,16.70
2006,12,24,00,28,22.40
2006,12,24,00,29,22.90
2006,12,24,00,30,20.50
2006,12,24,00,31,16.20
2006,12,24,00,32,18.70
2006,12,24,00,33,15.40
2006,12,24,00,34,22.30
2006,12,24,00,35,17.80
2006,12,24,00,36,23.30
2006,12,24,00,37,14.00
2006,12,24,00,38,21.10
2006,12,24,00,39,20.90
2006,12,24,00,40,16.60
2006,12,24,00,41,17.90
2006,12,24,00,42,15.90
2006,12,24,00,43,15.40
2006,12,24,00,44,16.80
2006,12,24,00,45,10.50
2006,12,24,00,46,17.00
2006,12,24,00,47,18.20
2006,12,24,00,48,14.00
2006,12,24,00,49,14.20
2006,12,24,00,50,13.30
2006,12,24,00,51,15.30
2006,12,24,00,52,17.50
2006,12,24,00,53,8.70
2006,12,24,00,54,10.30
2006,12,24,00,55,10.80
2006,12,24,00,56,8.90
2006,12,24,00,57,9.20
2006,12,24,00,58,14.40
2006,12,24,00,59,15.80
2006,12,24,01,00,9.50
2006,12,24,01,01,8.90
2006,12,24,01,02,8.10
2006,12,24,01,03,9.40
2006,12,24,01,04,11.70
2006,12,24,01,05,11.40
2006,12,24,01,06,6.00
2006,12,24,01,07,9.30
2006,12,24,01,08,10.60
2006,12,24,01,09,11.50
2006,12,24,01,10,11.20
2006,12,24,01,11,9.10
2006,12,24,01,12,8.60
2006,12,24,01,13,9.70
2006,12,24,01,14,15.50
2006,12,24,01,15,10.30
2006,12,24,01,16,11.80
2006,12,24,01,17,7.90
2006,12,24,01,18,9.40
2006,12,24,01,19,7.90
2006,12,24,01,20,12.00
2006,12,24,01,21,12.00
2006,12,24,01,22,10.50
2006,12,24,01,23,8.50
2006,12,24,01,24,9.00
2006,12,24,01,25,6.70
2006,12,24,01,26,8.40
2006,12,24,01,27,6.10
2006,12,24,01,28,6.80
2006,12,24,01,29,7.70
2006,12,24,01,30,9.90
2006,12,24,01,31,11.40
2006,12,24,01,32,9.00
2006,12,24,01,33,14.10
2006,12,24,01,34,13.80
2006,12,24,01,35,13.20
2006,12,24,01,36,12.10
2006,12,24,01,37,13.60
2006,12,24,01,38,10.90
2006,12,24,01,39,17.60
2006,12,24,01,40,12.40
2006,12,24,01,41,17.50
2006,12,24,01,42,14.70
2006,12,24,01,43,13.00
2006,12,24,01,44,16.20
2006,12,24,01,45,19.70
2006,12,24,01,46,13.80
2006,12,24,01,47,15.40
2006,12,24,01,48,13.00
2006,12,24,01,49,17.80
2006,12,24,01,50,16.50
2006,12,24,01,51,22.50
2006,12,24,01,52,17.50
2006,12,24,01,53,13.10
2006,12,24,01,54,16.40
2006,12,24,01,55,15.90
2006,12,24,01,56,15.50
2006,12,24,01,57,17.40
2006,12,24,01,58,17.90
2006,12,24,01,59,22.50
2006,12,24,02,00,20.10
2006,12,24,02,01,16.60
2006,12,24,02,02,19.40
2006,12,24,02,03,19.10
2006,12,24,02,04,22.20
2006,12,24,02,05,22.50
2006,12,24,02,06,28.60
2006,12,24,02,07,26.30
2006,12,24,02,08,24.50
2006,12,24,02,09,24.70
2006,12,24,02,10,21.20
2006,12,24,02,11,19.80
2006,12,24,02,12,26.90
2006,12,24,02,13,18.30
2006,12,24,02,14,15.70
2006,12,24,02,15,19.40
2006,12,24,02,16,14.90
2006,12,24,02,17,21.20
2006,12,24,02,18,20.20
2006,12,24,02,19,23.00
2006,12,24,02,20,16.70
2006,12,24,02,21,8.60
2006,12,24,02,22,10.60
2006,12,24,02,23,13.50
2006,12,24,02,24,20.00
2006,12,24,02,25,15.90
2006,12,24,02,26,11.30
2006,12,24,02,27,20.40
2006,12,24,02,28,17.80
2006,12,24,02,29,17.40
2006,12,24,02,30,18.40
2006,12,24,02,31,12.60
2006,12,24,02,32,15.90
2006,12,24,02,33,12.30
2006,12,24,02,34,9.40
2006,12,24,02,35,9.80
2006,12,24,02,36,14.40
2006,12,24,02,37,19.70
2006,12,24,02,38,17.70
2006,12,24,02,39,11.30
2006,12,24,02,40,13.90
2006,12,24,02,41,13.00
2006,12,24,02,42,9.00
2006,12,24,02,43,7.60
2006,12,24,02,44,10.00
2006,12,24,02,45,7.40
2006,12,24,02,46,9.90
2006,12,24,02,47,11.40
2006,12,24,02,48,10.70
2006,12,24,02,49,10.10
2006,12,24,02,50,13.00
2006,12,24,02,51,15.00
2006,12,24,02,52,10.90
2006,12,24,02,53,8.80
2006,12,24,02,54,6.70
2006,12,24,02,55,8.10
2006,12,24,02,56,9.30
2006,12,24,02,57,6.30
2006,12,24,02,58,12.00
2006,12,24,02,59,12.60
2006,12,24,03,00,6.40
2006,12,24,03,01,8.60
2006,12,24,03,02,8.90
2006,12,24,03,03,8.10
2006,12,24,03,04,16.80
2006,12,24,03,05,8.90
2006,12,24,03,06,7.40
2006,12,24,03,07,7.40
2006,12,24,03,08,9.80
2006,12,24,03,09,13.80
2006,12,24,03,10,9.30
2006,12,24,03,11,6.50
2006,12,24,03,12,5.10
2006,12,24,03,13,7.80
2006,12,24,03,14,6.70
2006,12,24,03,15,6.40
2006,12,24,03,16,7.50
2006,12,24,03,17,7.10
2006,12,24,03,18,9.10
2006,12,24,03,19,8.50
2006,12,24,03,20,10.00
2006,12,24,03,21,7.80
2006,12,24,03,22,9.00
2006,12,24,03,23,6.50
2006,12,24,03,24,10.50
2006,12,24,03,25,6.40
2006,12,24,03,26,6.70
2006,12,24,03,27,7.70
2006,12,24,03,28,6.00
2006,12,24,03,29,8.10
2006,12,24,03,30,8.10
2006,12,24,03,31,8.60
2006,12,24,03,32,8.40
2006,12,24,03,33,10.50
2006,12,24,03,34,9.80
2006,12,24,03,35,10.00
2006,12,24,03,36,8.30
2006,12,24,03,37,10.50
2006,12,24,03,38,13.40
2006,12,24,03,39,10.50
2006,12,24,03,40,12.60
2006,12,24,03,41,11.00
2006,12,24,03,42,10.00
2006,12,24,03,43,9.70
2006,12,24,03,44,10.70
2006,12,24,03,45,10.60
2006,12,24,03,46,7.70
2006,12,24,03,47,13.20
2006,12,24,03,48,17.00
2006,12,24,03,49,15.40
2006,12,24,03,50,16.30
2006,12,24,03,51,17.70
2006,12,24,03,52,21.30
2006,12,24,03,53,19.00
2006,12,24,03,54,21.20
2006,12,24,03,55,18.20
2006,12,24,03,56,19.60
2006,12,24,03,57,15.60
2006,12,24,03,58,18.80
2006,12,24,03,59,15.10
2006,12,24,04,00,16.80
2006,12,24,04,01,14.20
2006,12,24,04,02,11.70
2006,12,24,04,03,12.20
2006,12,24,04,04,13.50
2006,12,24,04,05,18.10
2006,12,24,04,06,14.20
2006,12,24,04,07,8.40
2006,12,24,04,08,11.70
2006,12,24,04,09,8.50
2006,12,24,04,10,4.00
2006,12,24,04,11,7.30
2006,12,24,04,12,12.10
2006,12,24,04,13,7.20
2006,12,24,04,14,6.40
2006,12,24,04,15,10.00
2006,12,24,04,16,11.40
2006,12,24,04,17,9.60
2006,12,24,04,18,9.90
2006,12,24,04,19,7.60
2006,12,24,04,20,4.00
2006,12,24,04,21,7.30
2006,12,24,04,22,7.60
2006,12,24,04,23,7.10
2006,12,24,04,24,12.50
2006,12,24,04,25,10.90
2006,12,24,04,26,7.30
2006,12,24,04,27,6.20
2006,12,24,04,28,5.50
2006,12,24,04,29,6.20
2006,12,24,04,30,11.00
2006,12,24,04,31,5.90
2006,12,24,04,32,8.80
2006,12,24,04,33,11.70
2006,12,24,04,34,8.50
2006,12,24,04,35,9.70
2006,12,24,04,36,13.60
2006,12,24,04,37,12.30
2006,12,24,04,38,9.20
2006,12,24,04,39,10.50
2006,12,24,04,40,7.20
2006,12,24,04,41,12.60
2006,12,24,04,42,9.80
2006,12,24,04,43,7.20
2006,12,24,04,44,9.30
2006,12,24,04,45,7.90
2006,12,24,04,46,10.10
2006,12,24,04,47,13.30
2006,12,24,04,48,10.90
2006,12,24,04,49,16.30
2006,12,24,04,50,8.00
2006,12,24,04,51,11.70
2006,12,24,04,52,15.80
2006,12,24,04,53,8.50
2006,12,24,04,54,13.00
2006,12,24,04,55,9.30
2006,12,24,04,56,13.70
2006,12,24,04,57,12.10
2006,12,24,04,58,6.40
2006,12,24,04,59,10.50
2006,12,24,05,00,7.20
2006,12,24,05,01,6.70
2006,12,24,05,02,8.40
2006,12,24,05,03,8.60
2006,12,24,05,04,14.20
2006,12,24,05,05,11.20
2006,12,24,05,06,11.10
2006,12,24,05,07,8.50
2006,12,24,05,08,9.70
2006,12,24,05,09,16.00
2006,12,24,05,10,15.00
2006,12,24,05,11,12.70
2006,12,24,05,12,11.90
2006,12,24,05,13,5.90
2006,12,24,05,14,5.20
2006,12,24,05,15,7.30
2006,12,24,05,16,9.70
2006,12,24,05,17,6.10
2006,12,24,05,18,6.80
2006,12,24,05,19,6.60
2006,12,24,05,20,10.00
2006,12,24,05,21,9.80
2006,12,24,05,22,7.10
2006,12,24,05,23,9.70
2006,12,24,05,24,11.40
2006,12,24,05,25,17.10
2006,12,24,05,26,13.80
2006,12,24,05,27,13.50
2006,12,24,05,28,15.10
2006,12,24,05,29,12.30
2006,12,24,05,30,9.10
2006,12,24,05,31,13.80
2006,12,24,05,32,15.20
2006,12,24,05,33,13.40
2006,12,24,05,34,13.00
2006,12,24,05,35,19.60
2006,12,24,05,36,22.20
2006,12,24,05,37,15.60
2006,12,24,05,38,16.10
2006,12,24,05,39,18.60
2006,12,24,05,40,19.30
2006,12,24,05,41,18.50
2006,12,24,05,42,14.00
2006,12,24,05,43,17.10
2006,12,24,05,44,20.60
2006,12,24,05,45,20.70
2006,12,24,05,46,22.80
2006,12,24,05,47,19.80
2006,12,24,05,48,16.70
2006,12,24,05,49,20.30
2006,12,24,05,50,21.70
2006,12,24,05,51,20.70
2006,12,24,05,52,14.90
2006,12,24,05,53,19.50
2006,12,24,05,54,11.70
2006,12,24,05,55,22.20
2006,12,24,05,56,20.10
2006,12,24,05,57,14.90
2006,12,24,05,58,13.80
2006,12,24,05,59,16.20
2006,12,24,06,00,12.90
2006,12,24,06,01,19.30
2006,12,24,06,02,23.90
2006,12,24,06,03,22.00
2006,12,24,06,04,21.60
2006,12,24,06,05,16.90
2006,12,24,06,06,12.90
2006,12,24,06,07,16.30
2006,12,24,06,08,13.10
2006,12,24,06,09,11.60
2006,12,24,06,10,16.50
2006,12,24,06,11,17.20
2006,12,24,06,12,17.90
2006,12,24,06,13,19.60
2006,12,24,06,14,17.80
2006,12,24,06,15,14.80
2006,12,24,06,16,16.30
2006,12,24,06,17,13.30
2006,12,24,06,18,14.70
2006,12,24,06,19,16.60
2006,12,24,06,20,16.60
2006,12,24,06,21,23.90
2006,12,24,06,22,23.70
2006,12,24,06,23,20.00
2006,12,24,06,24,21.40
2006,12,24,06,25,21.10
2006,12,24,06,26,22.10
2006,12,24,06,27,21.50
2006,12,24,06,28,20.60
2006,12,24,06,29,22.10
2006,12,24,06,30,27.40
2006,12,24,06,31,25.50
2006,12,24,06,32,19.50
2006,12,24,06,33,19.80
2006,12,24,06,34,25.30
2006,12,24,06,35,24.20
2006,12,24,06,36,18.80
2006,12,24,06,37,21.70
2006,12,24,06,38,22.80
2006,12,24,06,39,27.10
2006,12,24,06,40,26.60
2006,12,24,06,41,27.10
2006,12,24,06,42,22.20
2006,12,24,06,43,27.90
2006,12,24,06,44,32.30
2006,12,24,06,45,23.90
2006,12,24,06,46,26.50
2006,12,24,06,47,27.10
2006,12,24,06,48,24.70
2006,12,24,06,49,24.10
2006,12,24,06,50,20.20
2006,12,24,06,51,20.00
2006,12,24,06,52,25.90
2006,12,24,06,53,24.70
2006,12,24,06,54,21.50
2006,12,24,06,55,18.90
2006,12,24,06,56,17.10
2006,12,24,06,57,19.00
2006,12,24,06,58,27.40
2006,12,24,06,59,21.60
2006,12,24,07,00,30.70
2006,12,24,07,01,30.00
2006,12,24,07,02,31.00
2006,12,24,07,03,22.50
2006,12,24,07,04,28.30
2006,12,24,07,05,26.60
2006,12,24,07,06,28.90
2006,12,24,07,07,27.40
2006,12,24,07,08,27.80
2006,12,24,07,09,25.90
2006,12,24,07,10,31.40
2006,12,24,07,11,26.80
2006,12,24,07,12,22.90
2006,12,24,07,13,16.40
2006,12,24,07,14,27.20
2006,12,24,07,15,20.70
2006,12,24,07,16,19.30
2006,12,24,07,17,22.80
2006,12,24,07,18,24.20
2006,12,24,07,19,24.60
2006,12,24,07,20,18.60
2006,12,24,07,21,18.70
2006,12,24,07,22,21.90
2006,12,24,07,23,29.80
2006,12,24,07,24,27.40
2006,12,24,07,25,25.60
2006,12,24,07,26,21.50
2006,12,24,07,27,22.30
2006,12,24,07,28,24.70
2006,12,24,07,29,24.60
2006,12,24,07,30,19.90
2006,12,24,07,31,21.50
2006,12,24,07,32,21.20
2006,12,24,07,33,25.70
2006,12,24,07,34,27.20
2006,12,24,07,35,20.10
2006,12,24,07,36,19.80
2006,12,24,07,37,25.70
2006,12,24,07,38,16.50
2006,12,24,07,39,17.20
2006,12,24,07,40,18.70
2006,12,24,07,41,17.00
2006,12,24,07,42,25.70
2006,12,24,07,43,22.60
2006,12,24,07,44,22.30
2006,12,24,07,45,22.50
2006,12,24,07,46,25.80
2006,12,24,07,47,20.70
2006,12,24,07,48,17.30
2006,12,24,07,49,20.60
2006,12,24,07,50,19.70
2006,12,24,07,51,23.40
2006,12,24,07,52,22.90
2006,12,24,07,53,23.60
2006,12,24,07,54,20.40
2006,12,24,07,55,23.90
2006,12,24,07,56,23.30
2006,12,24,07,57,24.50
2006,12,24,07,58,19.10
2006,12,24,07,59,21.20
2006,12,24,08,00,24.10
2006,12,24,08,01,15.10
2006,12,24,08,02,22.60
2006,12,24,08,03,23.00
2006,12,24,08,04,29.70
2006,12,24,08,05,24.00
2006,12,24,08,06,23.90
2006,12,24,08,07,22.50
2006,12,24,08,08,24.60
2006,12,24,08,09,18.60
2006,12,24,08,10,23.80
2006,12,24,08,11,24.10
2006,12,24,08,12,26.40
2006,12,24,08,13,24.90
2006,12,24,08,14,24.20
2006,12,24,08,15,26.40
2006,12,24,08,16,19.40
2006,12,24,08,17,21.20
2006,12,24,08,18,27.80
2006,12,24,08,19,33.70
2006,12,24,08,20,29.50
2006,12,24,08,21,25.60
2006,12,24,08,22,28.60
2006,12,24,08,23,25.30
2006,12,24,08,24,29.50
2006,12,24,08,25,22.10
2006,12,24,08,26,24.90
2006,12,24,08,27,31.70
2006,12,24,08,28,32.30
2006,12,24,08,29,27.50
2006,12,24,08,30,35.70
2006,12,24,08,31,28.00
2006,12,24,08,32,23.60
2006,12,24,08,33,26.30
2006,12,24,08,34,22.30
2006,12,24,08,35,19.30
2006,12,24,08,36,26.70
2006,12,24,08,37,34.10
2006,12,24,08,38,26.50
2006,12,24,08,39,31.50
2006,12,24,08,40,28.10
2006,12,24,08,41,27.60
2006,12,24,08,42,32.30
2006,12,24,08,43,24.00
2006,12,24,08,44,22.00
2006,12,24,08,45,30.20
2006,12,24,08,46,31.00
2006,12,24,08,47,28.30
2006,12,24,08,48,32.10
2006,12,24,08,49,34.90
2006,12,24,08,50,31.10
2006,12,24,08,51,35.50
2006,12,24,08,52,32.80
2006,12,24,08,53,33.80
2006,12,24,08,54,28.00
2006,12,24,08,55,28.90
2006,12,24,08,56,32.00
2006,12,24,08,57,29.20
2006,12,24,08,58,26.20
2006,12,24,08,59,26.90
2006,12,24,09,00,37.40
2006,12,24,09,01,23.60
2006,12,24,09,02,34.60
2006,12,24,09,03,27.90
2006,12,24,09,04,26.30
2006,12,24,09,05,29.20
2006,12,24,09,06,29.80
2006,12,24,09,07,27.40
2006,12,24,09,08,24.70
2006,12,24,09,09,29.80
2006,12,24,09,10,23.70
2006,12,24,09,11,29.20
2006,12,24,09,12,26.90
2006,12,24,09,13,34.20
2006,12,24,09,14,27.10
2006,12,24,09,15,25.00
2006,12,24,09,16,27.10
2006,12,24,09,17,29.60
2006,12,24,09,18,29.60
2006,12,24,09,19,24.10
2006,12,24,09,20,25.60
2006,12,24,09,21,33.50
2006,12,24,09,22,36.00
2006,12,24,09,23,24.00
2006,12,24,09,24,25.70
2006,12,24,09,25,33.40
2006,12,24,09,26,28.10
2006,12,24,09,27,28.30
2006,12,24,09,28,32.70
2006,12,24,09,29,30.10
2006,12,24,09,30,28.70
2006,12,24,09,31,28.60
2006,12,24,09,32,26.70
2006,12,24,09,33,27.90
2006,12,24,09,34,34.40
2006,12,24,09,35,32.00
2006,12,24,09,36,27.70
2006,12,24,09,37,24.50
2006,12,24,09,38,23.50
2006,12,24,09,39,25.90
2006,12,24,09,40,27.00
2006,12,24,09,41,28.90
2006,12,24,09,42,33.10
2006,12,24,09,43,29.20
2006,12,24,09,44,28.80
2006,12,24,09,45,29.70
2006,12,24,09,46,32.10
2006,12,24,09,47,33.60
2006,12,24,09,48,34.10
2006,12,24,09,49,31.10
2006,12,24,09,50,35.80
2006,12,24,09,51,32.50
2006,12,24,09,52,33.60
2006,12,24,09,53,27.20
2006,12,24,09,54,27.00
2006,12,24,09,55,34.50
2006,12,24,09,56,34.80
2006,12,24,09,57,35.00
2006,12,24,09,58,27.00
2006,12,24,09,59,30.70
2006,12,24,10,00,32.10
2006,12,24,10,01,39.30
2006,12,24,10,02,38.50
2006,12,24,10,03,40.60
2006,12,24,10,04,34.50
2006,12,24,10,05,29.70
2006,12,24,10,06,34.20
2006,12,24,10,07,35.70
2006,12,24,10,08,34.90
2006,12,24,10,09,34.30
2006,12,24,10,10,40.60
2006,12,24,10,11,34.00
2006,12,24,10,12,31.10
2006,12,24,10,13,31.10
2006,12,24,10,14,34.90
2006,12,24,10,15,30.30
2006,12,24,10,16,37.30
2006,12,24,10,17,27.10
2006,12,24,10,18,35.90
2006,12,24,10,19,31.90
2006,12,24,10,20,31.10
2006,12,24,10,21,26.80
2006,12,24,10,22,35.10
2006,12,24,10,23,24.90
2006,12,24,10,24,24.10
2006,12,24,10,25,28.40
2006,12,24,10,26,41.90
2006,12,24,10,27,37.30
2006,12,24,10,28,34.20
2006,12,24,10,29,27.80
2006,12,24,10,30,26.10
2006,12,24,10,31,30.70
2006,12,24,10,32,33.20
2006,12,24,10,33,37.40
2006,12,24,10,34,27.40
2006,12,24,10,35,32.90
2006,12,24,10,36,39.10
2006,12,24,10,37,25.10
2006,12,24,10,38,28.30
2006,12,24,10,39,31.10
2006,12,24,10,40,25.30
2006,12,24,10,41,24.40
2006,12,24,10,42,26.70
2006,12,24,10,43,30.50
2006,12,24,10,44,27.60
2006,12,24,10,45,28.50
2006,12,24,10,46,32.70
2006,12,24,10,47,33.80
2006,12,24,10,48,32.30
2006,12,24,10,49,26.60
2006,12,24,10,50,25.70
2006,12,24,10,51,36.20
2006,12,24,10,52,22.60
2006,12,24,10,53,29.40
2006,12,24,10,54,29.10
2006,12,24,10,55,28.70
2006,12,24,10,56,24.20
2006,12,24,10,57,28.00
2006,12,24,10,58,33.70
2006,12,24,10,59,40.10
2006,12,24,11,00,41.30
2006,12,24,11,01,34.50
2006,12,24,11,02,47.20
2006,12,24,11,03,38.80
2006,12,24,11,04,36.50
2006,12,24,11,05,45.50
2006,12,24,11,06,32.60
2006,12,24,11,07,34.10
2006,12,24,11,08,35.50
2006,12,24,11,09,40.20
2006,12,24,11,10,49.00
2006,12,24,11,11,36.10
2006,12,24,11,12,34.00
2006,12,24,11,13,38.10
2006,12,24,11,14,34.00
2006,12,24,11,15,37.80
2006,12,24,11,16,41.40
2006,12,24,11,17,40.70
2006,12,24,11,18,47.10
2006,12,24,11,19,40.20
2006,12,24,11,20,43.90
2006,12,24,11,21,38.50
2006,12,24,11,22,37.00
2006,12,24,11,23,35.60
2006,12,24,11,24,34.40
2006,12,24,11,25,49.80
2006,12,24,11,26,47.90
2006,12,24,11,27,39.10
2006,12,24,11,28,41.70
2006,12,24,11,29,36.90
2006,12,24,11,30,37.10
2006,12,24,11,31,36.20
2006,12,24,11,32,35.30
2006,12,24,11,33,40.50
2006,12,24,11,34,30.30
2006,12,24,11,35,46.20
2006,12,24,11,36,34.80
2006,12,24,11,37,29.40
2006,12,24,11,38,26.00
2006,12,24,11,39,37.30
2006,12,24,11,40,39.00
2006,12,24,11,41,48.00
2006,12,24,11,42,41.20
2006,12,24,11,43,31.20
2006,12,24,11,44,40.20
2006,12,24,11,45,30.70
2006,12,24,11,46,40.50
2006,12,24,11,47,47.70
2006,12,24,11,48,40.90
2006,12,24,11,49,30.60
2006,12,24,11,50,32.40
2006,12,24,11,51,42.40
2006,12,24,11,52,35.50
2006,12,24,11,53,35.40
2006,12,24,11,54,30.10
2006,12,24,11,55,38.30
2006,12,24,11,56,36.50
2006,12,24,11,57,50.00
2006,12,24,11,58,38.90
2006,12,24,11,59,41.30
2006,12,24,12,00,34.40
2006,12,24,12,01,22.60
2006,12,24,12,02,23.20
2006,12,24,12,03,43.00
2006,12,24,12,04,40.20
2006,12,24,12,05,39.10
2006,12,24,12,06,46.00
2006,12,24,12,07,41.10
2006,12,24,12,08,36.10
2006,12,24,12,09,41.10
2006,12,24,12,10,33.20
2006,12,24,12,11,35.60
2006,12,24,12,12,45.90
2006,12,24,12,13,39.10
2006,12,24,12,14,43.50
2006,12,24,12,15,34.40
2006,12,24,12,16,41.90
2006,12,24,12,17,37.70
2006,12,24,12,18,38.00
2006,12,24,12,19,46.00
2006,12,24,12,20,44.60
2006,12,24,12,21,43.40
2006,12,24,12,22,38.80
2006,12,24,12,23,48.40
2006,12,24,12,24,48.80
2006,12,24,12,25,38.70
2006,12,24,12,26,25.20
2006,12,24,12,27,31.80
2006,12,24,12,28,41.10
2006,12,24,12,29,37.20
2006,12,24,12,30,31.20
2006,12,24,12,31,45.50
2006,12,24,12,32,45.90
2006,12,24,12,33,34.70
2006,12,24,12,34,27.10
2006,12,24,12,35,46.70
2006,12,24,12,36,38.50
2006,12,24,12,37,36.70
2006,12,24,12,38,34.30
2006,12,24,12,39,45.40
2006,12,24,12,40,61.60
2006,12,24,12,41,40.20
2006,12,24,12,42,22.70
2006,12,24,12,43,41.80
2006,12,24,12,44,47.90
2006,12,24,12,45,47.80
2006,12,24,12,46,38.10
2006,12,24,12,47,34.30
2006,12,24,12,48,37.20
2006,12,24,12,49,27.00
2006,12,24,12,50,33.40
2006,12,24,12,51,38.90
2006,12,24,12,52,30.00
2006,12,24,12,53,33.20
2006,12,24,12,54,42.50
2006,12,24,12,55,43.10
2006,12,24,12,56,40.30
2006,12,24,12,57,27.50
2006,12,24,12,58,32.80
2006,12,24,12,59,38.00
2006,12,24,13,00,33.40
2006,12,24,13,01,43.10
2006,12,24,13,02,40.00
2006,12,24,13,03,25.60
2006,12,24,13,04,35.70
2006,12,24,13,05,47.10
2006,12,24,13,06,41.50
2006,12,24,13,07,47.00
2006,12,24,13,08,44.10
2006,12,24,13,09,42.60
2006,12,24,13,10,43.50
2006,12,24,13,11,46.60
2006,12,24,13,12,43.10
2006,12,24,13,13,41.10
2006,12,24,13,14,36.60
2006,12,24,13,15,49.80
2006,12,24,13,16,40.90
2006,12,24,13,17,34.10
2006,12,24,13,18,44.30
2006,12,24,13,19,49.20
2006,12,24,13,20,35.50
2006,12,24,13,21,42.20
2006,12,24,13,22,45.30
2006,12,24,13,23,41.00
2006,12,24,13,24,45.90
2006,12,24,13,25,42.40
2006,12,24,13,26,30.00
2006,12,24,13,27,41.40
2006,12,24,13,28,45.30
2006,12,24,13,29,36.30
2006,12,24,13,30,34.80
2006,12,24,13,31,37.60
2006,12,24,13,32,38.30
2006,12,24,13,33,42.20
2006,12,24,13,34,51.40
2006,12,24,13,35,53.60
2006,12,24,13,36,42.40
2006,12,24,13,37,52.90
2006,12,24,13,38,53.80
2006,12,24,13,39,46.40
2006,12,24,13,40,37.10
2006,12,24,13,41,28.70
2006,12,24,13,42,35.60
2006,12,24,13,43,44.00
2006,12,24,13,44,42.50
2006,12,24,13,45,43.70
2006,12,24,13,46,37.60
2006,12,24,13,47,46.70
2006,12,24,13,48,36.90
2006,12,24,13,49,35.30
2006,12,24,13,50,39.80
2006,12,24,13,51,40.60
2006,12,24,13,52,41.00
2006,12,24,13,53,28.90
2006,12,24,13,54,30.30
2006,12,24,13,55,43.30
2006,12,24,13,56,35.80
2006,12,24,13,57,44.30
2006,12,24,13,58,38.40
2006,12,24,13,59,31.50
2006,12,24,14,00,29.50
2006,12,24,14,01,36.30
2006,12,24,14,02,39.60
2006,12,24,14,03,41.80
2006,12,24,14,04,37.10
2006,12,24,14,05,36.70
2006,12,24,14,06,36.00
2006,12,24,14,07,36.20
2006,12,24,14,08,41.80
2006,12,24,14,09,37.20
2006,12,24,14,10,37.70
2006,12,24,14,11,37.30
2006,12,24,14,12,41.60
2006,12,24,14,13,31.20
2006,12,24,14,14,33.20
2006,12,24,14,15,48.00
2006,12,24,14,16,35.90
2006,12,24,14,17,36.70
2006,12,24,14,18,46.80
2006,12,24,14,19,36.50
2006,12,24,14,20,38.60
2006,12,24,14,21,38.50
2006,12,24,14,22,36.70
2006,12,24,14,23,36.00
2006,12,24,14,24,38.90
2006,12,24,14,25,38.00
2006,12,24,14,26,45.50
2006,12,24,14,27,37.70
2006,12,24,14,28,36.50
2006,12,24,14,29,29.00
2006,12,24,14,30,42.00
2006,12,24,14,31,33.60
2006,12,24,14,32,40.20
2006,12,24,14,33,37.60
2006,12,24,14,34,44.20
2006,12,24,14,35,41.40
2006,12,24,14,36,44.30
2006,12,24,14,37,39.70
2006,12,24,14,38,40.30
2006,12,24,14,39,40.20
2006,12,24,14,40,41.00
2006,12,24,14,41,37.10
2006,12,24,14,42,33.30
2006,12,24,14,43,37.00
2006,12,24,14,44,40.60
2006,12,24,14,45,40.50
2006,12,24,14,46,33.70
2006,12,24,14,47,38.10
2006,12,24,14,48,35.10
2006,12,24,14,49,31.50
2006,12,24,14,50,45.50
2006,12,24,14,51,45.30
2006,12,24,14,52,40.70
2006,12,24,14,53,28.70
2006,12,24,14,54,33.90
2006,12,24,14,55,32.60
2006,12,24,14,56,33.90
2006,12,24,14,57,36.10
2006,12,24,14,58,27.80
2006,12,24,14,59,43.60
2006,12,24,15,00,33.20
2006,12,24,15,01,28.10
2006,12,24,15,02,25.80
2006,12,24,15,03,39.10
2006,12,24,15,04,30.20
2006,12,24,15,05,33.30
2006,12,24,15,06,43.30
2006,12,24,15,07,41.80
2006,12,24,15,08,30.00
2006,12,24,15,09,37.40
2006,12,24,15,10,27.30
2006,12,24,15,11,36.90
2006,12,24,15,12,42.10
2006,12,24,15,13,39.30
2006,12,24,15,14,34.20
2006,12,24,15,15,41.00
2006,12,24,15,16,37.90
2006,12,24,15,17,28.60
2006,12,24,15,18,27.70
2006,12,24,15,19,27.40
2006,12,24,15,20,34.00
2006,12,24,15,21,37.70
2006,12,24,15,22,36.30
2006,12,24,15,23,40.70
2006,12,24,15,24,29.10
2006,12,24,15,25,38.50
2006,12,24,15,26,42.70
2006,12,24,15,27,37.90
2006,12,24,15,28,30.90
2006,12,24,15,29,34.40
2006,12,24,15,30,28.30
2006,12,24,15,31,28.60
2006,12,24,15,32,27.30
2006,12,24,15,33,39.30
2006,12,24,15,34,44.80
2006,12,24,15,35,33.50
2006,12,24,15,36,25.90
2006,12,24,15,37,27.00
2006,12,24,15,38,29.80
2006,12,24,15,39,20.40
2006,12,24,15,40,27.70
2006,12,24,15,41,39.70
2006,12,24,15,42,29.40
2006,12,24,15,43,23.70
2006,12,24,15,44,26.20
2006,12,24,15,45,32.80
2006,12,24,15,46,22.00
2006,12,24,15,47,34.10
2006,12,24,15,48,31.30
2006,12,24,15,49,30.30
2006,12,24,15,50,33.60
2006,12,24,15,51,28.00
2006,12,24,15,52,31.30
2006,12,24,15,53,36.00
2006,12,24,15,54,31.40
2006,12,24,15,55,26.90
2006,12,24,15,56,31.30
2006,12,24,15,57,24.40
2006,12,24,15,58,23.30
2006,12,24,15,59,21.40
2006,12,24,16,00,20.90
2006,12,24,16,01,24.20
2006,12,24,16,02,29.10
2006,12,24,16,03,21.80
2006,12,24,16,04,25.90
2006,12,24,16,05,24.40
2006,12,24,16,06,27.30
2006,12,24,16,07,25.70
2006,12,24,16,08,26.70
2006,12,24,16,09,26.80
2006,12,24,16,10,26.70
2006,12,24,16,11,35.00
2006,12,24,16,12,37.20
2006,12,24,16,13,25.10
2006,12,24,16,14,26.30
2006,12,24,16,15,31.70
2006,12,24,16,16,29.30
2006,12,24,16,17,18.40
2006,12,24,16,18,30.20
2006,12,24,16,19,26.60
2006,12,24,16,20,32.40
2006,12,24,16,21,31.10
2006,12,24,16,22,29.10
2006,12,24,16,23,26.70
2006,12,24,16,24,31.90
2006,12,24,16,25,25.90
2006,12,24,16,26,27.00
2006,12,24,16,27,30.30
2006,12,24,16,28,23.90
2006,12,24,16,29,21.80
2006,12,24,16,30,33.50
2006,12,24,16,31,20.80
2006,12,24,16,32,29.40
2006,12,24,16,33,28.70
2006,12,24,16,34,35.10
2006,12,24,16,35,30.50
2006,12,24,16,36,27.10
2006,12,24,16,37,25.30
2006,12,24,16,38,26.60
2006,12,24,16,39,33.10
2006,12,24,16,40,28.60
2006,12,24,16,41,34.60
2006,12,24,16,42,29.50
2006,12,24,16,43,27.40
2006,12,24,16,44,35.70
2006,12,24,16,45,28.80
2006,12,24,16,46,32.10
2006,12,24,16,47,31.30
2006,12,24,16,48,26.70
2006,12,24,16,49,26.50
2006,12,24,16,50,39.30
2006,12,24,16,51,25.60
2006,12,24,16,52,27.30
2006,12,24,16,53,25.80
2006,12,24,16,54,20.70
2006,12,24,16,55,22.40
2006,12,24,16,56,20.00
2006,12,24,16,57,26.00
2006,12,24,16,58,29.30
2006,12,24,16,59,23.10
2006,12,24,17,00,27.30
2006,12,24,17,01,32.80
2006,12,24,17,02,30.50
2006,12,24,17,03,25.40
2006,12,24,17,04,30.90
2006,12,24,17,05,23.30
2006,12,24,17,06,25.50
2006,12,24,17,07,26.50
2006,12,24,17,08,31.00
2006,12,24,17,09,29.10
2006,12,24,17,10,26.90
2006,12,24,17,11,26.30
2006,12,24,17,12,15.50
2006,12,24,17,13,13.80
2006,12,24,17,14,25.00
2006,12,24,17,15,22.50
2006,12,24,17,16,24.90
2006,12,24,17,17,28.30
2006,12,24,17,18,20.90
2006,12,24,17,19,24.40
2006,12,24,17,20,15.90
2006,12,24,17,21,25.10
2006,12,24,17,22,25.30
2006,12,24,17,23,21.30
2006,12,24,17,24,19.10