Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,07,03,00,00,0.00
2005,07,03,00,01,0.00
2005,07,03,00,02,0.00
2005,07,03,00,03,0.00
2005,07,03,00,04,0.00
2005,07,03,00,05,0.00
2005,07,03,00,06,0.00
2005,07,03,00,07,0.00
2005,07,03,00,08,0.00
2005,07,03,00,09,0.00
2005,07,03,00,10,0.00
2005,07,03,00,11,0.00
2005,07,03,00,12,0.00
2005,07,03,00,13,0.00
2005,07,03,00,14,0.00
2005,07,03,00,15,0.00
2005,07,03,00,16,0.00
2005,07,03,00,17,0.00
2005,07,03,00,18,0.00
2005,07,03,00,19,0.00
2005,07,03,00,20,0.00
2005,07,03,00,21,0.00
2005,07,03,00,22,0.00
2005,07,03,00,23,0.00
2005,07,03,00,24,0.00
2005,07,03,00,25,0.00
2005,07,03,00,26,0.00
2005,07,03,00,27,0.00
2005,07,03,00,28,0.00
2005,07,03,00,29,0.00
2005,07,03,00,30,0.00
2005,07,03,00,31,0.00
2005,07,03,00,32,0.00
2005,07,03,00,33,0.00
2005,07,03,00,34,0.00
2005,07,03,00,35,0.00
2005,07,03,00,36,0.00
2005,07,03,00,37,0.00
2005,07,03,00,38,0.00
2005,07,03,00,39,0.00
2005,07,03,00,40,0.00
2005,07,03,00,41,0.00
2005,07,03,00,42,0.00
2005,07,03,00,43,0.00
2005,07,03,00,44,0.00
2005,07,03,00,45,0.00
2005,07,03,00,46,0.00
2005,07,03,00,47,0.00
2005,07,03,00,48,0.00
2005,07,03,00,49,0.00
2005,07,03,00,50,0.00
2005,07,03,00,51,0.00
2005,07,03,00,52,0.00
2005,07,03,00,53,0.00
2005,07,03,00,54,0.00
2005,07,03,00,55,0.00
2005,07,03,00,56,0.00
2005,07,03,00,57,0.00
2005,07,03,00,58,0.00
2005,07,03,00,59,0.00
2005,07,03,01,00,0.00
2005,07,03,01,01,0.00
2005,07,03,01,02,0.00
2005,07,03,01,03,0.00
2005,07,03,01,04,0.00
2005,07,03,01,05,0.00
2005,07,03,01,06,0.00
2005,07,03,01,07,0.00
2005,07,03,01,08,0.00
2005,07,03,01,09,0.00
2005,07,03,01,10,0.00
2005,07,03,01,11,0.00
2005,07,03,01,12,0.00
2005,07,03,01,13,0.00
2005,07,03,01,14,0.00
2005,07,03,01,15,0.00
2005,07,03,01,16,0.00
2005,07,03,01,17,0.00
2005,07,03,01,18,0.00
2005,07,03,01,19,0.00
2005,07,03,01,20,0.00
2005,07,03,01,21,0.00
2005,07,03,01,22,0.00
2005,07,03,01,23,0.00
2005,07,03,01,24,0.00
2005,07,03,01,25,0.00
2005,07,03,01,26,0.00
2005,07,03,01,27,0.00
2005,07,03,01,28,0.00
2005,07,03,01,29,0.00
2005,07,03,01,30,0.00
2005,07,03,01,31,0.00
2005,07,03,01,32,0.00
2005,07,03,01,33,0.00
2005,07,03,01,34,0.00
2005,07,03,01,35,0.00
2005,07,03,01,36,0.00
2005,07,03,01,37,0.00
2005,07,03,01,38,0.00
2005,07,03,01,39,0.00
2005,07,03,01,40,0.00
2005,07,03,01,41,0.00
2005,07,03,01,42,0.00
2005,07,03,01,43,0.00
2005,07,03,01,44,0.00
2005,07,03,01,45,0.00
2005,07,03,01,46,0.00
2005,07,03,01,47,0.00
2005,07,03,01,48,0.00
2005,07,03,01,49,0.00
2005,07,03,01,50,0.00
2005,07,03,01,51,0.00
2005,07,03,01,52,0.00
2005,07,03,01,53,0.00
2005,07,03,01,54,0.00
2005,07,03,01,55,0.00
2005,07,03,01,56,0.00
2005,07,03,01,57,0.00
2005,07,03,01,58,0.00
2005,07,03,01,59,0.00
2005,07,03,02,00,0.00
2005,07,03,02,01,0.00
2005,07,03,02,02,0.00
2005,07,03,02,03,0.00
2005,07,03,02,04,0.00
2005,07,03,02,05,0.00
2005,07,03,02,06,0.00
2005,07,03,02,07,0.00
2005,07,03,02,08,0.00
2005,07,03,02,09,0.00
2005,07,03,02,10,0.00
2005,07,03,02,11,0.00
2005,07,03,02,12,0.00
2005,07,03,02,13,0.00
2005,07,03,02,14,0.00
2005,07,03,02,15,0.00
2005,07,03,02,16,0.00
2005,07,03,02,17,0.00
2005,07,03,02,18,0.00
2005,07,03,02,19,0.00
2005,07,03,02,20,0.00
2005,07,03,02,21,0.00
2005,07,03,02,22,0.00
2005,07,03,02,23,0.00
2005,07,03,02,24,0.00
2005,07,03,02,25,0.00
2005,07,03,02,26,0.00
2005,07,03,02,27,0.00
2005,07,03,02,28,0.00
2005,07,03,02,29,0.00
2005,07,03,02,30,0.00
2005,07,03,02,31,0.00
2005,07,03,02,32,0.00
2005,07,03,02,33,0.00
2005,07,03,02,34,0.00
2005,07,03,02,35,0.00
2005,07,03,02,36,0.00
2005,07,03,02,37,0.00
2005,07,03,02,38,0.00
2005,07,03,02,39,0.00
2005,07,03,02,40,0.00
2005,07,03,02,41,0.00
2005,07,03,02,42,0.00
2005,07,03,02,43,0.00
2005,07,03,02,44,0.00
2005,07,03,02,45,0.00
2005,07,03,02,46,0.00
2005,07,03,02,47,0.00
2005,07,03,02,48,0.00
2005,07,03,02,49,0.00
2005,07,03,02,50,0.00
2005,07,03,02,51,0.00
2005,07,03,02,52,0.00
2005,07,03,02,53,0.00
2005,07,03,02,54,0.00
2005,07,03,02,55,0.00
2005,07,03,02,56,0.00
2005,07,03,02,57,0.00
2005,07,03,02,58,0.00
2005,07,03,02,59,0.00
2005,07,03,03,00,0.00
2005,07,03,03,01,0.00
2005,07,03,03,02,0.00
2005,07,03,03,03,0.00
2005,07,03,03,04,0.00
2005,07,03,03,05,0.00
2005,07,03,03,06,0.00
2005,07,03,03,07,0.00
2005,07,03,03,08,0.00
2005,07,03,03,09,0.00
2005,07,03,03,10,0.00
2005,07,03,03,11,0.00
2005,07,03,03,12,0.00
2005,07,03,03,13,0.00
2005,07,03,03,14,0.00
2005,07,03,03,15,0.00
2005,07,03,03,16,0.00
2005,07,03,03,17,0.00
2005,07,03,03,18,0.00
2005,07,03,03,19,0.00
2005,07,03,03,20,0.00
2005,07,03,03,21,0.00
2005,07,03,03,22,0.00
2005,07,03,03,23,0.00
2005,07,03,03,24,0.00
2005,07,03,03,25,0.00
2005,07,03,03,26,0.00
2005,07,03,03,27,0.00
2005,07,03,03,28,0.00
2005,07,03,03,29,0.00
2005,07,03,03,30,0.00
2005,07,03,03,31,0.00
2005,07,03,03,32,0.00
2005,07,03,03,33,0.00
2005,07,03,03,34,0.00
2005,07,03,03,35,0.00
2005,07,03,03,36,0.00
2005,07,03,03,37,0.00
2005,07,03,03,38,0.00
2005,07,03,03,39,0.00
2005,07,03,03,40,0.00
2005,07,03,03,41,0.00
2005,07,03,03,42,0.00
2005,07,03,03,43,0.00
2005,07,03,03,44,0.00
2005,07,03,03,45,0.00
2005,07,03,03,46,0.00
2005,07,03,03,47,0.00
2005,07,03,03,48,0.00
2005,07,03,03,49,0.00
2005,07,03,03,50,0.00
2005,07,03,03,51,0.00
2005,07,03,03,52,0.00
2005,07,03,03,53,0.00
2005,07,03,03,54,0.00
2005,07,03,03,55,0.00
2005,07,03,03,56,0.00
2005,07,03,03,57,0.00
2005,07,03,03,58,0.00
2005,07,03,03,59,0.00
2005,07,03,04,00,0.00
2005,07,03,04,01,0.00
2005,07,03,04,02,0.00
2005,07,03,04,03,0.00
2005,07,03,04,04,0.00
2005,07,03,04,05,0.00
2005,07,03,04,06,0.00
2005,07,03,04,07,0.00
2005,07,03,04,08,0.00
2005,07,03,04,09,0.00
2005,07,03,04,10,0.00
2005,07,03,04,11,0.00
2005,07,03,04,12,0.00
2005,07,03,04,13,0.00
2005,07,03,04,14,0.00
2005,07,03,04,15,0.00
2005,07,03,04,16,0.00
2005,07,03,04,17,0.00
2005,07,03,04,18,0.00
2005,07,03,04,19,0.00
2005,07,03,04,20,0.00
2005,07,03,04,21,0.00
2005,07,03,04,22,0.00
2005,07,03,04,23,0.00
2005,07,03,04,24,0.00
2005,07,03,04,25,0.00
2005,07,03,04,26,0.00
2005,07,03,04,27,0.00
2005,07,03,04,28,0.00
2005,07,03,04,29,0.00
2005,07,03,04,30,0.00
2005,07,03,04,31,0.00
2005,07,03,04,32,0.00
2005,07,03,04,33,0.00
2005,07,03,04,34,0.00
2005,07,03,04,35,0.00
2005,07,03,04,36,0.00
2005,07,03,04,37,0.00
2005,07,03,04,38,0.00
2005,07,03,04,39,0.00
2005,07,03,04,40,0.00
2005,07,03,04,41,0.00
2005,07,03,04,42,0.00
2005,07,03,04,43,0.00
2005,07,03,04,44,0.00
2005,07,03,04,45,0.00
2005,07,03,04,46,0.00
2005,07,03,04,47,0.00
2005,07,03,04,48,0.00
2005,07,03,04,49,0.00
2005,07,03,04,50,0.00
2005,07,03,04,51,0.00
2005,07,03,04,52,0.00
2005,07,03,04,53,0.00
2005,07,03,04,54,0.00
2005,07,03,04,55,0.00
2005,07,03,04,56,0.00
2005,07,03,04,57,0.00
2005,07,03,04,58,0.00
2005,07,03,04,59,0.00
2005,07,03,05,00,0.00
2005,07,03,05,01,0.00
2005,07,03,05,02,0.00
2005,07,03,05,03,0.00
2005,07,03,05,04,0.00
2005,07,03,05,05,0.00
2005,07,03,05,06,0.00
2005,07,03,05,07,0.00
2005,07,03,05,08,0.00
2005,07,03,05,09,0.00
2005,07,03,05,10,0.00
2005,07,03,05,11,0.00
2005,07,03,05,12,0.00
2005,07,03,05,13,0.00
2005,07,03,05,14,0.00
2005,07,03,05,15,0.00
2005,07,03,05,16,0.00
2005,07,03,05,17,0.00
2005,07,03,05,18,2.20
2005,07,03,05,19,5.00
2005,07,03,05,20,5.00
2005,07,03,05,21,5.00
2005,07,03,05,22,5.40
2005,07,03,05,23,7.00
2005,07,03,05,24,7.00
2005,07,03,05,25,7.00
2005,07,03,05,26,7.00
2005,07,03,05,27,8.80
2005,07,03,05,28,9.00
2005,07,03,05,29,9.00
2005,07,03,05,30,10.10
2005,07,03,05,31,11.00
2005,07,03,05,32,11.00
2005,07,03,05,33,11.90
2005,07,03,05,34,12.00
2005,07,03,05,35,12.00
2005,07,03,05,36,12.00
2005,07,03,05,37,12.00
2005,07,03,05,38,13.60
2005,07,03,05,39,14.00
2005,07,03,05,40,14.00
2005,07,03,05,41,14.00
2005,07,03,05,42,15.10
2005,07,03,05,43,16.00
2005,07,03,05,44,17.70
2005,07,03,05,45,21.90
2005,07,03,05,46,28.60
2005,07,03,05,47,30.80
2005,07,03,05,48,32.50
2005,07,03,05,49,34.40
2005,07,03,05,50,36.70
2005,07,03,05,51,39.00
2005,07,03,05,52,39.30
2005,07,03,05,53,40.90
2005,07,03,05,54,43.20
2005,07,03,05,55,45.40
2005,07,03,05,56,46.90
2005,07,03,05,57,49.40
2005,07,03,05,58,51.60
2005,07,03,05,59,53.50
2005,07,03,06,00,54.00
2005,07,03,06,01,58.70
2005,07,03,06,02,61.80
2005,07,03,06,03,63.60
2005,07,03,06,04,67.70
2005,07,03,06,05,69.50
2005,07,03,06,06,71.30
2005,07,03,06,07,75.00
2005,07,03,06,08,77.10
2005,07,03,06,09,79.80
2005,07,03,06,10,83.30
2005,07,03,06,11,84.00
2005,07,03,06,12,84.00
2005,07,03,06,13,84.00
2005,07,03,06,14,90.80
2005,07,03,06,15,95.50
2005,07,03,06,16,97.40
2005,07,03,06,17,98.00
2005,07,03,06,18,99.30
2005,07,03,06,19,103.40
2005,07,03,06,20,104.90
2005,07,03,06,21,104.00
2005,07,03,06,22,107.80
2005,07,03,06,23,115.10
2005,07,03,06,24,118.80
2005,07,03,06,25,120.80
2005,07,03,06,26,124.30
2005,07,03,06,27,132.80
2005,07,03,06,28,135.80
2005,07,03,06,29,139.40
2005,07,03,06,30,141.00
2005,07,03,06,31,141.00
2005,07,03,06,32,139.80
2005,07,03,06,33,145.20
2005,07,03,06,34,149.40
2005,07,03,06,35,152.20
2005,07,03,06,36,154.50
2005,07,03,06,37,155.90
2005,07,03,06,38,158.30
2005,07,03,06,39,160.60
2005,07,03,06,40,162.40
2005,07,03,06,41,164.20
2005,07,03,06,42,166.50
2005,07,03,06,43,167.00
2005,07,03,06,44,169.00
2005,07,03,06,45,169.60
2005,07,03,06,46,171.50
2005,07,03,06,47,173.30
2005,07,03,06,48,174.00
2005,07,03,06,49,175.80
2005,07,03,06,50,176.40
2005,07,03,06,51,178.30
2005,07,03,06,52,180.00
2005,07,03,06,53,181.00
2005,07,03,06,54,182.60
2005,07,03,06,55,184.90
2005,07,03,06,56,185.60
2005,07,03,06,57,188.70
2005,07,03,06,58,191.00
2005,07,03,06,59,192.70
2005,07,03,07,00,194.60
2005,07,03,07,01,197.30
2005,07,03,07,02,198.80
2005,07,03,07,03,179.40
2005,07,03,07,04,176.50
2005,07,03,07,05,202.70
2005,07,03,07,06,206.00
2005,07,03,07,07,212.60
2005,07,03,07,08,213.90
2005,07,03,07,09,217.70
2005,07,03,07,10,220.60
2005,07,03,07,11,222.50
2005,07,03,07,12,226.40
2005,07,03,07,13,229.10
2005,07,03,07,14,231.10
2005,07,03,07,15,232.20
2005,07,03,07,16,232.30
2005,07,03,07,17,230.40
2005,07,03,07,18,233.20
2005,07,03,07,19,237.80
2005,07,03,07,20,241.90
2005,07,03,07,21,245.80
2005,07,03,07,22,249.80
2005,07,03,07,23,253.90
2005,07,03,07,24,255.20
2005,07,03,07,25,260.60
2005,07,03,07,26,264.40
2005,07,03,07,27,266.90
2005,07,03,07,28,270.20
2005,07,03,07,29,271.80
2005,07,03,07,30,275.70
2005,07,03,07,31,278.20
2005,07,03,07,32,280.60
2005,07,03,07,33,284.00
2005,07,03,07,34,287.10
2005,07,03,07,35,289.60
2005,07,03,07,36,292.00
2005,07,03,07,37,255.80
2005,07,03,07,38,247.40
2005,07,03,07,39,273.20
2005,07,03,07,40,285.00
2005,07,03,07,41,293.40
2005,07,03,07,42,310.40
2005,07,03,07,43,313.50
2005,07,03,07,44,315.40
2005,07,03,07,45,317.10
2005,07,03,07,46,320.70
2005,07,03,07,47,322.80
2005,07,03,07,48,325.40
2005,07,03,07,49,329.80
2005,07,03,07,50,332.00
2005,07,03,07,51,333.10
2005,07,03,07,52,328.80
2005,07,03,07,53,327.00
2005,07,03,07,54,329.60
2005,07,03,07,55,346.50
2005,07,03,07,56,348.00
2005,07,03,07,57,349.10
2005,07,03,07,58,350.00
2005,07,03,07,59,352.70
2005,07,03,08,00,358.00
2005,07,03,08,01,363.30
2005,07,03,08,02,367.40
2005,07,03,08,03,367.80
2005,07,03,08,04,370.00
2005,07,03,08,05,373.90
2005,07,03,08,06,378.30
2005,07,03,08,07,380.00
2005,07,03,08,08,381.40
2005,07,03,08,09,385.40
2005,07,03,08,10,387.80
2005,07,03,08,11,390.00
2005,07,03,08,12,394.60
2005,07,03,08,13,399.10
2005,07,03,08,14,394.60
2005,07,03,08,15,384.60
2005,07,03,08,16,395.60
2005,07,03,08,17,413.50
2005,07,03,08,18,418.40
2005,07,03,08,19,420.00
2005,07,03,08,20,420.00
2005,07,03,08,21,426.00
2005,07,03,08,22,435.00
2005,07,03,08,23,439.50
2005,07,03,08,24,444.50
2005,07,03,08,25,441.40
2005,07,03,08,26,442.70
2005,07,03,08,27,453.70
2005,07,03,08,28,458.70
2005,07,03,08,29,462.70
2005,07,03,08,30,470.60
2005,07,03,08,31,476.20
2005,07,03,08,32,479.10
2005,07,03,08,33,478.60
2005,07,03,08,34,481.40
2005,07,03,08,35,452.00
2005,07,03,08,36,419.60
2005,07,03,08,37,343.30
2005,07,03,08,38,395.50
2005,07,03,08,39,431.80
2005,07,03,08,40,428.10
2005,07,03,08,41,470.80
2005,07,03,08,42,380.10
2005,07,03,08,43,313.00
2005,07,03,08,44,346.60
2005,07,03,08,45,418.20
2005,07,03,08,46,487.20
2005,07,03,08,47,511.40
2005,07,03,08,48,489.20
2005,07,03,08,49,467.50
2005,07,03,08,50,432.50
2005,07,03,08,51,477.20
2005,07,03,08,52,503.80
2005,07,03,08,53,508.20
2005,07,03,08,54,520.20
2005,07,03,08,55,524.90
2005,07,03,08,56,524.00
2005,07,03,08,57,508.20
2005,07,03,08,58,507.40
2005,07,03,08,59,509.80
2005,07,03,09,00,526.50
2005,07,03,09,01,527.30
2005,07,03,09,02,511.00
2005,07,03,09,03,479.20
2005,07,03,09,04,481.50
2005,07,03,09,05,556.20
2005,07,03,09,06,564.20
2005,07,03,09,07,568.20
2005,07,03,09,08,572.10
2005,07,03,09,09,580.20
2005,07,03,09,10,584.90
2005,07,03,09,11,584.00
2005,07,03,09,12,584.40
2005,07,03,09,13,579.50
2005,07,03,09,14,581.60
2005,07,03,09,15,598.50
2005,07,03,09,16,601.80
2005,07,03,09,17,561.90
2005,07,03,09,18,508.00
2005,07,03,09,19,508.00
2005,07,03,09,20,589.80
2005,07,03,09,21,617.30
2005,07,03,09,22,617.00
2005,07,03,09,23,617.50
2005,07,03,09,24,627.50
2005,07,03,09,25,636.80
2005,07,03,09,26,642.80
2005,07,03,09,27,640.30
2005,07,03,09,28,586.20
2005,07,03,09,29,583.10
2005,07,03,09,30,564.50
2005,07,03,09,31,594.20
2005,07,03,09,32,599.80
2005,07,03,09,33,580.90
2005,07,03,09,34,548.40
2005,07,03,09,35,554.30
2005,07,03,09,36,517.50
2005,07,03,09,37,541.80
2005,07,03,09,38,571.10
2005,07,03,09,39,591.70
2005,07,03,09,40,608.80
2005,07,03,09,41,603.20
2005,07,03,09,42,608.50
2005,07,03,09,43,626.00
2005,07,03,09,44,633.60
2005,07,03,09,45,601.00
2005,07,03,09,46,626.00
2005,07,03,09,47,643.60
2005,07,03,09,48,670.00
2005,07,03,09,49,665.90
2005,07,03,09,50,687.20
2005,07,03,09,51,720.30
2005,07,03,09,52,714.00
2005,07,03,09,53,706.80
2005,07,03,09,54,688.40
2005,07,03,09,55,682.00
2005,07,03,09,56,699.80
2005,07,03,09,57,711.50
2005,07,03,09,58,695.30
2005,07,03,09,59,704.60
2005,07,03,10,00,727.20
2005,07,03,10,01,726.50
2005,07,03,10,02,726.00
2005,07,03,10,03,726.40
2005,07,03,10,04,729.60
2005,07,03,10,05,730.10
2005,07,03,10,06,716.30
2005,07,03,10,07,712.20
2005,07,03,10,08,716.70
2005,07,03,10,09,676.40
2005,07,03,10,10,638.00
2005,07,03,10,11,673.00
2005,07,03,10,12,709.30
2005,07,03,10,13,706.10
2005,07,03,10,14,688.00
2005,07,03,10,15,673.60
2005,07,03,10,16,677.40
2005,07,03,10,17,665.50
2005,07,03,10,18,668.00
2005,07,03,10,19,710.40
2005,07,03,10,20,743.60
2005,07,03,10,21,759.50
2005,07,03,10,22,757.30
2005,07,03,10,23,751.00
2005,07,03,10,24,751.00
2005,07,03,10,25,751.00
2005,07,03,10,26,748.50
2005,07,03,10,27,739.50
2005,07,03,10,28,725.20
2005,07,03,10,29,704.90
2005,07,03,10,30,674.90
2005,07,03,10,31,646.10
2005,07,03,10,32,636.60
2005,07,03,10,33,608.70
2005,07,03,10,34,642.00
2005,07,03,10,35,699.30
2005,07,03,10,36,723.30
2005,07,03,10,37,742.20
2005,07,03,10,38,782.00
2005,07,03,10,39,796.50
2005,07,03,10,40,800.20
2005,07,03,10,41,817.50
2005,07,03,10,42,826.50
2005,07,03,10,43,825.20
2005,07,03,10,44,790.80
2005,07,03,10,45,726.00
2005,07,03,10,46,727.50
2005,07,03,10,47,760.80
2005,07,03,10,48,797.00
2005,07,03,10,49,774.90
2005,07,03,10,50,753.80
2005,07,03,10,51,765.30
2005,07,03,10,52,744.00
2005,07,03,10,53,747.60
2005,07,03,10,54,805.90
2005,07,03,10,55,822.90
2005,07,03,10,56,839.40
2005,07,03,10,57,870.00
2005,07,03,10,58,904.00
2005,07,03,10,59,896.80
2005,07,03,11,00,875.20
2005,07,03,11,01,872.00
2005,07,03,11,02,872.00
2005,07,03,11,03,780.30
2005,07,03,11,04,597.50
2005,07,03,11,05,568.60
2005,07,03,11,06,541.00
2005,07,03,11,07,564.90
2005,07,03,11,08,556.50
2005,07,03,11,09,561.00
2005,07,03,11,10,565.50
2005,07,03,11,11,573.50
2005,07,03,11,12,577.50
2005,07,03,11,13,606.10
2005,07,03,11,14,624.00
2005,07,03,11,15,631.00
2005,07,03,11,16,680.80
2005,07,03,11,17,672.90
2005,07,03,11,18,654.00
2005,07,03,11,19,677.00
2005,07,03,11,20,677.00
2005,07,03,11,21,669.80
2005,07,03,11,22,662.20
2005,07,03,11,23,663.00
2005,07,03,11,24,661.20
2005,07,03,11,25,661.00
2005,07,03,11,26,669.40
2005,07,03,11,27,715.40
2005,07,03,11,28,738.80
2005,07,03,11,29,731.90
2005,07,03,11,30,737.70
2005,07,03,11,31,768.40
2005,07,03,11,32,742.70
2005,07,03,11,33,742.10
2005,07,03,11,34,734.60
2005,07,03,11,35,714.40
2005,07,03,11,36,665.90
2005,07,03,11,37,664.40
2005,07,03,11,38,677.00
2005,07,03,11,39,669.00
2005,07,03,11,40,637.60
2005,07,03,11,41,602.70
2005,07,03,11,42,576.20
2005,07,03,11,43,552.20
2005,07,03,11,44,530.30
2005,07,03,11,45,527.60
2005,07,03,11,46,539.40
2005,07,03,11,47,553.00
2005,07,03,11,48,587.90
2005,07,03,11,49,598.00
2005,07,03,11,50,600.00
2005,07,03,11,51,560.50
2005,07,03,11,52,515.90
2005,07,03,11,53,493.60
2005,07,03,11,54,479.50
2005,07,03,11,55,471.90
2005,07,03,11,56,469.00
2005,07,03,11,57,472.90
2005,07,03,11,58,476.00
2005,07,03,11,59,497.10
2005,07,03,12,00,527.00
2005,07,03,12,01,587.80
2005,07,03,12,02,545.70
2005,07,03,12,03,608.90
2005,07,03,12,04,647.80
2005,07,03,12,05,652.00
2005,07,03,12,06,788.00
2005,07,03,12,07,788.00
2005,07,03,12,08,788.00
2005,07,03,12,09,788.00
2005,07,03,12,10,788.00
2005,07,03,12,11,788.00
2005,07,03,12,12,788.00
2005,07,03,12,13,788.00
2005,07,03,12,14,788.00
2005,07,03,12,15,788.00
2005,07,03,12,16,788.00
2005,07,03,12,17,859.10
2005,07,03,12,18,867.00
2005,07,03,12,19,977.50
2005,07,03,12,20,1157.00
2005,07,03,12,21,1041.30
2005,07,03,12,22,979.00
2005,07,03,12,23,789.70
2005,07,03,12,24,831.00
2005,07,03,12,25,820.70
2005,07,03,12,26,826.00
2005,07,03,12,27,831.90
2005,07,03,12,28,795.20
2005,07,03,12,29,782.90
2005,07,03,12,30,721.00
2005,07,03,12,31,650.90
2005,07,03,12,32,642.10
2005,07,03,12,33,683.80
2005,07,03,12,34,703.20
2005,07,03,12,35,696.70
2005,07,03,12,36,700.30
2005,07,03,12,37,691.10
2005,07,03,12,38,677.70
2005,07,03,12,39,693.10
2005,07,03,12,40,713.10
2005,07,03,12,41,692.10
2005,07,03,12,42,619.00
2005,07,03,12,43,593.80
2005,07,03,12,44,565.90
2005,07,03,12,45,573.20
2005,07,03,12,46,589.50
2005,07,03,12,47,598.60
2005,07,03,12,48,627.60
2005,07,03,12,49,601.00
2005,07,03,12,50,584.60
2005,07,03,12,51,585.80
2005,07,03,12,52,556.20
2005,07,03,12,53,559.30
2005,07,03,12,54,557.00
2005,07,03,12,55,563.50
2005,07,03,12,56,581.60
2005,07,03,12,57,622.20
2005,07,03,12,58,688.20
2005,07,03,12,59,736.80
2005,07,03,13,00,790.10
2005,07,03,13,01,787.50
2005,07,03,13,02,799.40
2005,07,03,13,03,819.00
2005,07,03,13,04,663.20
2005,07,03,13,05,642.20
2005,07,03,13,06,643.70
2005,07,03,13,07,665.00
2005,07,03,13,08,703.30
2005,07,03,13,09,681.20
2005,07,03,13,10,713.80
2005,07,03,13,11,731.20
2005,07,03,13,12,731.60
2005,07,03,13,13,758.40
2005,07,03,13,14,784.10
2005,07,03,13,15,809.00
2005,07,03,13,16,822.20
2005,07,03,13,17,881.40
2005,07,03,13,18,897.60
2005,07,03,13,19,882.60
2005,07,03,13,20,877.80
2005,07,03,13,21,843.30
2005,07,03,13,22,798.50
2005,07,03,13,23,761.40
2005,07,03,13,24,729.00
2005,07,03,13,25,726.10
2005,07,03,13,26,698.10
2005,07,03,13,27,641.10
2005,07,03,13,28,603.00
2005,07,03,13,29,592.70
2005,07,03,13,30,627.10
2005,07,03,13,31,687.20
2005,07,03,13,32,733.50
2005,07,03,13,33,757.10
2005,07,03,13,34,772.80
2005,07,03,13,35,776.30
2005,07,03,13,36,780.50
2005,07,03,13,37,790.40
2005,07,03,13,38,794.50
2005,07,03,13,39,809.30
2005,07,03,13,40,813.80
2005,07,03,13,41,822.10
2005,07,03,13,42,827.50
2005,07,03,13,43,797.50
2005,07,03,13,44,759.60
2005,07,03,13,45,659.60
2005,07,03,13,46,587.80
2005,07,03,13,47,521.60
2005,07,03,13,48,512.80
2005,07,03,13,49,554.90
2005,07,03,13,50,595.20
2005,07,03,13,51,667.40
2005,07,03,13,52,738.00
2005,07,03,13,53,757.20
2005,07,03,13,54,774.40
2005,07,03,13,55,766.00
2005,07,03,13,56,960.50
2005,07,03,13,57,1026.60
2005,07,03,13,58,1059.50
2005,07,03,13,59,1021.10
2005,07,03,14,00,999.40
2005,07,03,14,01,911.60
2005,07,03,14,02,854.30
2005,07,03,14,03,885.80
2005,07,03,14,04,1074.10
2005,07,03,14,05,1033.20
2005,07,03,14,06,995.40
2005,07,03,14,07,985.10
2005,07,03,14,08,959.20
2005,07,03,14,09,979.30
2005,07,03,14,10,969.70
2005,07,03,14,11,969.50
2005,07,03,14,12,968.30
2005,07,03,14,13,958.80
2005,07,03,14,14,950.30
2005,07,03,14,15,923.90
2005,07,03,14,16,910.40
2005,07,03,14,17,931.50
2005,07,03,14,18,945.00
2005,07,03,14,19,920.60
2005,07,03,14,20,940.80
2005,07,03,14,21,944.00
2005,07,03,14,22,848.10
2005,07,03,14,23,636.50
2005,07,03,14,24,555.10
2005,07,03,14,25,607.40
2005,07,03,14,26,702.70
2005,07,03,14,27,783.80
2005,07,03,14,28,1013.60
2005,07,03,14,29,1013.00
2005,07,03,14,30,1013.00
2005,07,03,14,31,1013.00
2005,07,03,14,32,690.30
2005,07,03,14,33,658.20
2005,07,03,14,34,707.00
2005,07,03,14,35,707.00
2005,07,03,14,36,900.60
2005,07,03,14,37,1012.10
2005,07,03,14,38,1020.10
2005,07,03,14,39,981.00
2005,07,03,14,40,961.40
2005,07,03,14,41,924.60
2005,07,03,14,42,911.70
2005,07,03,14,43,907.30
2005,07,03,14,44,904.00
2005,07,03,14,45,904.00
2005,07,03,14,46,904.00
2005,07,03,14,47,902.80
2005,07,03,14,48,900.50
2005,07,03,14,49,898.20
2005,07,03,14,50,894.70
2005,07,03,14,51,888.20
2005,07,03,14,52,877.00
2005,07,03,14,53,885.40
2005,07,03,14,54,889.50
2005,07,03,14,55,890.50
2005,07,03,14,56,879.70
2005,07,03,14,57,858.00
2005,07,03,14,58,885.00
2005,07,03,14,59,882.10
2005,07,03,15,00,881.00
2005,07,03,15,01,880.90
2005,07,03,15,02,879.00
2005,07,03,15,03,878.30
2005,07,03,15,04,876.10
2005,07,03,15,05,874.40
2005,07,03,15,06,874.80
2005,07,03,15,07,873.80
2005,07,03,15,08,870.00
2005,07,03,15,09,870.00
2005,07,03,15,10,868.90
2005,07,03,15,11,868.00
2005,07,03,15,12,868.00
2005,07,03,15,13,867.00
2005,07,03,15,14,867.00
2005,07,03,15,15,866.30
2005,07,03,15,16,865.00
2005,07,03,15,17,865.00
2005,07,03,15,18,863.30
2005,07,03,15,19,858.50
2005,07,03,15,20,848.20
2005,07,03,15,21,861.20
2005,07,03,15,22,861.80
2005,07,03,15,23,858.90
2005,07,03,15,24,852.10
2005,07,03,15,25,832.50
2005,07,03,15,26,800.40
2005,07,03,15,27,779.60
2005,07,03,15,28,766.20
2005,07,03,15,29,805.70
2005,07,03,15,30,798.10
2005,07,03,15,31,765.50
2005,07,03,15,32,618.50
2005,07,03,15,33,663.00
2005,07,03,15,34,663.00
2005,07,03,15,35,663.00
2005,07,03,15,36,796.00
2005,07,03,15,37,721.00
2005,07,03,15,38,780.50
2005,07,03,15,39,891.00
2005,07,03,15,40,757.80
2005,07,03,15,41,686.00
2005,07,03,15,42,846.10
2005,07,03,15,43,945.70
2005,07,03,15,44,931.60
2005,07,03,15,45,923.10
2005,07,03,15,46,902.00
2005,07,03,15,47,605.20
2005,07,03,15,48,562.20
2005,07,03,15,49,608.00
2005,07,03,15,50,674.10
2005,07,03,15,51,664.00
2005,07,03,15,52,774.80
2005,07,03,15,53,822.00
2005,07,03,15,54,833.10
2005,07,03,15,55,855.20
2005,07,03,15,56,846.30
2005,07,03,15,57,824.30
2005,07,03,15,58,809.10
2005,07,03,15,59,817.20
2005,07,03,16,00,807.20
2005,07,03,16,01,804.80
2005,07,03,16,02,783.60
2005,07,03,16,03,763.00
2005,07,03,16,04,748.50
2005,07,03,16,05,754.70
2005,07,03,16,06,751.00
2005,07,03,16,07,758.60
2005,07,03,16,08,776.80
2005,07,03,16,09,768.20
2005,07,03,16,10,751.70
2005,07,03,16,11,731.30
2005,07,03,16,12,744.60
2005,07,03,16,13,781.80
2005,07,03,16,14,783.20
2005,07,03,16,15,777.10
2005,07,03,16,16,775.00
2005,07,03,16,17,775.00
2005,07,03,16,18,775.00
2005,07,03,16,19,700.80
2005,07,03,16,20,540.00
2005,07,03,16,21,658.70
2005,07,03,16,22,751.20
2005,07,03,16,23,754.10
2005,07,03,16,24,754.80
2005,07,03,16,25,775.90
2005,07,03,16,26,786.00
2005,07,03,16,27,713.40
2005,07,03,16,28,681.40
2005,07,03,16,29,684.00
2005,07,03,16,30,684.00
2005,07,03,16,31,490.40
2005,07,03,16,32,235.20
2005,07,03,16,33,269.60
2005,07,03,16,34,254.30
2005,07,03,16,35,269.40
2005,07,03,16,36,251.80
2005,07,03,16,37,297.60
2005,07,03,16,38,308.00
2005,07,03,16,39,462.60
2005,07,03,16,40,502.50
2005,07,03,16,41,522.70
2005,07,03,16,42,566.00
2005,07,03,16,43,623.60
2005,07,03,16,44,710.00
2005,07,03,16,45,718.40
2005,07,03,16,46,734.80
2005,07,03,16,47,723.70
2005,07,03,16,48,718.90
2005,07,03,16,49,710.80
2005,07,03,16,50,701.60
2005,07,03,16,51,672.90
2005,07,03,16,52,652.50
2005,07,03,16,53,673.00
2005,07,03,16,54,671.50
2005,07,03,16,55,668.00
2005,07,03,16,56,665.10
2005,07,03,16,57,663.00
2005,07,03,16,58,656.50
2005,07,03,16,59,652.00
2005,07,03,17,00,652.00
2005,07,03,17,01,650.60
2005,07,03,17,02,647.80
2005,07,03,17,03,643.20
2005,07,03,17,04,640.00