Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,11.80
2013,05,04,00,01,11.80
2013,05,04,00,02,11.70
2013,05,04,00,03,11.70
2013,05,04,00,04,11.70
2013,05,04,00,05,11.60
2013,05,04,00,06,11.60
2013,05,04,00,07,11.60
2013,05,04,00,08,11.60
2013,05,04,00,09,11.60
2013,05,04,00,10,11.60
2013,05,04,00,11,11.60
2013,05,04,00,12,11.60
2013,05,04,00,13,11.50
2013,05,04,00,14,11.50
2013,05,04,00,15,11.50
2013,05,04,00,16,11.50
2013,05,04,00,17,11.60
2013,05,04,00,18,11.60
2013,05,04,00,19,11.70
2013,05,04,00,20,11.70
2013,05,04,00,21,11.70
2013,05,04,00,22,11.70
2013,05,04,00,23,11.80
2013,05,04,00,24,11.80
2013,05,04,00,25,11.90
2013,05,04,00,26,11.90
2013,05,04,00,27,12.00
2013,05,04,00,28,12.10
2013,05,04,00,29,12.10
2013,05,04,00,30,12.10
2013,05,04,00,31,12.10
2013,05,04,00,32,12.20
2013,05,04,00,33,12.20
2013,05,04,00,34,12.10
2013,05,04,00,35,12.10
2013,05,04,00,36,12.00
2013,05,04,00,37,11.90
2013,05,04,00,38,11.90
2013,05,04,00,39,11.90
2013,05,04,00,40,11.80
2013,05,04,00,41,11.80
2013,05,04,00,42,11.80
2013,05,04,00,43,11.70
2013,05,04,00,44,11.70
2013,05,04,00,45,11.60
2013,05,04,00,46,11.60
2013,05,04,00,47,11.60
2013,05,04,00,48,11.50
2013,05,04,00,49,11.50
2013,05,04,00,50,11.40
2013,05,04,00,51,11.40
2013,05,04,00,52,11.40
2013,05,04,00,53,11.40
2013,05,04,00,54,11.30
2013,05,04,00,55,11.30
2013,05,04,00,56,11.30
2013,05,04,00,57,11.30
2013,05,04,00,58,11.30
2013,05,04,00,59,11.30
2013,05,04,01,00,11.30
2013,05,04,01,01,11.30
2013,05,04,01,02,11.30
2013,05,04,01,03,11.30
2013,05,04,01,04,11.30
2013,05,04,01,05,11.30
2013,05,04,01,06,11.40
2013,05,04,01,07,11.40
2013,05,04,01,08,11.40
2013,05,04,01,09,11.40
2013,05,04,01,10,11.30
2013,05,04,01,11,11.30
2013,05,04,01,12,11.40
2013,05,04,01,13,11.40
2013,05,04,01,14,11.50
2013,05,04,01,15,11.50
2013,05,04,01,16,11.50
2013,05,04,01,17,11.40
2013,05,04,01,18,11.40
2013,05,04,01,19,11.40
2013,05,04,01,20,11.40
2013,05,04,01,21,11.40
2013,05,04,01,22,11.40
2013,05,04,01,23,11.40
2013,05,04,01,24,11.40
2013,05,04,01,25,11.40
2013,05,04,01,26,11.30
2013,05,04,01,27,11.30
2013,05,04,01,28,11.30
2013,05,04,01,29,11.30
2013,05,04,01,30,11.20
2013,05,04,01,31,11.20
2013,05,04,01,32,11.20
2013,05,04,01,33,11.10
2013,05,04,01,34,11.10
2013,05,04,01,35,11.10
2013,05,04,01,36,11.10
2013,05,04,01,37,11.10
2013,05,04,01,38,11.10
2013,05,04,01,39,11.10
2013,05,04,01,40,11.10
2013,05,04,01,41,11.10
2013,05,04,01,42,11.10
2013,05,04,01,43,11.10
2013,05,04,01,44,11.10
2013,05,04,01,45,11.10
2013,05,04,01,46,11.10
2013,05,04,01,47,11.10
2013,05,04,01,48,11.10
2013,05,04,01,49,11.10
2013,05,04,01,50,11.10
2013,05,04,01,51,11.00
2013,05,04,01,52,11.00
2013,05,04,01,53,10.90
2013,05,04,01,54,10.80
2013,05,04,01,55,10.80
2013,05,04,01,56,10.80
2013,05,04,01,57,10.70
2013,05,04,01,58,10.70
2013,05,04,01,59,10.70
2013,05,04,02,00,10.70
2013,05,04,02,01,10.60
2013,05,04,02,02,10.60
2013,05,04,02,03,10.60
2013,05,04,02,04,10.50
2013,05,04,02,05,10.50
2013,05,04,02,06,10.40
2013,05,04,02,07,10.30
2013,05,04,02,08,10.30
2013,05,04,02,09,10.20
2013,05,04,02,10,10.20
2013,05,04,02,11,10.20
2013,05,04,02,12,10.20
2013,05,04,02,13,10.20
2013,05,04,02,14,10.20
2013,05,04,02,15,10.20
2013,05,04,02,16,10.20
2013,05,04,02,17,10.20
2013,05,04,02,18,10.20
2013,05,04,02,19,10.10
2013,05,04,02,20,10.10
2013,05,04,02,21,10.10
2013,05,04,02,22,10.10
2013,05,04,02,23,10.00
2013,05,04,02,24,10.00
2013,05,04,02,25,9.90
2013,05,04,02,26,9.90
2013,05,04,02,27,9.90
2013,05,04,02,28,9.90
2013,05,04,02,29,9.90
2013,05,04,02,30,9.80
2013,05,04,02,31,9.80
2013,05,04,02,32,9.80
2013,05,04,02,33,9.80
2013,05,04,02,34,9.80
2013,05,04,02,35,9.80
2013,05,04,02,36,9.70
2013,05,04,02,37,9.70
2013,05,04,02,38,9.70
2013,05,04,02,39,9.70
2013,05,04,02,40,9.70
2013,05,04,02,41,9.70
2013,05,04,02,42,9.70
2013,05,04,02,43,9.70
2013,05,04,02,44,9.60
2013,05,04,02,45,9.60
2013,05,04,02,46,9.60
2013,05,04,02,47,9.60
2013,05,04,02,48,9.60
2013,05,04,02,49,9.60
2013,05,04,02,50,9.60
2013,05,04,02,51,9.60
2013,05,04,02,52,9.60
2013,05,04,02,53,9.60
2013,05,04,02,54,9.70
2013,05,04,02,55,9.70
2013,05,04,02,56,9.70
2013,05,04,02,57,9.70
2013,05,04,02,58,9.70
2013,05,04,02,59,9.70
2013,05,04,03,00,9.70
2013,05,04,03,01,9.70
2013,05,04,03,02,9.70
2013,05,04,03,03,9.70
2013,05,04,03,04,9.70
2013,05,04,03,05,9.70
2013,05,04,03,06,9.70
2013,05,04,03,07,9.70
2013,05,04,03,08,9.70
2013,05,04,03,09,9.70
2013,05,04,03,10,9.70
2013,05,04,03,11,9.70
2013,05,04,03,12,9.70
2013,05,04,03,13,9.70
2013,05,04,03,14,9.70
2013,05,04,03,15,9.70
2013,05,04,03,16,9.70
2013,05,04,03,17,9.60
2013,05,04,03,18,9.60
2013,05,04,03,19,9.60
2013,05,04,03,20,9.60
2013,05,04,03,21,9.60
2013,05,04,03,22,9.60
2013,05,04,03,23,9.60
2013,05,04,03,24,9.50
2013,05,04,03,25,9.50
2013,05,04,03,26,9.40
2013,05,04,03,27,9.40
2013,05,04,03,28,9.40
2013,05,04,03,29,9.30
2013,05,04,03,30,9.30
2013,05,04,03,31,9.30
2013,05,04,03,32,9.30
2013,05,04,03,33,9.20
2013,05,04,03,34,9.20
2013,05,04,03,35,9.20
2013,05,04,03,36,9.20
2013,05,04,03,37,9.20
2013,05,04,03,38,9.20
2013,05,04,03,39,9.10
2013,05,04,03,40,9.10
2013,05,04,03,41,9.10
2013,05,04,03,42,9.10
2013,05,04,03,43,9.10
2013,05,04,03,44,9.10
2013,05,04,03,45,9.10
2013,05,04,03,46,9.10
2013,05,04,03,47,9.10
2013,05,04,03,48,9.10
2013,05,04,03,49,9.10
2013,05,04,03,50,9.10
2013,05,04,03,51,9.00
2013,05,04,03,52,9.00
2013,05,04,03,53,9.00
2013,05,04,03,54,8.90
2013,05,04,03,55,8.90
2013,05,04,03,56,8.90
2013,05,04,03,57,8.90
2013,05,04,03,58,8.90
2013,05,04,03,59,8.90
2013,05,04,04,00,8.80
2013,05,04,04,01,8.80
2013,05,04,04,02,8.80
2013,05,04,04,03,8.70
2013,05,04,04,04,8.70
2013,05,04,04,05,8.70
2013,05,04,04,06,8.70
2013,05,04,04,07,8.70
2013,05,04,04,08,8.70
2013,05,04,04,09,8.60
2013,05,04,04,10,8.60
2013,05,04,04,11,8.60
2013,05,04,04,12,8.60
2013,05,04,04,13,8.60
2013,05,04,04,14,8.60
2013,05,04,04,15,8.60
2013,05,04,04,16,8.60
2013,05,04,04,17,8.60
2013,05,04,04,18,8.60
2013,05,04,04,19,8.60
2013,05,04,04,20,8.60
2013,05,04,04,21,8.60
2013,05,04,04,22,8.60
2013,05,04,04,23,8.50
2013,05,04,04,24,8.40
2013,05,04,04,25,8.40
2013,05,04,04,26,8.40
2013,05,04,04,27,8.30
2013,05,04,04,28,8.30
2013,05,04,04,29,8.30
2013,05,04,04,30,8.30
2013,05,04,04,31,8.30
2013,05,04,04,32,8.30
2013,05,04,04,33,8.20
2013,05,04,04,34,8.20
2013,05,04,04,35,8.20
2013,05,04,04,36,8.20
2013,05,04,04,37,8.20
2013,05,04,04,38,8.20
2013,05,04,04,39,8.20
2013,05,04,04,40,8.20
2013,05,04,04,41,8.20
2013,05,04,04,42,8.20
2013,05,04,04,43,8.20
2013,05,04,04,44,8.20
2013,05,04,04,45,8.20
2013,05,04,04,46,8.20
2013,05,04,04,47,8.20
2013,05,04,04,48,8.20
2013,05,04,04,49,8.20
2013,05,04,04,50,8.20
2013,05,04,04,51,8.20
2013,05,04,04,52,8.20
2013,05,04,04,53,8.20
2013,05,04,04,54,8.20
2013,05,04,04,55,8.20
2013,05,04,04,56,8.30
2013,05,04,04,57,8.20
2013,05,04,04,58,8.20
2013,05,04,04,59,8.20
2013,05,04,05,00,8.20
2013,05,04,05,01,8.20
2013,05,04,05,02,8.20
2013,05,04,05,03,8.20
2013,05,04,05,04,8.20
2013,05,04,05,05,8.20
2013,05,04,05,06,8.20
2013,05,04,05,07,8.30
2013,05,04,05,08,8.30
2013,05,04,05,09,8.30
2013,05,04,05,10,8.30
2013,05,04,05,11,8.30
2013,05,04,05,12,8.30
2013,05,04,05,13,8.30
2013,05,04,05,14,8.40
2013,05,04,05,15,8.40
2013,05,04,05,16,8.50
2013,05,04,05,17,8.60
2013,05,04,05,18,8.70
2013,05,04,05,19,8.80
2013,05,04,05,20,8.90
2013,05,04,05,21,8.90
2013,05,04,05,22,9.00
2013,05,04,05,23,9.10
2013,05,04,05,24,9.20
2013,05,04,05,25,9.20
2013,05,04,05,26,9.20
2013,05,04,05,27,9.10
2013,05,04,05,28,9.10
2013,05,04,05,29,9.10
2013,05,04,05,30,9.00
2013,05,04,05,31,9.00
2013,05,04,05,32,8.90
2013,05,04,05,33,8.90
2013,05,04,05,34,8.80
2013,05,04,05,35,8.80
2013,05,04,05,36,8.70
2013,05,04,05,37,8.70
2013,05,04,05,38,8.60
2013,05,04,05,39,8.60
2013,05,04,05,40,8.50
2013,05,04,05,41,8.40
2013,05,04,05,42,8.40
2013,05,04,05,43,8.30
2013,05,04,05,44,8.30
2013,05,04,05,45,8.30
2013,05,04,05,46,8.20
2013,05,04,05,47,8.20
2013,05,04,05,48,8.20
2013,05,04,05,49,8.10
2013,05,04,05,50,8.10
2013,05,04,05,51,8.10
2013,05,04,05,52,8.00
2013,05,04,05,53,8.00
2013,05,04,05,54,8.00
2013,05,04,05,55,7.90
2013,05,04,05,56,7.90
2013,05,04,05,57,7.90
2013,05,04,05,58,8.00
2013,05,04,05,59,8.00
2013,05,04,06,00,7.90
2013,05,04,06,01,7.90
2013,05,04,06,02,7.90
2013,05,04,06,03,7.90
2013,05,04,06,04,7.80
2013,05,04,06,05,7.80
2013,05,04,06,06,7.80
2013,05,04,06,07,7.80
2013,05,04,06,08,7.80
2013,05,04,06,09,7.80
2013,05,04,06,10,7.80
2013,05,04,06,11,7.80
2013,05,04,06,12,7.80
2013,05,04,06,13,7.80
2013,05,04,06,14,7.80
2013,05,04,06,15,7.80
2013,05,04,06,16,7.80
2013,05,04,06,17,7.80
2013,05,04,06,18,7.80
2013,05,04,06,19,7.80
2013,05,04,06,20,7.80
2013,05,04,06,21,7.90
2013,05,04,06,22,7.90
2013,05,04,06,23,7.90
2013,05,04,06,24,8.00
2013,05,04,06,25,8.00
2013,05,04,06,26,8.00
2013,05,04,06,27,8.10
2013,05,04,06,28,8.10
2013,05,04,06,29,8.20
2013,05,04,06,30,8.20
2013,05,04,06,31,8.20
2013,05,04,06,32,8.20
2013,05,04,06,33,8.30
2013,05,04,06,34,8.30
2013,05,04,06,35,8.30
2013,05,04,06,36,8.40
2013,05,04,06,37,8.40
2013,05,04,06,38,8.40
2013,05,04,06,39,8.50
2013,05,04,06,40,8.60
2013,05,04,06,41,8.60
2013,05,04,06,42,8.70
2013,05,04,06,43,8.70
2013,05,04,06,44,8.70
2013,05,04,06,45,8.70
2013,05,04,06,46,8.80
2013,05,04,06,47,8.80
2013,05,04,06,48,8.80
2013,05,04,06,49,8.80
2013,05,04,06,50,8.80
2013,05,04,06,51,8.90
2013,05,04,06,52,8.90
2013,05,04,06,53,8.90
2013,05,04,06,54,8.90
2013,05,04,06,55,8.90
2013,05,04,06,56,9.00
2013,05,04,06,57,9.00
2013,05,04,06,58,9.10
2013,05,04,06,59,9.20
2013,05,04,07,00,9.20
2013,05,04,07,01,9.30
2013,05,04,07,02,9.30
2013,05,04,07,03,9.40
2013,05,04,07,04,9.50
2013,05,04,07,05,9.50
2013,05,04,07,06,9.60
2013,05,04,07,07,9.60
2013,05,04,07,08,9.70
2013,05,04,07,09,9.70
2013,05,04,07,10,9.80
2013,05,04,07,11,9.80
2013,05,04,07,12,9.90
2013,05,04,07,13,9.90
2013,05,04,07,14,10.00
2013,05,04,07,15,10.00
2013,05,04,07,16,10.00
2013,05,04,07,17,10.10
2013,05,04,07,18,10.20
2013,05,04,07,19,10.20
2013,05,04,07,20,10.30
2013,05,04,07,21,10.30
2013,05,04,07,22,10.40
2013,05,04,07,23,10.40
2013,05,04,07,24,10.50
2013,05,04,07,25,10.50
2013,05,04,07,26,10.50
2013,05,04,07,27,10.60
2013,05,04,07,28,10.60
2013,05,04,07,29,10.70
2013,05,04,07,30,10.70
2013,05,04,07,31,10.70
2013,05,04,07,32,10.80
2013,05,04,07,33,10.80
2013,05,04,07,34,10.90
2013,05,04,07,35,11.00
2013,05,04,07,36,11.10
2013,05,04,07,37,11.20
2013,05,04,07,38,11.30
2013,05,04,07,39,11.30
2013,05,04,07,40,11.40
2013,05,04,07,41,11.50
2013,05,04,07,42,11.60
2013,05,04,07,43,11.60
2013,05,04,07,44,11.70
2013,05,04,07,45,11.70
2013,05,04,07,46,11.80
2013,05,04,07,47,11.90
2013,05,04,07,48,11.90
2013,05,04,07,49,11.90
2013,05,04,07,50,11.90
2013,05,04,07,51,11.90
2013,05,04,07,52,11.90
2013,05,04,07,53,11.90
2013,05,04,07,54,11.90
2013,05,04,07,55,11.80
2013,05,04,07,56,11.80
2013,05,04,07,57,11.80
2013,05,04,07,58,11.80
2013,05,04,07,59,11.80
2013,05,04,08,00,11.80
2013,05,04,08,01,11.80
2013,05,04,08,02,11.80
2013,05,04,08,03,11.80
2013,05,04,08,04,11.90
2013,05,04,08,05,11.90
2013,05,04,08,06,12.00
2013,05,04,08,07,12.00
2013,05,04,08,08,12.10
2013,05,04,08,09,12.10
2013,05,04,08,10,12.20
2013,05,04,08,11,12.20
2013,05,04,08,12,12.20
2013,05,04,08,13,12.20
2013,05,04,08,14,12.30
2013,05,04,08,15,12.30
2013,05,04,08,16,12.40
2013,05,04,08,17,12.40
2013,05,04,08,18,12.40
2013,05,04,08,19,12.40
2013,05,04,08,20,12.50
2013,05,04,08,21,12.50
2013,05,04,08,22,12.60
2013,05,04,08,23,12.60
2013,05,04,08,24,12.60
2013,05,04,08,25,12.60
2013,05,04,08,26,12.60
2013,05,04,08,27,12.60
2013,05,04,08,28,12.60
2013,05,04,08,29,12.60
2013,05,04,08,30,12.60
2013,05,04,08,31,12.60
2013,05,04,08,32,12.60
2013,05,04,08,33,12.60
2013,05,04,08,34,12.70
2013,05,04,08,35,12.70
2013,05,04,08,36,12.80
2013,05,04,08,37,12.80
2013,05,04,08,38,12.90
2013,05,04,08,39,12.90
2013,05,04,08,40,13.00
2013,05,04,08,41,13.10
2013,05,04,08,42,13.10
2013,05,04,08,43,13.20
2013,05,04,08,44,13.20
2013,05,04,08,45,13.30
2013,05,04,08,46,13.30
2013,05,04,08,47,13.40
2013,05,04,08,48,13.40
2013,05,04,08,49,13.50
2013,05,04,08,50,13.50
2013,05,04,08,51,13.60
2013,05,04,08,52,13.60
2013,05,04,08,53,13.60
2013,05,04,08,54,13.50
2013,05,04,08,55,13.50
2013,05,04,08,56,13.50
2013,05,04,08,57,13.50
2013,05,04,08,58,13.50
2013,05,04,08,59,13.50
2013,05,04,09,00,13.50
2013,05,04,09,01,13.40
2013,05,04,09,02,13.40
2013,05,04,09,03,13.30
2013,05,04,09,04,13.30
2013,05,04,09,05,13.30
2013,05,04,09,06,13.30
2013,05,04,09,07,13.30
2013,05,04,09,08,13.30
2013,05,04,09,09,13.30
2013,05,04,09,10,13.30
2013,05,04,09,11,13.30
2013,05,04,09,12,13.30
2013,05,04,09,13,13.40
2013,05,04,09,14,13.50
2013,05,04,09,15,13.50
2013,05,04,09,16,13.60
2013,05,04,09,17,13.60
2013,05,04,09,18,13.60
2013,05,04,09,19,13.50
2013,05,04,09,20,13.50
2013,05,04,09,21,13.60
2013,05,04,09,22,13.60
2013,05,04,09,23,13.60
2013,05,04,09,24,13.60
2013,05,04,09,25,13.70
2013,05,04,09,26,13.70
2013,05,04,09,27,13.80
2013,05,04,09,28,13.80
2013,05,04,09,29,13.90
2013,05,04,09,30,13.90
2013,05,04,09,31,13.90
2013,05,04,09,32,14.00
2013,05,04,09,33,14.00
2013,05,04,09,34,14.00
2013,05,04,09,35,14.10
2013,05,04,09,36,14.10
2013,05,04,09,37,14.10
2013,05,04,09,38,14.10
2013,05,04,09,39,14.10
2013,05,04,09,40,14.20
2013,05,04,09,41,14.20
2013,05,04,09,42,14.20
2013,05,04,09,43,14.20
2013,05,04,09,44,14.20
2013,05,04,09,45,14.20
2013,05,04,09,46,14.20
2013,05,04,09,47,14.20
2013,05,04,09,48,14.20
2013,05,04,09,49,14.20
2013,05,04,09,50,14.20
2013,05,04,09,51,14.30
2013,05,04,09,52,14.30
2013,05,04,09,53,14.40
2013,05,04,09,54,14.40
2013,05,04,09,55,14.40
2013,05,04,09,56,14.50
2013,05,04,09,57,14.60
2013,05,04,09,58,14.60
2013,05,04,09,59,14.60
2013,05,04,10,00,14.60
2013,05,04,10,01,14.60
2013,05,04,10,02,14.60
2013,05,04,10,03,14.70
2013,05,04,10,04,14.70
2013,05,04,10,05,14.70
2013,05,04,10,06,14.70
2013,05,04,10,07,14.70
2013,05,04,10,08,14.60
2013,05,04,10,09,14.70
2013,05,04,10,10,14.60
2013,05,04,10,11,14.70
2013,05,04,10,12,14.70
2013,05,04,10,13,14.70
2013,05,04,10,14,14.70
2013,05,04,10,15,14.70
2013,05,04,10,16,14.80
2013,05,04,10,17,14.90
2013,05,04,10,18,15.00
2013,05,04,10,19,15.00
2013,05,04,10,20,15.00
2013,05,04,10,21,15.00
2013,05,04,10,22,15.00
2013,05,04,10,23,15.00
2013,05,04,10,24,15.00
2013,05,04,10,25,15.00
2013,05,04,10,26,15.00
2013,05,04,10,27,15.00
2013,05,04,10,28,15.00
2013,05,04,10,29,15.00
2013,05,04,10,30,15.00
2013,05,04,10,31,15.00
2013,05,04,10,32,15.00
2013,05,04,10,33,15.00
2013,05,04,10,34,15.00
2013,05,04,10,35,14.90
2013,05,04,10,36,14.90
2013,05,04,10,37,14.80
2013,05,04,10,38,14.80
2013,05,04,10,39,14.80
2013,05,04,10,40,14.70
2013,05,04,10,41,14.70
2013,05,04,10,42,14.70
2013,05,04,10,43,14.60
2013,05,04,10,44,14.70
2013,05,04,10,45,14.70
2013,05,04,10,46,14.70
2013,05,04,10,47,14.80
2013,05,04,10,48,14.80
2013,05,04,10,49,14.80
2013,05,04,10,50,14.80
2013,05,04,10,51,14.80
2013,05,04,10,52,14.90
2013,05,04,10,53,14.90
2013,05,04,10,54,14.90
2013,05,04,10,55,14.90
2013,05,04,10,56,14.90
2013,05,04,10,57,14.90
2013,05,04,10,58,14.90
2013,05,04,10,59,15.00
2013,05,04,11,00,15.00
2013,05,04,11,01,15.00
2013,05,04,11,02,15.00
2013,05,04,11,03,15.00
2013,05,04,11,04,15.00
2013,05,04,11,05,15.00
2013,05,04,11,06,15.00
2013,05,04,11,07,15.00
2013,05,04,11,08,15.00
2013,05,04,11,09,15.10
2013,05,04,11,10,15.20
2013,05,04,11,11,15.30
2013,05,04,11,12,15.40
2013,05,04,11,13,15.50
2013,05,04,11,14,15.60
2013,05,04,11,15,15.60
2013,05,04,11,16,15.70
2013,05,04,11,17,15.80
2013,05,04,11,18,15.90
2013,05,04,11,19,15.90
2013,05,04,11,20,15.90
2013,05,04,11,21,15.90
2013,05,04,11,22,15.90
2013,05,04,11,23,15.80
2013,05,04,11,24,15.80
2013,05,04,11,25,15.80
2013,05,04,11,26,15.80
2013,05,04,11,27,15.80
2013,05,04,11,28,15.80
2013,05,04,11,29,15.80
2013,05,04,11,30,15.80
2013,05,04,11,31,15.80
2013,05,04,11,32,15.80
2013,05,04,11,33,15.80
2013,05,04,11,34,15.80
2013,05,04,11,35,15.90
2013,05,04,11,36,16.00
2013,05,04,11,37,16.00
2013,05,04,11,38,16.20
2013,05,04,11,39,16.30
2013,05,04,11,40,16.40
2013,05,04,11,41,16.40
2013,05,04,11,42,16.40
2013,05,04,11,43,16.30
2013,05,04,11,44,16.30
2013,05,04,11,45,16.40
2013,05,04,11,46,16.40
2013,05,04,11,47,16.40
2013,05,04,11,48,16.40
2013,05,04,11,49,16.50
2013,05,04,11,50,16.50
2013,05,04,11,51,16.60
2013,05,04,11,52,16.70
2013,05,04,11,53,16.60
2013,05,04,11,54,16.60
2013,05,04,11,55,16.60
2013,05,04,11,56,16.70
2013,05,04,11,57,16.70
2013,05,04,11,58,16.60
2013,05,04,11,59,16.60
2013,05,04,12,00,16.60
2013,05,04,12,01,16.60
2013,05,04,12,02,16.60
2013,05,04,12,03,16.50
2013,05,04,12,04,16.50
2013,05,04,12,05,16.50
2013,05,04,12,06,16.50
2013,05,04,12,07,16.50
2013,05,04,12,08,16.60
2013,05,04,12,09,16.60
2013,05,04,12,10,16.60
2013,05,04,12,11,16.60
2013,05,04,12,12,16.60
2013,05,04,12,13,16.60
2013,05,04,12,14,16.70
2013,05,04,12,15,16.70
2013,05,04,12,16,16.70
2013,05,04,12,17,16.80
2013,05,04,12,18,16.90
2013,05,04,12,19,16.90
2013,05,04,12,20,17.00
2013,05,04,12,21,17.00
2013,05,04,12,22,17.10
2013,05,04,12,23,17.20
2013,05,04,12,24,17.30
2013,05,04,12,25,17.30
2013,05,04,12,26,17.30
2013,05,04,12,27,17.40
2013,05,04,12,28,17.40
2013,05,04,12,29,17.40
2013,05,04,12,30,17.50
2013,05,04,12,31,17.50
2013,05,04,12,32,17.40
2013,05,04,12,33,17.30
2013,05,04,12,34,17.30
2013,05,04,12,35,17.40
2013,05,04,12,36,17.30
2013,05,04,12,37,17.40
2013,05,04,12,38,17.40
2013,05,04,12,39,17.30
2013,05,04,12,40,17.20
2013,05,04,12,41,17.20
2013,05,04,12,42,17.10
2013,05,04,12,43,17.10
2013,05,04,12,44,17.00
2013,05,04,12,45,17.00
2013,05,04,12,46,16.90
2013,05,04,12,47,16.90
2013,05,04,12,48,16.80
2013,05,04,12,49,16.80
2013,05,04,12,50,16.90
2013,05,04,12,51,17.00
2013,05,04,12,52,16.80
2013,05,04,12,53,16.70
2013,05,04,12,54,16.60
2013,05,04,12,55,16.60
2013,05,04,12,56,16.60
2013,05,04,12,57,16.70
2013,05,04,12,58,16.70
2013,05,04,12,59,16.80
2013,05,04,13,00,16.80
2013,05,04,13,01,16.90
2013,05,04,13,02,16.90
2013,05,04,13,03,16.90
2013,05,04,13,04,17.00
2013,05,04,13,05,17.00
2013,05,04,13,06,17.00
2013,05,04,13,07,17.10
2013,05,04,13,08,17.20
2013,05,04,13,09,17.20
2013,05,04,13,10,17.20
2013,05,04,13,11,17.30
2013,05,04,13,12,17.40
2013,05,04,13,13,17.40
2013,05,04,13,14,17.40
2013,05,04,13,15,17.40
2013,05,04,13,16,17.40
2013,05,04,13,17,17.40
2013,05,04,13,18,17.30
2013,05,04,13,19,17.30
2013,05,04,13,20,17.20
2013,05,04,13,21,17.20
2013,05,04,13,22,17.30
2013,05,04,13,23,17.40
2013,05,04,13,24,17.40
2013,05,04,13,25,17.50
2013,05,04,13,26,17.60
2013,05,04,13,27,17.60
2013,05,04,13,28,17.70
2013,05,04,13,29,17.80
2013,05,04,13,30,17.90
2013,05,04,13,31,17.90
2013,05,04,13,32,18.00
2013,05,04,13,33,18.00
2013,05,04,13,34,18.00
2013,05,04,13,35,17.90
2013,05,04,13,36,17.90
2013,05,04,13,37,18.00
2013,05,04,13,38,18.00
2013,05,04,13,39,18.00
2013,05,04,13,40,18.00
2013,05,04,13,41,18.10
2013,05,04,13,42,18.10
2013,05,04,13,43,18.20
2013,05,04,13,44,18.20
2013,05,04,13,45,18.20
2013,05,04,13,46,18.10
2013,05,04,13,47,18.10
2013,05,04,13,48,18.10
2013,05,04,13,49,18.10
2013,05,04,13,50,18.10
2013,05,04,13,51,18.10
2013,05,04,13,52,18.00
2013,05,04,13,53,18.00
2013,05,04,13,54,18.00
2013,05,04,13,55,18.00
2013,05,04,13,56,18.00
2013,05,04,13,57,18.00
2013,05,04,13,58,18.00
2013,05,04,13,59,18.00
2013,05,04,14,00,18.10
2013,05,04,14,01,18.10
2013,05,04,14,02,18.10
2013,05,04,14,03,18.10
2013,05,04,14,04,18.10
2013,05,04,14,05,18.00
2013,05,04,14,06,18.00
2013,05,04,14,07,18.00
2013,05,04,14,08,18.00
2013,05,04,14,09,18.00
2013,05,04,14,10,18.00
2013,05,04,14,11,18.10
2013,05,04,14,12,18.10
2013,05,04,14,13,18.10
2013,05,04,14,14,18.10
2013,05,04,14,15,18.10
2013,05,04,14,16,18.10
2013,05,04,14,17,18.10
2013,05,04,14,18,18.10
2013,05,04,14,19,18.10
2013,05,04,14,20,18.10
2013,05,04,14,21,18.20
2013,05,04,14,22,18.20
2013,05,04,14,23,18.40
2013,05,04,14,24,18.50
2013,05,04,14,25,18.60
2013,05,04,14,26,18.60
2013,05,04,14,27,18.70
2013,05,04,14,28,18.70
2013,05,04,14,29,18.80
2013,05,04,14,30,18.90
2013,05,04,14,31,19.00
2013,05,04,14,32,19.10
2013,05,04,14,33,19.20
2013,05,04,14,34,19.20
2013,05,04,14,35,19.20
2013,05,04,14,36,19.10
2013,05,04,14,37,19.00
2013,05,04,14,38,18.90
2013,05,04,14,39,18.80
2013,05,04,14,40,18.70
2013,05,04,14,41,18.70
2013,05,04,14,42,18.70
2013,05,04,14,43,18.70
2013,05,04,14,44,18.80
2013,05,04,14,45,18.80
2013,05,04,14,46,18.90
2013,05,04,14,47,18.80
2013,05,04,14,48,18.80
2013,05,04,14,49,18.80
2013,05,04,14,50,18.80
2013,05,04,14,51,18.80
2013,05,04,14,52,18.80
2013,05,04,14,53,18.80
2013,05,04,14,54,18.90
2013,05,04,14,55,19.00
2013,05,04,14,56,19.10
2013,05,04,14,57,19.10
2013,05,04,14,58,19.20
2013,05,04,14,59,19.30
2013,05,04,15,00,19.30
2013,05,04,15,01,19.20
2013,05,04,15,02,19.20
2013,05,04,15,03,19.20
2013,05,04,15,04,19.20
2013,05,04,15,05,19.20
2013,05,04,15,06,19.10
2013,05,04,15,07,19.10
2013,05,04,15,08,19.00
2013,05,04,15,09,18.80
2013,05,04,15,10,18.80
2013,05,04,15,11,18.90
2013,05,04,15,12,19.00
2013,05,04,15,13,19.00
2013,05,04,15,14,19.10
2013,05,04,15,15,19.20
2013,05,04,15,16,19.30
2013,05,04,15,17,19.30
2013,05,04,15,18,19.40
2013,05,04,15,19,19.50
2013,05,04,15,20,19.50
2013,05,04,15,21,19.60
2013,05,04,15,22,19.70
2013,05,04,15,23,19.70
2013,05,04,15,24,19.70
2013,05,04,15,25,19.60
2013,05,04,15,26,19.60
2013,05,04,15,27,19.60
2013,05,04,15,28,19.70
2013,05,04,15,29,19.70
2013,05,04,15,30,19.70
2013,05,04,15,31,19.80
2013,05,04,15,32,19.80
2013,05,04,15,33,19.80
2013,05,04,15,34,19.90
2013,05,04,15,35,20.00
2013,05,04,15,36,20.00
2013,05,04,15,37,20.00
2013,05,04,15,38,20.00
2013,05,04,15,39,20.10
2013,05,04,15,40,20.10
2013,05,04,15,41,20.10
2013,05,04,15,42,20.10
2013,05,04,15,43,20.00
2013,05,04,15,44,20.10
2013,05,04,15,45,20.10
2013,05,04,15,46,20.10
2013,05,04,15,47,20.10
2013,05,04,15,48,20.20
2013,05,04,15,49,20.20
2013,05,04,15,50,20.20
2013,05,04,15,51,20.20
2013,05,04,15,52,20.20
2013,05,04,15,53,20.30
2013,05,04,15,54,20.30
2013,05,04,15,55,20.40
2013,05,04,15,56,20.50
2013,05,04,15,57,20.60
2013,05,04,15,58,20.70
2013,05,04,15,59,20.80
2013,05,04,16,00,20.90
2013,05,04,16,01,21.00
2013,05,04,16,02,21.00
2013,05,04,16,03,21.10
2013,05,04,16,04,21.20
2013,05,04,16,05,21.20
2013,05,04,16,06,21.30
2013,05,04,16,07,21.40
2013,05,04,16,08,21.40
2013,05,04,16,09,21.50
2013,05,04,16,10,21.60
2013,05,04,16,11,21.60
2013,05,04,16,12,21.70
2013,05,04,16,13,21.80
2013,05,04,16,14,21.80
2013,05,04,16,15,21.90
2013,05,04,16,16,22.10
2013,05,04,16,17,22.20
2013,05,04,16,18,22.30
2013,05,04,16,19,22.30
2013,05,04,16,20,22.40
2013,05,04,16,21,22.40
2013,05,04,16,22,22.50
2013,05,04,16,23,22.60
2013,05,04,16,24,22.60
2013,05,04,16,25,22.50
2013,05,04,16,26,22.40
2013,05,04,16,27,22.50
2013,05,04,16,28,22.40
2013,05,04,16,29,22.50
2013,05,04,16,30,22.50
2013,05,04,16,31,22.50
2013,05,04,16,32,22.40
2013,05,04,16,33,22.40
2013,05,04,16,34,22.40
2013,05,04,16,35,22.30
2013,05,04,16,36,22.30
2013,05,04,16,37,22.30
2013,05,04,16,38,22.30
2013,05,04,16,39,22.40
2013,05,04,16,40,22.40
2013,05,04,16,41,22.40
2013,05,04,16,42,22.50
2013,05,04,16,43,22.50
2013,05,04,16,44,22.60
2013,05,04,16,45,22.60
2013,05,04,16,46,22.60
2013,05,04,16,47,22.60
2013,05,04,16,48,22.60
2013,05,04,16,49,22.60
2013,05,04,16,50,22.60
2013,05,04,16,51,22.60
2013,05,04,16,52,22.60
2013,05,04,16,53,22.60
2013,05,04,16,54,22.50
2013,05,04,16,55,22.50
2013,05,04,16,56,22.50
2013,05,04,16,57,22.60
2013,05,04,16,58,22.60
2013,05,04,16,59,22.60
2013,05,04,17,00,22.60
2013,05,04,17,01,22.60
2013,05,04,17,02,22.60
2013,05,04,17,03,22.60
2013,05,04,17,04,22.70
2013,05,04,17,05,22.80
2013,05,04,17,06,22.80
2013,05,04,17,07,22.80
2013,05,04,17,08,22.70
2013,05,04,17,09,22.70
2013,05,04,17,10,22.60
2013,05,04,17,11,22.60
2013,05,04,17,12,22.60
2013,05,04,17,13,22.60
2013,05,04,17,14,22.50
2013,05,04,17,15,22.50
2013,05,04,17,16,22.40
2013,05,04,17,17,22.40
2013,05,04,17,18,22.40
2013,05,04,17,19,22.40
2013,05,04,17,20,22.40
2013,05,04,17,21,22.40
2013,05,04,17,22,22.40
2013,05,04,17,23,22.40
2013,05,04,17,24,22.50
2013,05,04,17,25,22.50
2013,05,04,17,26,22.40
2013,05,04,17,27,22.50
2013,05,04,17,28,22.50
2013,05,04,17,29,22.50
2013,05,04,17,30,22.50
2013,05,04,17,31,22.50
2013,05,04,17,32,22.60