Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,11,00,00,5.10
2010,12,11,00,01,5.20
2010,12,11,00,02,5.20
2010,12,11,00,03,5.20
2010,12,11,00,04,5.20
2010,12,11,00,05,5.20
2010,12,11,00,06,5.20
2010,12,11,00,07,5.20
2010,12,11,00,08,5.20
2010,12,11,00,09,5.10
2010,12,11,00,10,5.10
2010,12,11,00,11,5.10
2010,12,11,00,12,5.10
2010,12,11,00,13,5.10
2010,12,11,00,14,5.10
2010,12,11,00,15,5.10
2010,12,11,00,16,5.10
2010,12,11,00,17,5.10
2010,12,11,00,18,5.10
2010,12,11,00,19,5.10
2010,12,11,00,20,5.10
2010,12,11,00,21,5.10
2010,12,11,00,22,5.10
2010,12,11,00,23,5.10
2010,12,11,00,24,5.10
2010,12,11,00,25,5.10
2010,12,11,00,26,5.10
2010,12,11,09,46,6.90
2010,12,11,09,47,6.90
2010,12,11,09,48,6.80
2010,12,11,09,49,6.80
2010,12,11,09,50,6.80
2010,12,11,09,51,6.80
2010,12,11,09,52,6.80
2010,12,11,09,53,6.80
2010,12,11,09,54,6.80
2010,12,11,09,55,6.80
2010,12,11,09,56,6.80
2010,12,11,09,57,6.80
2010,12,11,09,58,6.80
2010,12,11,09,59,6.80
2010,12,11,10,00,6.80
2010,12,11,10,01,6.80
2010,12,11,10,02,6.80
2010,12,11,10,03,6.80
2010,12,11,10,04,6.80
2010,12,11,10,05,6.80
2010,12,11,10,06,6.80
2010,12,11,10,07,6.80
2010,12,11,10,08,6.80
2010,12,11,10,09,6.80
2010,12,11,10,10,6.80
2010,12,11,10,11,6.80
2010,12,11,10,12,6.80
2010,12,11,10,13,6.80
2010,12,11,10,14,6.80
2010,12,11,10,15,6.80
2010,12,11,10,16,6.80
2010,12,11,10,17,6.80
2010,12,11,10,18,6.80
2010,12,11,10,19,6.80
2010,12,11,10,20,6.80
2010,12,11,10,21,6.80
2010,12,11,10,22,6.90
2010,12,11,10,23,6.90
2010,12,11,10,24,6.90
2010,12,11,10,25,6.90
2010,12,11,10,26,6.90
2010,12,11,10,27,6.90
2010,12,11,10,28,6.80
2010,12,11,10,29,6.80
2010,12,11,10,30,6.90
2010,12,11,10,31,6.90
2010,12,11,10,32,6.80
2010,12,11,10,33,6.80
2010,12,11,10,34,6.80
2010,12,11,10,35,6.80
2010,12,11,10,36,6.80
2010,12,11,10,37,6.80
2010,12,11,10,38,6.80
2010,12,11,10,39,6.80
2010,12,11,10,40,6.80
2010,12,11,10,41,6.80
2010,12,11,10,42,6.80
2010,12,11,10,43,6.80
2010,12,11,10,44,6.80
2010,12,11,10,45,6.80
2010,12,11,10,46,6.80
2010,12,11,10,47,6.80
2010,12,11,10,48,6.70
2010,12,11,10,49,6.70
2010,12,11,10,50,6.70
2010,12,11,10,51,6.70
2010,12,11,10,52,6.70
2010,12,11,10,53,6.70
2010,12,11,10,54,6.70
2010,12,11,10,55,6.70
2010,12,11,10,56,6.60
2010,12,11,10,57,6.60
2010,12,11,10,58,6.60
2010,12,11,10,59,6.60
2010,12,11,11,00,6.60
2010,12,11,11,01,6.60
2010,12,11,11,02,6.60
2010,12,11,11,03,6.60
2010,12,11,11,04,6.60
2010,12,11,11,05,6.60
2010,12,11,11,06,6.60
2010,12,11,11,07,6.60
2010,12,11,11,08,6.60
2010,12,11,11,09,6.60
2010,12,11,11,10,6.60
2010,12,11,11,11,6.60
2010,12,11,11,12,6.60
2010,12,11,11,13,6.60
2010,12,11,11,14,6.60
2010,12,11,11,15,6.60
2010,12,11,11,16,6.60
2010,12,11,11,17,6.60
2010,12,11,11,18,6.60
2010,12,11,11,19,6.60
2010,12,11,11,20,6.70
2010,12,11,11,21,6.70
2010,12,11,11,22,6.70
2010,12,11,11,23,6.70
2010,12,11,11,24,6.70
2010,12,11,11,25,6.70
2010,12,11,11,26,6.70
2010,12,11,11,27,6.70
2010,12,11,11,28,6.80
2010,12,11,11,29,6.80
2010,12,11,11,30,6.80
2010,12,11,11,31,6.80
2010,12,11,11,32,6.80
2010,12,11,11,33,6.80
2010,12,11,11,34,6.80
2010,12,11,11,35,6.80
2010,12,11,11,36,6.80
2010,12,11,11,37,6.80
2010,12,11,11,38,6.80
2010,12,11,11,39,6.80
2010,12,11,11,40,6.80
2010,12,11,11,41,6.80
2010,12,11,11,42,6.80
2010,12,11,11,43,6.80
2010,12,11,11,44,6.80
2010,12,11,11,45,6.80
2010,12,11,11,46,6.80
2010,12,11,11,47,6.70
2010,12,11,11,48,6.70
2010,12,11,11,49,6.70
2010,12,11,11,50,6.70
2010,12,11,11,51,6.70
2010,12,11,11,52,6.70
2010,12,11,11,53,6.70
2010,12,11,11,54,6.70
2010,12,11,11,55,6.70
2010,12,11,11,56,6.70
2010,12,11,11,57,6.70
2010,12,11,11,58,6.70
2010,12,11,11,59,6.70
2010,12,11,12,00,6.70
2010,12,11,12,01,6.70
2010,12,11,12,02,6.70
2010,12,11,12,03,6.60
2010,12,11,12,04,6.60
2010,12,11,12,05,6.60
2010,12,11,12,06,6.60
2010,12,11,12,07,6.60
2010,12,11,12,08,6.60
2010,12,11,12,09,6.60
2010,12,11,12,10,6.60
2010,12,11,12,11,6.60
2010,12,11,12,12,6.60
2010,12,11,12,13,6.60
2010,12,11,12,14,6.60
2010,12,11,12,15,6.60
2010,12,11,12,16,6.60
2010,12,11,12,17,6.60
2010,12,11,12,18,6.60
2010,12,11,12,19,6.60
2010,12,11,12,20,6.60
2010,12,11,12,21,6.60
2010,12,11,12,22,6.60
2010,12,11,12,23,6.60
2010,12,11,12,24,6.60
2010,12,11,12,25,6.60
2010,12,11,12,26,6.60
2010,12,11,12,27,6.60
2010,12,11,12,28,6.60
2010,12,11,12,29,6.60
2010,12,11,12,30,6.60
2010,12,11,12,31,6.60
2010,12,11,12,32,6.60
2010,12,11,12,33,6.60
2010,12,11,12,34,6.50
2010,12,11,12,35,6.40
2010,12,11,12,36,6.40
2010,12,11,12,37,6.40
2010,12,11,12,38,6.40
2010,12,11,12,39,6.40
2010,12,11,12,40,6.40
2010,12,11,12,41,6.40
2010,12,11,12,42,6.40
2010,12,11,12,43,6.40
2010,12,11,12,44,6.40
2010,12,11,12,45,6.40
2010,12,11,12,46,6.40
2010,12,11,12,47,6.40
2010,12,11,12,48,6.40
2010,12,11,12,49,6.40
2010,12,11,12,50,6.40
2010,12,11,12,51,6.40
2010,12,11,12,52,6.40
2010,12,11,12,53,6.40
2010,12,11,12,54,6.40
2010,12,11,12,55,6.40
2010,12,11,12,56,6.40
2010,12,11,12,57,6.40
2010,12,11,12,58,6.40
2010,12,11,12,59,6.40
2010,12,11,13,00,6.40
2010,12,11,13,01,6.40
2010,12,11,13,02,6.40
2010,12,11,13,03,6.40
2010,12,11,13,04,6.30
2010,12,11,13,05,6.30
2010,12,11,13,06,6.30
2010,12,11,13,07,6.30
2010,12,11,13,08,6.30
2010,12,11,13,09,6.30
2010,12,11,13,10,6.30
2010,12,11,13,11,6.30
2010,12,11,13,12,6.20
2010,12,11,13,13,6.20
2010,12,11,13,14,6.20
2010,12,11,13,15,6.20
2010,12,11,13,16,6.20
2010,12,11,13,17,6.20
2010,12,11,13,18,6.20
2010,12,11,13,19,6.20
2010,12,11,13,20,6.20
2010,12,11,13,21,6.20
2010,12,11,13,22,6.20
2010,12,11,13,23,6.20
2010,12,11,13,24,6.20
2010,12,11,13,25,6.20
2010,12,11,13,26,6.20
2010,12,11,13,27,6.20
2010,12,11,13,28,6.20
2010,12,11,13,29,6.20
2010,12,11,13,30,6.20
2010,12,11,13,31,6.20
2010,12,11,13,32,6.20
2010,12,11,13,33,6.20
2010,12,11,13,34,6.10
2010,12,11,13,35,6.10
2010,12,11,13,36,6.10
2010,12,11,13,37,6.10
2010,12,11,13,38,6.10
2010,12,11,13,39,6.10
2010,12,11,13,40,6.10
2010,12,11,13,41,6.10
2010,12,11,13,42,6.10
2010,12,11,13,43,6.00
2010,12,11,13,44,6.00
2010,12,11,13,45,6.00
2010,12,11,13,46,6.00
2010,12,11,13,47,6.00
2010,12,11,13,48,6.00
2010,12,11,13,49,6.00
2010,12,11,13,50,6.00
2010,12,11,13,51,6.00
2010,12,11,13,52,6.00
2010,12,11,13,53,6.00
2010,12,11,13,54,6.00
2010,12,11,13,55,6.00
2010,12,11,13,56,6.00
2010,12,11,13,57,6.00
2010,12,11,13,58,6.00
2010,12,11,13,59,6.00
2010,12,11,14,00,6.00
2010,12,11,14,01,6.00
2010,12,11,14,02,6.10
2010,12,11,14,03,6.10
2010,12,11,14,04,6.10
2010,12,11,14,05,6.10
2010,12,11,14,06,6.10
2010,12,11,14,07,6.10
2010,12,11,14,08,6.10
2010,12,11,14,09,6.10
2010,12,11,14,10,6.10
2010,12,11,14,11,6.10
2010,12,11,14,12,6.10
2010,12,11,14,13,6.10
2010,12,11,14,14,6.10
2010,12,11,14,15,6.10
2010,12,11,14,16,6.10
2010,12,11,14,17,6.10
2010,12,11,14,18,6.10
2010,12,11,14,19,6.20
2010,12,11,14,20,6.20
2010,12,11,14,21,6.20
2010,12,11,14,22,6.10
2010,12,11,14,23,6.10
2010,12,11,14,24,6.10
2010,12,11,14,25,6.10
2010,12,11,14,26,6.10
2010,12,11,14,27,6.10
2010,12,11,14,28,6.10
2010,12,11,14,29,6.00
2010,12,11,14,30,6.00
2010,12,11,14,31,6.00
2010,12,11,14,32,6.00
2010,12,11,14,33,6.00
2010,12,11,14,34,6.00
2010,12,11,14,35,5.90
2010,12,11,14,36,5.90
2010,12,11,14,37,5.90
2010,12,11,14,38,5.90
2010,12,11,14,39,5.90
2010,12,11,14,40,5.80
2010,12,11,14,41,5.80
2010,12,11,14,42,5.80
2010,12,11,14,43,5.80
2010,12,11,14,44,5.80
2010,12,11,14,45,5.70
2010,12,11,14,46,5.70
2010,12,11,14,47,5.70
2010,12,11,14,48,5.70
2010,12,11,14,49,5.70
2010,12,11,14,50,5.70
2010,12,11,14,51,5.70
2010,12,11,14,52,5.70
2010,12,11,14,53,5.70
2010,12,11,14,54,5.70
2010,12,11,14,55,5.70
2010,12,11,14,56,5.70
2010,12,11,14,57,5.60
2010,12,11,14,58,5.60
2010,12,11,14,59,5.60
2010,12,11,15,00,5.60
2010,12,11,15,01,5.60
2010,12,11,15,02,5.60
2010,12,11,15,03,5.60
2010,12,11,15,04,5.60
2010,12,11,15,05,5.60
2010,12,11,15,06,5.60
2010,12,11,15,07,5.50
2010,12,11,15,08,5.50
2010,12,11,15,09,5.50
2010,12,11,15,10,5.50
2010,12,11,15,11,5.50
2010,12,11,15,12,5.50
2010,12,11,15,13,5.50
2010,12,11,15,14,5.50
2010,12,11,15,15,5.50
2010,12,11,15,16,5.50
2010,12,11,15,17,5.50
2010,12,11,15,18,5.50
2010,12,11,15,19,5.50
2010,12,11,15,20,5.50
2010,12,11,15,21,5.50
2010,12,11,15,22,5.60
2010,12,11,15,23,5.60
2010,12,11,15,24,5.60
2010,12,11,15,25,5.60
2010,12,11,15,26,5.60
2010,12,11,15,27,5.60
2010,12,11,15,28,5.60
2010,12,11,15,29,5.60
2010,12,11,15,30,5.60
2010,12,11,15,31,5.60
2010,12,11,15,32,5.60
2010,12,11,15,33,5.60
2010,12,11,15,34,5.70
2010,12,11,15,35,5.70
2010,12,11,15,36,5.70
2010,12,11,15,37,5.60
2010,12,11,15,38,5.60
2010,12,11,15,39,5.60
2010,12,11,15,40,5.70
2010,12,11,15,41,5.70
2010,12,11,15,42,5.70
2010,12,11,15,43,5.70
2010,12,11,15,44,5.70
2010,12,11,15,45,5.70
2010,12,11,15,46,5.70
2010,12,11,15,47,5.70
2010,12,11,15,48,5.70
2010,12,11,15,49,5.70
2010,12,11,15,50,5.70
2010,12,11,15,51,5.70
2010,12,11,15,52,5.70
2010,12,11,15,53,5.70
2010,12,11,15,54,5.70
2010,12,11,15,55,5.70
2010,12,11,15,56,5.70
2010,12,11,15,57,5.70
2010,12,11,15,58,5.70
2010,12,11,15,59,5.70
2010,12,11,16,00,5.70
2010,12,11,16,01,5.70
2010,12,11,16,02,5.70
2010,12,11,16,03,5.70
2010,12,11,16,04,5.70
2010,12,11,16,05,5.70
2010,12,11,16,06,5.70
2010,12,11,16,07,5.70
2010,12,11,16,08,5.70
2010,12,11,16,09,5.70
2010,12,11,16,10,5.70
2010,12,11,16,11,5.70
2010,12,11,16,12,5.70
2010,12,11,16,13,5.70
2010,12,11,16,14,5.70
2010,12,11,16,15,5.70
2010,12,11,16,16,5.70
2010,12,11,16,17,5.70
2010,12,11,16,18,5.70
2010,12,11,16,19,5.70
2010,12,11,16,20,5.70
2010,12,11,16,21,5.70
2010,12,11,16,22,5.70
2010,12,11,16,23,5.70
2010,12,11,16,24,5.70
2010,12,11,16,25,5.70
2010,12,11,16,26,5.70
2010,12,11,16,27,5.70
2010,12,11,16,28,5.70
2010,12,11,16,29,5.70
2010,12,11,16,30,5.70
2010,12,11,16,31,5.70
2010,12,11,16,32,5.70
2010,12,11,16,33,5.70
2010,12,11,16,34,5.70
2010,12,11,16,35,5.70
2010,12,11,16,36,5.70
2010,12,11,16,37,5.70
2010,12,11,16,38,5.70
2010,12,11,16,39,5.70
2010,12,11,16,40,5.70
2010,12,11,16,41,5.70
2010,12,11,16,42,5.70
2010,12,11,16,43,5.70
2010,12,11,16,44,5.80
2010,12,11,16,45,5.80
2010,12,11,16,46,5.80
2010,12,11,16,47,5.80
2010,12,11,16,48,5.90
2010,12,11,16,49,5.90
2010,12,11,16,50,5.90
2010,12,11,16,51,5.90
2010,12,11,16,52,5.90
2010,12,11,16,53,5.90
2010,12,11,16,54,5.90
2010,12,11,16,55,5.90
2010,12,11,16,56,5.90
2010,12,11,16,57,5.90
2010,12,11,16,58,5.90
2010,12,11,16,59,5.90
2010,12,11,17,00,5.90
2010,12,11,17,01,5.90
2010,12,11,17,02,5.90
2010,12,11,17,03,5.90
2010,12,11,17,04,5.90
2010,12,11,17,05,5.90
2010,12,11,17,06,5.90
2010,12,11,17,07,5.90
2010,12,11,17,08,5.90
2010,12,11,17,09,5.90
2010,12,11,17,10,5.90
2010,12,11,17,11,5.90
2010,12,11,17,12,6.00
2010,12,11,17,13,6.00
2010,12,11,17,14,6.00
2010,12,11,17,15,6.00
2010,12,11,17,16,6.00
2010,12,11,17,17,6.00
2010,12,11,17,18,5.90
2010,12,11,17,19,5.90
2010,12,11,17,20,6.00
2010,12,11,17,21,6.00
2010,12,11,17,22,6.00
2010,12,11,17,23,6.00
2010,12,11,17,24,6.00
2010,12,11,17,25,6.00
2010,12,11,17,26,6.00
2010,12,11,17,27,6.00
2010,12,11,17,28,6.00
2010,12,11,17,29,6.00
2010,12,11,17,30,6.00
2010,12,11,17,31,6.00
2010,12,11,17,32,6.00
2010,12,11,17,33,6.00
2010,12,11,17,34,6.00
2010,12,11,17,35,6.00
2010,12,11,17,36,6.00
2010,12,11,17,37,6.00
2010,12,11,17,38,6.00
2010,12,11,17,39,6.00
2010,12,11,17,40,6.00
2010,12,11,17,41,6.00
2010,12,11,17,42,6.00
2010,12,11,17,43,6.00
2010,12,11,17,44,6.00
2010,12,11,17,45,6.00
2010,12,11,17,46,6.00
2010,12,11,17,47,6.00
2010,12,11,17,48,6.00
2010,12,11,17,49,6.00
2010,12,11,17,50,6.00
2010,12,11,17,51,6.00
2010,12,11,17,52,5.90
2010,12,11,17,53,5.90
2010,12,11,17,54,5.90
2010,12,11,17,55,5.90
2010,12,11,17,56,5.90
2010,12,11,17,57,5.90
2010,12,11,17,58,5.90
2010,12,11,17,59,5.90
2010,12,11,18,00,5.90
2010,12,11,18,01,5.90
2010,12,11,18,02,5.90
2010,12,11,18,03,6.00
2010,12,11,18,04,6.00
2010,12,11,18,05,6.00
2010,12,11,18,06,6.00
2010,12,11,18,07,6.00
2010,12,11,18,08,6.00
2010,12,11,18,09,6.00
2010,12,11,18,10,6.00
2010,12,11,18,11,6.00
2010,12,11,18,12,6.00
2010,12,11,18,13,6.00
2010,12,11,18,14,6.00
2010,12,11,18,15,6.00
2010,12,11,18,16,6.00
2010,12,11,18,17,6.00
2010,12,11,18,18,6.00
2010,12,11,18,19,6.00
2010,12,11,18,20,6.00
2010,12,11,18,21,5.90
2010,12,11,18,22,5.90
2010,12,11,18,23,5.90
2010,12,11,18,24,5.90
2010,12,11,18,25,5.90
2010,12,11,18,26,5.90
2010,12,11,18,27,5.90
2010,12,11,18,28,5.90
2010,12,11,18,29,5.90
2010,12,11,18,30,5.90
2010,12,11,18,31,5.90
2010,12,11,18,32,5.90
2010,12,11,18,33,5.90
2010,12,11,18,34,5.80
2010,12,11,18,35,5.80
2010,12,11,18,36,5.80
2010,12,11,18,37,5.80
2010,12,11,18,38,5.70
2010,12,11,18,39,5.70
2010,12,11,18,40,5.70
2010,12,11,18,41,5.70
2010,12,11,18,42,5.70
2010,12,11,18,43,5.70
2010,12,11,18,44,5.70
2010,12,11,18,45,5.70
2010,12,11,18,46,5.70
2010,12,11,18,47,5.70
2010,12,11,18,48,5.70
2010,12,11,18,49,5.70
2010,12,11,18,50,5.70
2010,12,11,18,51,5.70
2010,12,11,18,52,5.70
2010,12,11,18,53,5.70
2010,12,11,18,54,5.70
2010,12,11,18,55,5.70
2010,12,11,18,56,5.70
2010,12,11,18,57,5.70
2010,12,11,18,58,5.70
2010,12,11,18,59,5.70
2010,12,11,19,00,5.70
2010,12,11,19,01,5.70
2010,12,11,19,02,5.70
2010,12,11,19,03,5.70
2010,12,11,19,04,5.70
2010,12,11,19,05,5.70
2010,12,11,19,06,5.70
2010,12,11,19,07,5.70
2010,12,11,19,08,5.70
2010,12,11,19,09,5.70
2010,12,11,19,10,5.70
2010,12,11,19,11,5.70
2010,12,11,19,12,5.70
2010,12,11,19,13,5.70
2010,12,11,19,14,5.70
2010,12,11,19,15,5.70
2010,12,11,19,16,5.70
2010,12,11,19,17,5.70
2010,12,11,19,18,5.70
2010,12,11,19,19,5.70
2010,12,11,19,20,5.70
2010,12,11,19,21,5.70
2010,12,11,19,22,5.70
2010,12,11,19,23,5.70
2010,12,11,19,24,5.70
2010,12,11,19,25,5.70
2010,12,11,19,26,5.70
2010,12,11,19,27,5.70
2010,12,11,19,28,5.70
2010,12,11,19,29,5.70
2010,12,11,19,30,5.70
2010,12,11,19,31,5.70
2010,12,11,19,32,5.70
2010,12,11,19,33,5.70
2010,12,11,19,34,5.70
2010,12,11,19,35,5.70
2010,12,11,19,36,5.70
2010,12,11,19,37,5.70
2010,12,11,19,38,5.70
2010,12,11,19,39,5.70
2010,12,11,19,40,5.70
2010,12,11,19,41,5.70
2010,12,11,19,42,5.70
2010,12,11,19,43,5.70
2010,12,11,19,44,5.70
2010,12,11,19,45,5.70
2010,12,11,19,46,5.70
2010,12,11,19,47,5.70
2010,12,11,19,48,5.70
2010,12,11,19,49,5.70
2010,12,11,19,50,5.70
2010,12,11,19,51,5.70
2010,12,11,19,52,5.70
2010,12,11,19,53,5.70
2010,12,11,19,54,5.70
2010,12,11,19,55,5.70
2010,12,11,19,56,5.70
2010,12,11,19,57,5.70
2010,12,11,19,58,5.70
2010,12,11,19,59,5.70
2010,12,11,20,00,5.70
2010,12,11,20,01,5.70
2010,12,11,20,02,5.70
2010,12,11,20,03,5.70
2010,12,11,20,04,5.70
2010,12,11,20,05,5.70
2010,12,11,20,06,5.70
2010,12,11,20,07,5.70
2010,12,11,20,08,5.70
2010,12,11,20,09,5.70
2010,12,11,20,10,5.70
2010,12,11,20,11,5.70
2010,12,11,20,12,5.70
2010,12,11,20,13,5.70
2010,12,11,20,14,5.70
2010,12,11,20,15,5.70
2010,12,11,20,16,5.70
2010,12,11,20,17,5.70
2010,12,11,20,18,5.70
2010,12,11,20,19,5.70
2010,12,11,20,20,5.70
2010,12,11,20,21,5.70
2010,12,11,20,22,5.70
2010,12,11,20,23,5.70
2010,12,11,20,24,5.70
2010,12,11,20,25,5.70
2010,12,11,20,26,5.70
2010,12,11,20,27,5.70
2010,12,11,20,28,5.70
2010,12,11,20,29,5.70
2010,12,11,20,30,5.70
2010,12,11,20,31,5.70
2010,12,11,20,32,5.70
2010,12,11,20,33,5.70
2010,12,11,20,34,5.70
2010,12,11,20,35,5.70
2010,12,11,20,36,5.70
2010,12,11,20,37,5.70
2010,12,11,20,38,5.70
2010,12,11,20,39,5.70
2010,12,11,20,40,5.70
2010,12,11,20,41,5.70
2010,12,11,20,42,5.70
2010,12,11,20,43,5.70
2010,12,11,20,44,5.70
2010,12,11,20,45,5.70
2010,12,11,20,46,5.70
2010,12,11,20,47,5.70
2010,12,11,20,48,5.70
2010,12,11,20,49,5.70
2010,12,11,20,50,5.70
2010,12,11,20,51,5.70
2010,12,11,20,52,5.70
2010,12,11,20,53,5.70
2010,12,11,20,54,5.70
2010,12,11,20,55,5.70
2010,12,11,20,56,5.70
2010,12,11,20,57,5.70
2010,12,11,20,58,5.70
2010,12,11,20,59,5.70
2010,12,11,21,00,5.70
2010,12,11,21,01,5.70
2010,12,11,21,02,5.70
2010,12,11,21,03,5.70
2010,12,11,21,04,5.70
2010,12,11,21,05,5.70
2010,12,11,21,06,5.70
2010,12,11,21,07,5.70
2010,12,11,21,08,5.70
2010,12,11,21,09,5.70
2010,12,11,21,10,5.70
2010,12,11,21,11,5.70
2010,12,11,21,12,5.70
2010,12,11,21,13,5.70
2010,12,11,21,14,5.70
2010,12,11,21,15,5.70
2010,12,11,21,16,5.70
2010,12,11,21,17,5.70
2010,12,11,21,18,5.70
2010,12,11,21,19,5.70
2010,12,11,21,20,5.70
2010,12,11,21,21,5.70
2010,12,11,21,22,5.70
2010,12,11,21,23,5.70
2010,12,11,21,24,5.70
2010,12,11,21,25,5.70
2010,12,11,21,26,5.70
2010,12,11,21,27,5.70
2010,12,11,21,28,5.70
2010,12,11,21,29,5.70
2010,12,11,21,30,5.70
2010,12,11,21,31,5.70
2010,12,11,21,32,5.70
2010,12,11,21,33,5.70
2010,12,11,21,34,5.70
2010,12,11,21,35,5.80
2010,12,11,21,36,5.80
2010,12,11,21,37,5.80
2010,12,11,21,38,5.80
2010,12,11,21,39,5.80
2010,12,11,21,40,5.80
2010,12,11,21,41,5.80
2010,12,11,21,42,5.80
2010,12,11,21,43,5.80
2010,12,11,21,44,5.80
2010,12,11,21,45,5.80
2010,12,11,21,46,5.80
2010,12,11,21,47,5.80
2010,12,11,21,48,5.80
2010,12,11,21,49,5.80
2010,12,11,21,50,5.80
2010,12,11,21,51,5.80
2010,12,11,21,52,5.80
2010,12,11,21,53,5.80
2010,12,11,21,54,5.80
2010,12,11,21,55,5.80
2010,12,11,21,56,5.80
2010,12,11,21,57,5.80
2010,12,11,21,58,5.80
2010,12,11,21,59,5.80
2010,12,11,22,00,5.80
2010,12,11,22,01,5.80
2010,12,11,22,02,5.80
2010,12,11,22,03,5.80
2010,12,11,22,04,5.80
2010,12,11,22,05,5.80
2010,12,11,22,06,5.80
2010,12,11,22,07,5.80
2010,12,11,22,08,5.80
2010,12,11,22,09,5.80
2010,12,11,22,10,5.80
2010,12,11,22,11,5.80
2010,12,11,22,12,5.80
2010,12,11,22,13,5.80
2010,12,11,22,14,5.80
2010,12,11,22,15,5.80
2010,12,11,22,16,5.80
2010,12,11,22,17,5.80
2010,12,11,22,18,5.80
2010,12,11,22,19,5.80
2010,12,11,22,20,5.80
2010,12,11,22,21,5.80
2010,12,11,22,22,5.80
2010,12,11,22,23,5.80
2010,12,11,22,24,5.80
2010,12,11,22,25,5.80
2010,12,11,22,26,5.80
2010,12,11,22,27,5.80
2010,12,11,22,28,5.80
2010,12,11,22,29,5.80
2010,12,11,22,30,5.90
2010,12,11,22,31,5.90
2010,12,11,22,32,5.90
2010,12,11,22,33,5.90
2010,12,11,22,34,5.90
2010,12,11,22,35,5.90
2010,12,11,22,36,5.90
2010,12,11,22,37,6.00
2010,12,11,22,38,6.00
2010,12,11,22,39,6.00
2010,12,11,22,40,6.00
2010,12,11,22,41,5.90
2010,12,11,22,42,5.90
2010,12,11,22,43,5.90
2010,12,11,22,44,5.90
2010,12,11,22,45,5.90
2010,12,11,22,46,5.90
2010,12,11,22,47,5.90
2010,12,11,22,48,5.90
2010,12,11,22,49,5.90
2010,12,11,22,50,5.90
2010,12,11,22,51,5.90
2010,12,11,22,52,5.90
2010,12,11,22,53,5.90
2010,12,11,22,54,5.90
2010,12,11,22,55,5.90
2010,12,11,22,56,5.90
2010,12,11,22,57,5.90
2010,12,11,22,58,5.90
2010,12,11,22,59,5.90
2010,12,11,23,00,5.90
2010,12,11,23,01,5.90
2010,12,11,23,02,5.90
2010,12,11,23,03,5.90
2010,12,11,23,04,5.90
2010,12,11,23,05,6.00
2010,12,11,23,06,6.00
2010,12,11,23,07,6.00
2010,12,11,23,08,6.00
2010,12,11,23,09,6.00
2010,12,11,23,10,6.00
2010,12,11,23,11,6.00
2010,12,11,23,12,6.00
2010,12,11,23,13,6.00
2010,12,11,23,14,6.00
2010,12,11,23,15,6.00
2010,12,11,23,16,6.00
2010,12,11,23,17,6.00
2010,12,11,23,18,6.00
2010,12,11,23,19,6.00
2010,12,11,23,20,6.00
2010,12,11,23,21,6.00
2010,12,11,23,22,6.00
2010,12,11,23,23,6.00
2010,12,11,23,24,6.00
2010,12,11,23,25,6.00
2010,12,11,23,26,6.00
2010,12,11,23,27,6.00
2010,12,11,23,28,6.00
2010,12,11,23,29,6.00
2010,12,11,23,30,6.00
2010,12,11,23,31,6.00
2010,12,11,23,32,6.00
2010,12,11,23,33,6.10
2010,12,11,23,34,6.10
2010,12,11,23,35,6.10
2010,12,11,23,36,6.10
2010,12,11,23,37,6.10
2010,12,11,23,38,6.10
2010,12,11,23,39,6.10
2010,12,11,23,40,6.10
2010,12,11,23,41,6.10
2010,12,11,23,42,6.10
2010,12,11,23,43,6.10
2010,12,11,23,44,6.10
2010,12,11,23,45,6.10
2010,12,11,23,46,6.10
2010,12,11,23,47,6.10
2010,12,11,23,48,6.10
