Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,15.30
2006,08,20,00,01,15.30
2006,08,20,00,02,15.30
2006,08,20,00,03,15.30
2006,08,20,00,04,15.30
2006,08,20,00,05,15.20
2006,08,20,00,06,15.20
2006,08,20,00,07,15.20
2006,08,20,00,08,15.20
2006,08,20,00,09,15.20
2006,08,20,00,10,15.20
2006,08,20,00,11,15.20
2006,08,20,00,12,15.20
2006,08,20,00,13,15.20
2006,08,20,00,14,15.20
2006,08,20,00,15,15.20
2006,08,20,00,16,15.20
2006,08,20,00,17,15.10
2006,08,20,00,18,15.10
2006,08,20,00,19,15.10
2006,08,20,00,20,15.10
2006,08,20,00,21,15.10
2006,08,20,00,22,15.10
2006,08,20,00,23,15.10
2006,08,20,00,24,15.10
2006,08,20,00,25,15.10
2006,08,20,00,26,15.10
2006,08,20,00,27,15.00
2006,08,20,00,28,15.00
2006,08,20,00,29,15.00
2006,08,20,00,30,15.00
2006,08,20,00,31,15.00
2006,08,20,00,32,15.00
2006,08,20,00,33,14.90
2006,08,20,00,34,14.90
2006,08,20,00,35,14.90
2006,08,20,00,36,14.90
2006,08,20,00,37,14.90
2006,08,20,00,38,14.90
2006,08,20,00,39,14.90
2006,08,20,00,40,14.90
2006,08,20,00,41,14.90
2006,08,20,00,42,14.90
2006,08,20,00,43,14.90
2006,08,20,00,44,14.90
2006,08,20,00,45,14.80
2006,08,20,00,46,14.80
2006,08,20,00,47,14.80
2006,08,20,00,48,14.80
2006,08,20,00,49,14.80
2006,08,20,00,50,14.80
2006,08,20,00,51,14.80
2006,08,20,00,52,14.80
2006,08,20,00,53,14.80
2006,08,20,00,54,14.80
2006,08,20,00,55,14.80
2006,08,20,00,56,14.80
2006,08,20,00,57,14.80
2006,08,20,00,58,14.80
2006,08,20,00,59,14.70
2006,08,20,01,00,14.70
2006,08,20,01,01,14.70
2006,08,20,01,02,14.70
2006,08,20,01,03,14.60
2006,08,20,01,04,14.60
2006,08,20,01,05,14.60
2006,08,20,01,06,14.60
2006,08,20,01,07,14.60
2006,08,20,01,08,14.60
2006,08,20,01,09,14.60
2006,08,20,01,10,14.60
2006,08,20,01,11,14.60
2006,08,20,01,12,14.60
2006,08,20,01,13,14.60
2006,08,20,01,14,14.60
2006,08,20,01,15,14.60
2006,08,20,01,16,14.60
2006,08,20,01,17,14.50
2006,08,20,01,18,14.50
2006,08,20,01,19,14.50
2006,08,20,01,20,14.50
2006,08,20,01,21,14.50
2006,08,20,01,22,14.50
2006,08,20,01,23,14.50
2006,08,20,01,24,14.50
2006,08,20,01,25,14.50
2006,08,20,01,26,14.50
2006,08,20,01,27,14.50
2006,08,20,01,28,14.50
2006,08,20,01,29,14.50
2006,08,20,01,30,14.40
2006,08,20,01,31,14.40
2006,08,20,01,32,14.40
2006,08,20,01,33,14.40
2006,08,20,01,34,14.40
2006,08,20,01,35,14.30
2006,08,20,01,36,14.30
2006,08,20,01,37,14.30
2006,08,20,01,38,14.30
2006,08,20,01,39,14.30
2006,08,20,01,40,14.30
2006,08,20,01,41,14.20
2006,08,20,01,42,14.20
2006,08,20,01,43,14.20
2006,08,20,01,44,14.20
2006,08,20,01,45,14.20
2006,08,20,01,46,14.20
2006,08,20,01,47,14.20
2006,08,20,01,48,14.20
2006,08,20,01,49,14.20
2006,08,20,01,50,14.20
2006,08,20,01,51,14.20
2006,08,20,01,52,14.20
2006,08,20,01,53,14.20
2006,08,20,01,54,14.20
2006,08,20,01,55,14.10
2006,08,20,01,56,14.10
2006,08,20,01,57,14.10
2006,08,20,01,58,14.10
2006,08,20,01,59,14.10
2006,08,20,02,00,14.10
2006,08,20,02,01,14.10
2006,08,20,02,02,14.00
2006,08,20,02,03,14.10
2006,08,20,02,04,14.10
2006,08,20,02,05,14.10
2006,08,20,02,06,14.10
2006,08,20,02,07,14.00
2006,08,20,02,08,14.00
2006,08,20,02,09,14.00
2006,08,20,02,10,14.00
2006,08,20,02,11,14.00
2006,08,20,02,12,14.00
2006,08,20,02,13,14.00
2006,08,20,02,14,14.00
2006,08,20,02,15,14.00
2006,08,20,02,16,14.00
2006,08,20,02,17,14.00
2006,08,20,02,18,14.00
2006,08,20,02,19,14.00
2006,08,20,02,20,14.00
2006,08,20,02,21,13.90
2006,08,20,02,22,13.90
2006,08,20,02,23,13.90
2006,08,20,02,24,13.90
2006,08,20,02,25,13.90
2006,08,20,02,26,13.90
2006,08,20,02,27,13.80
2006,08,20,02,28,13.80
2006,08,20,02,29,13.80
2006,08,20,02,30,13.80
2006,08,20,02,31,13.80
2006,08,20,02,32,13.70
2006,08,20,02,33,13.70
2006,08,20,02,34,13.70
2006,08,20,02,35,13.70
2006,08,20,02,36,13.70
2006,08,20,02,37,13.70
2006,08,20,02,38,13.70
2006,08,20,02,39,13.70
2006,08,20,02,40,13.70
2006,08,20,02,41,13.70
2006,08,20,02,42,13.60
2006,08,20,02,43,13.60
2006,08,20,02,44,13.60
2006,08,20,02,45,13.60
2006,08,20,02,46,13.60
2006,08,20,02,47,13.60
2006,08,20,02,48,13.60
2006,08,20,02,49,13.60
2006,08,20,02,50,13.60
2006,08,20,02,51,13.60
2006,08,20,02,52,13.50
2006,08,20,02,53,13.50
2006,08,20,02,54,13.50
2006,08,20,02,55,13.50
2006,08,20,02,56,13.50
2006,08,20,02,57,13.50
2006,08,20,02,58,13.40
2006,08,20,02,59,13.40
2006,08,20,03,00,13.40
2006,08,20,03,01,13.40
2006,08,20,03,02,13.40
2006,08,20,03,03,13.40
2006,08,20,03,04,13.40
2006,08,20,03,05,13.30
2006,08,20,03,06,13.30
2006,08,20,03,07,13.30
2006,08,20,03,08,13.30
2006,08,20,03,09,13.30
2006,08,20,03,10,13.30
2006,08,20,03,11,13.30
2006,08,20,03,12,13.30
2006,08,20,03,13,13.30
2006,08,20,03,14,13.30
2006,08,20,03,15,13.30
2006,08,20,03,16,13.30
2006,08,20,03,17,13.30
2006,08,20,03,18,13.30
2006,08,20,03,19,13.30
2006,08,20,03,20,13.30
2006,08,20,03,21,13.30
2006,08,20,03,22,13.30
2006,08,20,03,23,13.30
2006,08,20,03,24,13.30
2006,08,20,03,25,13.30
2006,08,20,03,26,13.30
2006,08,20,03,27,13.30
2006,08,20,03,28,13.30
2006,08,20,03,29,13.30
2006,08,20,03,30,13.30
2006,08,20,03,31,13.30
2006,08,20,03,32,13.30
2006,08,20,03,33,13.30
2006,08,20,03,34,13.30
2006,08,20,03,35,13.30
2006,08,20,03,36,13.30
2006,08,20,03,37,13.30
2006,08,20,03,38,13.30
2006,08,20,03,39,13.20
2006,08,20,03,40,13.20
2006,08,20,03,41,13.20
2006,08,20,03,42,13.20
2006,08,20,03,43,13.20
2006,08,20,03,44,13.20
2006,08,20,03,45,13.20
2006,08,20,03,46,13.20
2006,08,20,03,47,13.20
2006,08,20,03,48,13.20
2006,08,20,03,49,13.20
2006,08,20,03,50,13.20
2006,08,20,03,51,13.20
2006,08,20,03,52,13.20
2006,08,20,03,53,13.20
2006,08,20,03,54,13.10
2006,08,20,03,55,13.10
2006,08,20,03,56,13.10
2006,08,20,03,57,13.10
2006,08,20,03,58,13.00
2006,08,20,03,59,13.00
2006,08,20,04,00,13.00
2006,08,20,04,01,13.00
2006,08,20,04,02,12.90
2006,08,20,04,03,12.90
2006,08,20,04,04,12.90
2006,08,20,04,05,12.80
2006,08,20,04,06,12.80
2006,08,20,04,07,12.80
2006,08,20,04,08,12.80
2006,08,20,04,09,12.80
2006,08,20,04,10,12.80
2006,08,20,04,11,12.80
2006,08,20,04,12,12.80
2006,08,20,04,13,12.80
2006,08,20,04,14,12.80
2006,08,20,04,15,12.80
2006,08,20,04,16,12.70
2006,08,20,04,17,12.70
2006,08,20,04,18,12.70
2006,08,20,04,19,12.70
2006,08,20,04,20,12.70
2006,08,20,04,21,12.70
2006,08,20,04,22,12.70
2006,08,20,04,23,12.60
2006,08,20,04,24,12.60
2006,08,20,04,25,12.60
2006,08,20,04,26,12.60
2006,08,20,04,27,12.60
2006,08,20,04,28,12.60
2006,08,20,04,29,12.60
2006,08,20,04,30,12.60
2006,08,20,04,31,12.60
2006,08,20,04,32,12.60
2006,08,20,04,33,12.60
2006,08,20,04,34,12.60
2006,08,20,04,35,12.60
2006,08,20,04,36,12.60
2006,08,20,04,37,12.60
2006,08,20,04,38,12.60
2006,08,20,04,39,12.60
2006,08,20,04,40,12.60
2006,08,20,04,41,12.70
2006,08,20,04,42,12.70
2006,08,20,04,43,12.70
2006,08,20,04,44,12.70
2006,08,20,04,45,12.70
2006,08,20,04,46,12.70
2006,08,20,04,47,12.70
2006,08,20,04,48,12.70
2006,08,20,04,49,12.60
2006,08,20,04,50,12.60
2006,08,20,04,51,12.60
2006,08,20,04,52,12.60
2006,08,20,04,53,12.60
2006,08,20,04,54,12.60
2006,08,20,04,55,12.60
2006,08,20,04,56,12.60
2006,08,20,04,57,12.60
2006,08,20,04,58,12.60
2006,08,20,04,59,12.60
2006,08,20,05,00,12.50
2006,08,20,05,01,12.50
2006,08,20,05,02,12.50
2006,08,20,05,03,12.50
2006,08,20,05,04,12.50
2006,08,20,05,05,12.50
2006,08,20,05,06,12.40
2006,08,20,05,07,12.40
2006,08,20,05,08,12.40
2006,08,20,05,09,12.40
2006,08,20,05,10,12.40
2006,08,20,05,11,12.40
2006,08,20,05,12,12.30
2006,08,20,05,13,12.30
2006,08,20,05,14,12.30
2006,08,20,05,15,12.30
2006,08,20,05,16,12.30
2006,08,20,05,17,12.30
2006,08,20,05,18,12.30
2006,08,20,05,19,12.30
2006,08,20,05,20,12.20
2006,08,20,05,21,12.20
2006,08,20,05,22,12.20
2006,08,20,05,23,12.20
2006,08,20,05,24,12.10
2006,08,20,05,25,12.10
2006,08,20,05,26,12.10
2006,08,20,05,27,12.10
2006,08,20,05,28,12.00
2006,08,20,05,29,12.00
2006,08,20,05,30,12.00
2006,08,20,05,31,12.00
2006,08,20,05,32,12.00
2006,08,20,05,33,11.90
2006,08,20,05,34,11.90
2006,08,20,05,35,11.90
2006,08,20,05,36,11.90
2006,08,20,05,37,11.90
2006,08,20,05,38,11.90
2006,08,20,05,39,11.80
2006,08,20,05,40,11.80
2006,08,20,05,41,11.80
2006,08,20,05,42,11.80
2006,08,20,05,43,11.80
2006,08,20,05,44,11.80
2006,08,20,05,45,11.80
2006,08,20,05,46,11.80
2006,08,20,05,47,11.80
2006,08,20,05,48,11.80
2006,08,20,05,49,11.80
2006,08,20,05,50,11.80
2006,08,20,05,51,11.80
2006,08,20,05,52,11.80
2006,08,20,05,53,11.80
2006,08,20,05,54,11.80
2006,08,20,05,55,11.90
2006,08,20,05,56,11.90
2006,08,20,05,57,11.90
2006,08,20,05,58,11.90
2006,08,20,05,59,12.00
2006,08,20,06,00,12.00
2006,08,20,06,01,12.00
2006,08,20,06,02,12.00
2006,08,20,06,03,12.00
2006,08,20,06,04,12.00
2006,08,20,06,05,11.90
2006,08,20,06,06,11.90
2006,08,20,06,07,11.90
2006,08,20,06,08,11.90
2006,08,20,06,09,11.90
2006,08,20,06,10,11.90
2006,08,20,06,11,11.80
2006,08,20,06,12,11.80
2006,08,20,06,13,11.80
2006,08,20,06,14,11.80
2006,08,20,06,15,11.80
2006,08,20,06,16,11.80
2006,08,20,06,17,11.80
2006,08,20,06,18,11.80
2006,08,20,06,19,11.80
2006,08,20,06,20,11.80
2006,08,20,06,21,11.80
2006,08,20,06,22,11.80
2006,08,20,06,23,11.80
2006,08,20,06,24,11.80
2006,08,20,06,25,11.80
2006,08,20,06,26,11.80
2006,08,20,06,27,11.80
2006,08,20,06,28,11.70
2006,08,20,06,29,11.70
2006,08,20,06,30,11.70
2006,08,20,06,31,11.70
2006,08,20,06,32,11.70
2006,08,20,06,33,11.70
2006,08,20,06,34,11.70
2006,08,20,06,35,11.70
2006,08,20,06,36,11.70
2006,08,20,06,37,11.70
2006,08,20,06,38,11.70
2006,08,20,06,39,11.70
2006,08,20,06,40,11.70
2006,08,20,06,41,11.70
2006,08,20,06,42,11.70
2006,08,20,06,43,11.70
2006,08,20,06,44,11.70
2006,08,20,06,45,11.80
2006,08,20,06,46,11.80
2006,08,20,06,47,11.80
2006,08,20,06,48,11.80
2006,08,20,06,49,11.80
2006,08,20,06,50,11.80
2006,08,20,06,51,11.80
2006,08,20,06,52,11.80
2006,08,20,06,53,11.90
2006,08,20,06,54,11.90
2006,08,20,06,55,11.90
2006,08,20,06,56,12.00
2006,08,20,06,57,12.00
2006,08,20,06,58,12.00
2006,08,20,06,59,12.00
2006,08,20,07,00,12.10
2006,08,20,07,01,12.10
2006,08,20,07,02,12.20
2006,08,20,07,03,12.20
2006,08,20,07,04,12.30
2006,08,20,07,05,12.30
2006,08,20,07,06,12.30
2006,08,20,07,07,12.40
2006,08,20,07,08,12.40
2006,08,20,07,09,12.50
2006,08,20,07,10,12.60
2006,08,20,07,11,12.60
2006,08,20,07,12,12.60
2006,08,20,07,13,12.70
2006,08,20,07,14,12.70
2006,08,20,07,15,12.70
2006,08,20,07,16,12.80
2006,08,20,07,17,12.80
2006,08,20,07,18,12.90
2006,08,20,07,19,13.00
2006,08,20,07,20,13.00
2006,08,20,07,21,13.10
2006,08,20,07,22,13.20
2006,08,20,07,23,13.30
2006,08,20,07,24,13.30
2006,08,20,07,25,13.50
2006,08,20,07,26,13.50
2006,08,20,07,27,13.60
2006,08,20,07,28,13.70
2006,08,20,07,29,13.70
2006,08,20,07,30,13.80
2006,08,20,07,31,13.80
2006,08,20,07,32,13.80
2006,08,20,07,33,14.00
2006,08,20,07,34,14.10
2006,08,20,07,35,14.20
2006,08,20,07,36,14.30
2006,08,20,07,37,14.40
2006,08,20,07,38,14.50
2006,08,20,07,39,14.50
2006,08,20,07,40,14.60
2006,08,20,07,41,14.70
2006,08,20,07,42,14.80
2006,08,20,07,43,14.80
2006,08,20,07,44,14.90
2006,08,20,07,45,15.00
2006,08,20,07,46,15.10
2006,08,20,07,47,15.20
2006,08,20,07,48,15.30
2006,08,20,07,49,15.30
2006,08,20,07,50,15.40
2006,08,20,07,51,15.50
2006,08,20,07,52,15.60
2006,08,20,07,53,15.70
2006,08,20,07,54,15.80
2006,08,20,07,55,15.80
2006,08,20,07,56,15.80
2006,08,20,07,57,15.90
2006,08,20,07,58,16.00
2006,08,20,07,59,16.10
2006,08,20,08,00,16.20
2006,08,20,08,01,16.30
2006,08,20,08,02,16.40
2006,08,20,08,03,16.50
2006,08,20,08,04,16.70
2006,08,20,08,05,16.80
2006,08,20,08,06,16.90
2006,08,20,08,07,17.00
2006,08,20,08,08,17.10
2006,08,20,08,09,17.20
2006,08,20,08,10,17.30
2006,08,20,08,11,17.30
2006,08,20,08,12,17.50
2006,08,20,08,13,17.50
2006,08,20,08,14,17.70
2006,08,20,08,15,17.80
2006,08,20,08,16,17.90
2006,08,20,08,17,18.00
2006,08,20,08,18,18.10
2006,08,20,08,19,18.20
2006,08,20,08,20,18.30
2006,08,20,08,21,18.40
2006,08,20,08,22,18.40
2006,08,20,08,23,18.60
2006,08,20,08,24,18.70
2006,08,20,08,25,18.70
2006,08,20,08,26,18.90
2006,08,20,08,27,18.90
2006,08,20,08,28,19.00
2006,08,20,08,29,19.10
2006,08,20,08,30,19.10
2006,08,20,08,31,19.10
2006,08,20,08,32,19.20
2006,08,20,08,33,19.30
2006,08,20,08,34,19.40
2006,08,20,08,35,19.40
2006,08,20,08,36,19.50
2006,08,20,08,37,19.60
2006,08,20,08,38,19.60
2006,08,20,08,39,19.60
2006,08,20,08,40,19.70
2006,08,20,08,41,19.60
2006,08,20,08,42,19.60
2006,08,20,08,43,19.60
2006,08,20,08,44,19.60
2006,08,20,08,45,19.70
2006,08,20,08,46,19.70
2006,08,20,08,47,19.70
2006,08,20,08,48,19.80
2006,08,20,08,49,19.80
2006,08,20,08,50,19.80
2006,08,20,08,51,19.90
2006,08,20,08,52,19.90
2006,08,20,08,53,19.90
2006,08,20,08,54,19.90
2006,08,20,08,55,19.80
2006,08,20,08,56,19.80
2006,08,20,08,57,19.80
2006,08,20,08,58,19.80
2006,08,20,08,59,19.70
2006,08,20,09,00,19.70
2006,08,20,09,01,19.60
2006,08,20,09,02,19.60
2006,08,20,09,03,19.60
2006,08,20,09,04,19.70
2006,08,20,09,05,19.70
2006,08,20,09,06,19.70
2006,08,20,09,07,19.70
2006,08,20,09,08,19.70
2006,08,20,09,09,19.80
2006,08,20,09,10,19.90
2006,08,20,09,11,19.90
2006,08,20,09,12,19.90
2006,08,20,09,13,19.90
2006,08,20,09,14,19.90
2006,08,20,09,15,19.90
2006,08,20,09,16,19.90
2006,08,20,09,17,19.90
2006,08,20,09,18,19.90
2006,08,20,09,19,19.90
2006,08,20,09,20,19.90
2006,08,20,09,21,20.10
2006,08,20,09,22,20.20
2006,08,20,09,23,20.30
2006,08,20,09,24,20.40
2006,08,20,09,25,20.40
2006,08,20,09,26,20.40
2006,08,20,09,27,20.40
2006,08,20,09,28,20.50
2006,08,20,09,29,20.60
2006,08,20,09,30,20.60
2006,08,20,09,31,20.60
2006,08,20,09,32,20.60
2006,08,20,09,33,20.50
2006,08,20,09,34,20.50
2006,08,20,09,35,20.50
2006,08,20,09,36,20.60
2006,08,20,09,37,20.70
2006,08,20,09,38,20.80
2006,08,20,09,39,20.80
2006,08,20,09,40,20.80
2006,08,20,09,41,20.70
2006,08,20,09,42,20.70
2006,08,20,09,43,20.70
2006,08,20,09,44,20.60
2006,08,20,09,45,20.60
2006,08,20,09,46,20.60
2006,08,20,09,47,20.70
2006,08,20,09,48,20.80
2006,08,20,09,49,20.90
2006,08,20,09,50,20.90
2006,08,20,09,51,20.90
2006,08,20,09,52,20.80
2006,08,20,09,53,20.80
2006,08,20,09,54,20.70
2006,08,20,09,55,20.70
2006,08,20,09,56,20.60
2006,08,20,09,57,20.50
2006,08,20,09,58,20.50
2006,08,20,09,59,20.50
2006,08,20,10,00,20.30
2006,08,20,10,01,20.20
2006,08,20,10,02,20.20
2006,08,20,10,03,20.20
2006,08,20,10,04,20.30
2006,08,20,10,05,20.30
2006,08,20,10,06,20.40
2006,08,20,10,07,20.50
2006,08,20,10,08,20.60
2006,08,20,10,09,20.80
2006,08,20,10,10,20.70
2006,08,20,10,11,20.70
2006,08,20,10,12,20.80
2006,08,20,10,13,20.80
2006,08,20,10,14,20.90
2006,08,20,10,15,20.70
2006,08,20,10,16,20.50
2006,08,20,10,17,20.60
2006,08,20,10,18,20.60
2006,08,20,10,19,20.70
2006,08,20,10,20,20.90
2006,08,20,10,21,21.10
2006,08,20,10,22,21.20
2006,08,20,10,23,21.30
2006,08,20,10,24,21.30
2006,08,20,10,25,21.30
2006,08,20,10,26,21.10
2006,08,20,10,27,21.10
2006,08,20,10,28,21.00
2006,08,20,10,29,21.00
2006,08,20,10,30,21.10
2006,08,20,10,31,21.10
2006,08,20,10,32,21.30
2006,08,20,10,33,21.20
2006,08,20,10,34,21.00
2006,08,20,10,35,20.90
2006,08,20,10,36,20.80
2006,08,20,10,37,20.80
2006,08,20,10,38,20.80
2006,08,20,10,39,20.80
2006,08,20,10,40,20.80
2006,08,20,10,41,21.00
2006,08,20,10,42,21.00
2006,08,20,10,43,21.00
2006,08,20,10,44,21.20
2006,08,20,10,45,21.20
2006,08,20,10,46,21.20
2006,08,20,10,47,21.30
2006,08,20,10,48,21.30
2006,08,20,10,49,21.30
2006,08,20,10,50,21.30
2006,08,20,10,51,21.30
2006,08,20,10,52,21.30
2006,08,20,10,53,21.50
2006,08,20,10,54,21.60
2006,08,20,10,55,21.70
2006,08,20,10,56,21.60
2006,08,20,10,57,21.60
2006,08,20,10,58,21.70
2006,08,20,10,59,21.70
2006,08,20,11,00,21.60
2006,08,20,11,01,21.60
2006,08,20,11,02,21.70
2006,08,20,11,03,21.70
2006,08,20,11,04,21.60
2006,08,20,11,05,21.60
2006,08,20,11,06,21.70
2006,08,20,11,07,21.70
2006,08,20,11,08,21.80
2006,08,20,11,09,21.70
2006,08,20,11,10,21.70
2006,08,20,11,11,21.40
2006,08,20,11,12,21.50
2006,08,20,11,13,21.50
2006,08,20,11,14,21.30
2006,08,20,11,15,21.30
2006,08,20,11,16,21.50
2006,08,20,11,17,21.60
2006,08,20,11,18,21.70
2006,08,20,11,19,21.80
2006,08,20,11,20,21.80
2006,08,20,11,21,21.80
2006,08,20,11,22,21.90
2006,08,20,11,23,22.00
2006,08,20,11,24,22.00
2006,08,20,11,25,21.90
2006,08,20,11,26,22.00
2006,08,20,11,27,22.00
2006,08,20,11,28,22.10
2006,08,20,11,29,22.20
2006,08,20,11,30,22.30
2006,08,20,11,31,22.40
2006,08,20,11,32,22.30
2006,08,20,11,33,22.20
2006,08,20,11,34,22.10
2006,08,20,11,35,22.10
2006,08,20,11,36,22.20
2006,08,20,11,37,22.20
2006,08,20,11,38,22.30
2006,08,20,11,39,22.30
2006,08,20,11,40,22.20
2006,08,20,11,41,22.20
2006,08,20,11,42,22.40
2006,08,20,11,43,22.40
2006,08,20,11,44,22.40
2006,08,20,11,45,22.40
2006,08,20,11,46,22.40
2006,08,20,11,47,22.40
2006,08,20,11,48,22.50
2006,08,20,11,49,22.60
2006,08,20,11,50,22.60
2006,08,20,11,51,22.70
2006,08,20,11,52,22.80
2006,08,20,11,53,22.90
2006,08,20,11,54,22.70
2006,08,20,11,55,22.70
2006,08,20,11,56,22.70
2006,08,20,11,57,22.80
2006,08,20,11,58,22.70
2006,08,20,11,59,22.60
2006,08,20,12,00,22.70
2006,08,20,12,01,22.80
2006,08,20,12,02,22.90
2006,08,20,12,03,22.90
2006,08,20,12,04,22.90
2006,08,20,12,05,22.90
2006,08,20,12,06,22.90
2006,08,20,12,07,22.80
2006,08,20,12,08,22.90
2006,08,20,12,09,22.90
2006,08,20,12,10,22.80
2006,08,20,12,11,22.70
2006,08,20,12,12,22.70
2006,08,20,12,13,22.80
2006,08,20,12,14,22.80
2006,08,20,12,15,22.70
2006,08,20,12,16,22.80
2006,08,20,12,17,22.90
2006,08,20,12,18,22.90
2006,08,20,12,19,22.90
2006,08,20,12,20,22.90
2006,08,20,12,21,23.00
2006,08,20,12,22,23.10
2006,08,20,12,23,23.10
2006,08,20,12,24,23.10
2006,08,20,12,25,23.20
2006,08,20,12,26,23.20
2006,08,20,12,27,23.30
2006,08,20,12,28,23.30
2006,08,20,12,29,23.30
2006,08,20,12,30,23.30
2006,08,20,12,31,23.30
2006,08,20,12,32,23.40
2006,08,20,12,33,23.60
2006,08,20,12,34,23.70
2006,08,20,12,35,23.90
2006,08,20,12,36,23.90
2006,08,20,12,37,24.00
2006,08,20,12,38,24.20
2006,08,20,12,39,24.10
2006,08,20,12,40,24.10
2006,08,20,12,41,24.10
2006,08,20,12,42,23.80
2006,08,20,12,43,23.70
2006,08,20,12,44,23.70
2006,08,20,12,45,23.60
2006,08,20,12,46,23.60
2006,08,20,12,47,23.70
2006,08,20,12,48,23.80
2006,08,20,12,49,23.80
2006,08,20,12,50,23.70
2006,08,20,12,51,23.70
2006,08,20,12,52,23.50
2006,08,20,12,53,23.30
2006,08,20,12,54,23.30
2006,08,20,12,55,23.30
2006,08,20,12,56,23.30
2006,08,20,12,57,23.20
2006,08,20,12,58,23.20
2006,08,20,12,59,23.30
2006,08,20,13,00,23.40
2006,08,20,13,01,23.60
2006,08,20,13,02,23.70
2006,08,20,13,03,23.60
2006,08,20,13,04,23.60
2006,08,20,13,05,23.60
2006,08,20,13,06,23.60
2006,08,20,13,07,23.50
2006,08,20,13,08,23.40
2006,08,20,13,09,23.30
2006,08,20,13,10,23.30
2006,08,20,13,11,23.50
2006,08,20,13,12,23.60
2006,08,20,13,13,23.80
2006,08,20,13,14,24.00
2006,08,20,13,15,24.10
2006,08,20,13,16,24.10
2006,08,20,13,17,24.10
2006,08,20,13,18,24.10
2006,08,20,13,19,24.10
2006,08,20,13,20,24.10
2006,08,20,13,21,24.10
2006,08,20,13,22,24.10
2006,08,20,13,23,24.30
2006,08,20,13,24,24.50
2006,08,20,13,25,24.50
2006,08,20,13,26,24.30
2006,08,20,13,27,24.20
2006,08,20,13,28,24.20
2006,08,20,13,29,24.10
2006,08,20,13,30,24.10
2006,08,20,13,31,24.20
2006,08,20,13,32,24.20
2006,08,20,13,33,24.20
2006,08,20,13,34,24.20
2006,08,20,13,35,24.30
2006,08,20,13,36,24.30
2006,08,20,13,37,24.30
2006,08,20,13,38,24.30
2006,08,20,13,39,24.20
2006,08,20,13,40,24.20
2006,08,20,13,41,24.30
2006,08,20,13,42,24.30
2006,08,20,13,43,24.40
2006,08,20,13,44,24.50
2006,08,20,13,45,24.40
2006,08,20,13,46,24.40
2006,08,20,13,47,24.50
2006,08,20,13,48,24.60
2006,08,20,13,49,24.70
2006,08,20,13,50,24.80
2006,08,20,13,51,24.80
2006,08,20,13,52,24.80
2006,08,20,13,53,24.60
2006,08,20,13,54,24.40
2006,08,20,13,55,24.30
2006,08,20,13,56,24.20
2006,08,20,13,57,24.30
2006,08,20,13,58,24.30
2006,08,20,13,59,24.40
2006,08,20,14,00,24.60
2006,08,20,14,01,24.60
2006,08,20,14,02,24.60
2006,08,20,14,03,24.50
2006,08,20,14,04,24.50
2006,08,20,14,05,24.60
2006,08,20,14,06,24.80
2006,08,20,14,07,24.60
2006,08,20,14,08,24.40
2006,08,20,14,09,24.30
2006,08,20,14,10,24.30
2006,08,20,14,11,24.30
2006,08,20,14,12,24.30
2006,08,20,14,13,24.50
2006,08,20,14,14,24.70
2006,08,20,14,15,24.70
2006,08,20,14,16,24.70
2006,08,20,14,17,24.70
2006,08,20,14,18,24.80
2006,08,20,14,19,24.80
2006,08,20,14,20,24.80
2006,08,20,14,21,24.90
2006,08,20,14,22,24.90
2006,08,20,14,23,25.10
2006,08,20,14,24,25.20
2006,08,20,14,25,25.30
2006,08,20,14,26,25.40
2006,08,20,14,27,25.40
2006,08,20,14,28,25.40
2006,08,20,14,29,25.50
2006,08,20,14,30,25.50
2006,08,20,14,31,25.50
2006,08,20,14,32,25.60
2006,08,20,14,33,25.50
2006,08,20,14,34,25.50
2006,08,20,14,35,25.50
2006,08,20,14,36,25.50
2006,08,20,14,37,25.10
2006,08,20,14,38,25.00
2006,08,20,14,39,25.00
2006,08,20,14,40,25.10
2006,08,20,14,41,25.20
2006,08,20,14,42,25.20
2006,08,20,14,43,25.10
2006,08,20,14,44,25.00
2006,08,20,14,45,25.10
2006,08,20,14,46,25.10
2006,08,20,14,47,25.20
2006,08,20,14,48,25.30
2006,08,20,14,49,25.30
2006,08,20,14,50,25.10
2006,08,20,14,51,25.00
2006,08,20,14,52,25.00
2006,08,20,14,53,24.90
2006,08,20,14,54,24.80
2006,08,20,14,55,24.80
2006,08,20,14,56,24.80
2006,08,20,14,57,24.90
2006,08,20,14,58,24.80
2006,08,20,14,59,24.70
2006,08,20,15,00,24.80
2006,08,20,15,01,24.80
2006,08,20,15,02,24.80
2006,08,20,15,03,25.00
2006,08,20,15,04,25.10
2006,08,20,15,05,25.20
2006,08,20,15,06,25.30
2006,08,20,15,07,25.40
2006,08,20,15,08,25.40
2006,08,20,15,09,25.60
2006,08,20,15,10,25.80
2006,08,20,15,11,25.90
2006,08,20,15,12,25.90
2006,08,20,15,13,25.90
2006,08,20,15,14,25.90
2006,08,20,15,15,25.80
2006,08,20,15,16,25.70
2006,08,20,15,17,25.70
2006,08,20,15,18,25.60
2006,08,20,15,19,25.60
2006,08,20,15,20,25.60
2006,08,20,15,21,25.60
2006,08,20,15,22,25.60
2006,08,20,15,23,25.60
2006,08,20,15,24,25.70
2006,08,20,15,25,25.70
2006,08,20,15,26,25.70
2006,08,20,15,27,25.70
2006,08,20,15,28,25.70
2006,08,20,15,29,25.60
2006,08,20,15,30,25.50
2006,08,20,15,31,25.50
2006,08,20,15,32,25.50
2006,08,20,15,33,25.60
2006,08,20,15,34,25.60
2006,08,20,15,35,25.60
2006,08,20,15,36,25.60
2006,08,20,15,37,25.70
2006,08,20,15,38,25.50
2006,08,20,15,39,25.50
2006,08,20,15,40,25.30
2006,08,20,15,41,25.10
2006,08,20,15,42,24.90
2006,08,20,15,43,24.80
2006,08,20,15,44,24.90
2006,08,20,15,45,25.00
2006,08,20,15,46,25.20
2006,08,20,15,47,25.30
2006,08,20,15,48,25.40
2006,08,20,15,49,25.50
2006,08,20,15,50,25.40
2006,08,20,15,51,25.30
2006,08,20,15,52,25.20
2006,08,20,15,53,25.20
2006,08,20,15,54,25.20
2006,08,20,15,55,25.30
2006,08,20,15,56,25.30
2006,08,20,15,57,25.20
2006,08,20,15,58,25.10
2006,08,20,15,59,24.90
2006,08,20,16,00,24.90
2006,08,20,16,01,24.80
2006,08,20,16,02,24.70
2006,08,20,16,03,24.70
2006,08,20,16,04,24.60
2006,08,20,16,05,24.50
2006,08,20,16,06,24.60
2006,08,20,16,07,24.60
2006,08,20,16,08,24.60
2006,08,20,16,09,24.70
2006,08,20,16,10,24.60
2006,08,20,16,11,24.60
2006,08,20,16,12,24.60
2006,08,20,16,13,24.80
2006,08,20,16,14,24.80
2006,08,20,16,15,24.80
2006,08,20,16,16,24.90
2006,08,20,16,17,24.90
2006,08,20,16,18,24.80
2006,08,20,16,19,24.80
2006,08,20,16,20,24.80
2006,08,20,16,21,24.70
2006,08,20,16,22,24.60
2006,08,20,16,23,24.60
2006,08,20,16,24,24.60
2006,08,20,16,25,24.70
2006,08,20,16,26,24.80
2006,08,20,16,27,24.90
2006,08,20,16,28,24.90
2006,08,20,16,29,24.90
2006,08,20,16,30,24.80
2006,08,20,16,31,24.90
2006,08,20,16,32,24.90
2006,08,20,16,33,25.00
2006,08,20,16,34,25.00
2006,08,20,16,35,25.10
2006,08,20,16,36,25.00
2006,08,20,16,37,25.00
2006,08,20,16,38,25.00
2006,08,20,16,39,25.00
2006,08,20,16,40,24.90
2006,08,20,16,41,24.90
2006,08,20,16,42,24.90
2006,08,20,16,43,24.90
2006,08,20,16,44,25.00
2006,08,20,16,45,24.80
2006,08,20,16,46,24.70
2006,08,20,16,47,24.60
2006,08,20,16,48,24.70
2006,08,20,16,49,24.80
2006,08,20,16,50,24.90
2006,08,20,16,51,24.90
2006,08,20,16,52,24.90
2006,08,20,16,53,24.90
2006,08,20,16,54,24.90
2006,08,20,16,55,24.90
2006,08,20,16,56,24.80
2006,08,20,16,57,24.70
2006,08,20,16,58,24.70
2006,08,20,16,59,24.60
2006,08,20,17,00,24.50
2006,08,20,17,01,24.50
2006,08,20,17,02,24.50
2006,08,20,17,03,24.40
2006,08,20,17,04,24.40
2006,08,20,17,05,24.40
2006,08,20,17,06,24.40
2006,08,20,17,07,24.40
2006,08,20,17,08,24.50
2006,08,20,17,09,24.60
2006,08,20,17,10,24.70
2006,08,20,17,11,24.80
2006,08,20,17,12,24.80
2006,08,20,17,13,24.80
2006,08,20,17,14,24.80
2006,08,20,17,15,24.90
2006,08,20,17,16,24.90
2006,08,20,17,17,25.00
2006,08,20,17,18,25.10
2006,08,20,17,19,25.10