Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,29,07,21,13.50
2012,07,29,07,22,13.60
2012,07,29,07,23,13.70
2012,07,29,07,24,13.70
2012,07,29,07,25,13.70
2012,07,29,07,26,13.70
2012,07,29,07,27,13.70
2012,07,29,07,28,13.70
2012,07,29,07,29,13.80
2012,07,29,07,30,13.80
2012,07,29,07,31,13.90
2012,07,29,07,32,13.90
2012,07,29,07,33,13.90
2012,07,29,07,34,14.00
2012,07,29,07,35,14.00
2012,07,29,07,36,14.10
2012,07,29,07,37,14.20
2012,07,29,07,38,14.20
2012,07,29,07,39,14.30
2012,07,29,07,40,14.40
2012,07,29,07,41,14.50
2012,07,29,07,42,14.60
2012,07,29,07,43,14.60
2012,07,29,07,44,14.60
2012,07,29,07,45,14.60
2012,07,29,07,46,14.60
2012,07,29,07,47,14.60
2012,07,29,07,48,14.60
2012,07,29,07,49,14.60
2012,07,29,07,50,14.60
2012,07,29,07,51,14.60
2012,07,29,07,52,14.70
2012,07,29,07,53,14.70
2012,07,29,07,54,14.60
2012,07,29,07,55,14.60
2012,07,29,07,56,14.60
2012,07,29,07,57,14.60
2012,07,29,07,58,14.60
2012,07,29,07,59,14.60
2012,07,29,08,00,14.60
2012,07,29,08,01,14.70
2012,07,29,08,02,14.70
2012,07,29,08,03,14.70
2012,07,29,08,04,14.80
2012,07,29,08,05,14.90
2012,07,29,08,06,15.00
2012,07,29,08,07,15.00
2012,07,29,08,08,15.00
2012,07,29,08,09,15.00
2012,07,29,08,10,15.00
2012,07,29,08,11,15.20
2012,07,29,08,12,15.30
2012,07,29,08,13,15.40
2012,07,29,08,14,15.50
2012,07,29,08,15,15.60
2012,07,29,08,16,15.70
2012,07,29,08,17,15.80
2012,07,29,08,18,15.80
2012,07,29,08,19,16.00
2012,07,29,08,20,16.10
2012,07,29,08,21,16.20
2012,07,29,08,22,16.30
2012,07,29,08,23,16.40
2012,07,29,08,24,16.50
2012,07,29,08,25,16.60
2012,07,29,08,26,16.70
2012,07,29,08,27,16.70
2012,07,29,08,28,16.80
2012,07,29,08,29,16.80
2012,07,29,08,30,16.90
2012,07,29,08,31,16.90
2012,07,29,08,32,16.90
2012,07,29,08,33,16.90
2012,07,29,08,34,16.90
2012,07,29,08,35,17.00
2012,07,29,08,36,17.00
2012,07,29,08,37,17.10
2012,07,29,08,38,17.10
2012,07,29,08,39,17.00
2012,07,29,08,40,17.00
2012,07,29,08,41,17.00
2012,07,29,08,42,17.10
2012,07,29,08,43,17.10
2012,07,29,08,44,17.20
2012,07,29,08,45,17.30
2012,07,29,08,46,17.40
2012,07,29,08,47,17.40
2012,07,29,08,48,17.50
2012,07,29,08,49,17.60
2012,07,29,08,50,17.50
2012,07,29,08,51,17.50
2012,07,29,08,52,17.40
2012,07,29,08,53,17.30
2012,07,29,08,54,17.30
2012,07,29,08,55,17.30
2012,07,29,08,56,17.30
2012,07,29,08,57,17.40
2012,07,29,08,58,17.40
2012,07,29,08,59,17.40
2012,07,29,09,00,17.40
2012,07,29,09,01,17.30
2012,07,29,09,02,17.30
2012,07,29,09,03,17.30
2012,07,29,09,04,17.30
2012,07,29,09,05,17.30
2012,07,29,09,06,17.30
2012,07,29,09,07,17.40
2012,07,29,09,08,17.50
2012,07,29,09,09,17.50
2012,07,29,09,10,17.60
2012,07,29,09,11,17.70
2012,07,29,09,12,17.80
2012,07,29,09,13,17.80
2012,07,29,09,14,17.80
2012,07,29,09,15,17.90
2012,07,29,09,16,17.90
2012,07,29,09,17,17.80
2012,07,29,09,18,17.80
2012,07,29,09,19,17.80
2012,07,29,09,20,17.80
2012,07,29,09,21,17.80
2012,07,29,09,22,17.80
2012,07,29,09,23,17.80
2012,07,29,09,24,17.90
2012,07,29,09,25,17.90
2012,07,29,09,26,18.00
2012,07,29,09,27,18.00
2012,07,29,09,28,18.10
2012,07,29,09,29,18.10
2012,07,29,09,30,18.20
2012,07,29,09,31,18.20
2012,07,29,09,32,18.20
2012,07,29,09,33,18.10
2012,07,29,09,34,18.00
2012,07,29,09,35,18.00
2012,07,29,09,36,17.90
2012,07,29,09,37,18.00
2012,07,29,09,38,18.00
2012,07,29,09,39,18.00
2012,07,29,09,40,18.10
2012,07,29,09,41,18.10
2012,07,29,09,42,18.20
2012,07,29,09,43,18.20
2012,07,29,09,44,18.20
2012,07,29,09,45,18.30
2012,07,29,09,46,18.30
2012,07,29,09,47,18.30
2012,07,29,09,48,18.30
2012,07,29,09,49,18.30
2012,07,29,09,50,18.30
2012,07,29,09,51,18.40
2012,07,29,09,52,18.50
2012,07,29,09,53,18.50
2012,07,29,09,54,18.40
2012,07,29,09,55,18.40
2012,07,29,09,56,18.30
2012,07,29,09,57,18.30
2012,07,29,09,58,18.20
2012,07,29,09,59,18.10
2012,07,29,10,00,18.10
2012,07,29,10,01,18.00
2012,07,29,10,02,17.90
2012,07,29,10,03,17.90
2012,07,29,10,04,17.90
2012,07,29,10,05,17.90
2012,07,29,10,06,18.00
2012,07,29,10,07,18.10
2012,07,29,10,08,18.20
2012,07,29,10,09,18.30
2012,07,29,10,10,18.30
2012,07,29,10,11,18.30
2012,07,29,10,12,18.30
2012,07,29,10,13,18.40
2012,07,29,10,14,18.40
2012,07,29,10,15,18.40
2012,07,29,10,16,18.40
2012,07,29,10,17,18.20
2012,07,29,10,18,18.10
2012,07,29,10,19,18.00
2012,07,29,10,20,18.00
2012,07,29,10,21,18.00
2012,07,29,10,22,18.10
2012,07,29,10,23,18.20
2012,07,29,10,24,18.30
2012,07,29,10,25,18.30
2012,07,29,10,26,18.20
2012,07,29,10,27,18.20
2012,07,29,10,28,18.10
2012,07,29,10,29,18.10
2012,07,29,10,30,18.20
2012,07,29,10,31,18.20
2012,07,29,10,32,18.20
2012,07,29,10,33,18.20
2012,07,29,10,34,18.20
2012,07,29,10,35,18.30
2012,07,29,10,36,18.30
2012,07,29,10,37,18.40
2012,07,29,10,38,18.40
2012,07,29,10,39,18.40
2012,07,29,10,40,18.50
2012,07,29,10,41,18.50
2012,07,29,10,42,18.50
2012,07,29,10,43,18.40
2012,07,29,10,44,18.50
2012,07,29,10,45,18.40
2012,07,29,10,46,18.40
2012,07,29,10,47,18.40
2012,07,29,10,48,18.40
2012,07,29,10,49,18.40
2012,07,29,10,50,18.50
2012,07,29,10,51,18.60
2012,07,29,10,52,18.60
2012,07,29,10,53,18.60
2012,07,29,10,54,18.60
2012,07,29,10,55,18.60
2012,07,29,10,56,18.50
2012,07,29,10,57,18.40
2012,07,29,10,58,18.30
2012,07,29,10,59,18.30
2012,07,29,11,00,18.40
2012,07,29,11,01,18.50
2012,07,29,11,02,18.60
2012,07,29,11,03,18.60
2012,07,29,11,04,18.60
2012,07,29,11,05,18.60
2012,07,29,11,06,18.50
2012,07,29,11,07,18.50
2012,07,29,11,08,18.50
2012,07,29,11,09,18.60
2012,07,29,11,10,18.80
2012,07,29,11,11,18.90
2012,07,29,11,12,19.00
2012,07,29,11,13,19.20
2012,07,29,11,14,19.30
2012,07,29,11,15,19.20
2012,07,29,11,16,19.10
2012,07,29,11,17,19.10
2012,07,29,11,18,19.10
2012,07,29,11,19,19.10
2012,07,29,11,20,19.20
2012,07,29,11,21,19.20
2012,07,29,11,22,19.20
2012,07,29,11,23,19.30
2012,07,29,11,24,19.30
2012,07,29,11,25,19.30
2012,07,29,11,26,19.20
2012,07,29,11,27,19.20
2012,07,29,11,28,19.30
2012,07,29,11,29,19.30
2012,07,29,11,30,19.40
2012,07,29,11,31,19.40
2012,07,29,11,32,19.60
2012,07,29,11,33,19.70
2012,07,29,11,34,19.80
2012,07,29,11,35,19.80
2012,07,29,11,36,19.60
2012,07,29,11,37,19.50
2012,07,29,11,38,19.50
2012,07,29,11,39,19.40
2012,07,29,11,40,19.30
2012,07,29,11,41,19.20
2012,07,29,11,42,19.10
2012,07,29,11,43,19.00
2012,07,29,11,44,18.90
2012,07,29,11,45,18.90
2012,07,29,11,46,19.00
2012,07,29,11,47,19.10
2012,07,29,11,48,19.20
2012,07,29,11,49,19.20
2012,07,29,11,50,19.30
2012,07,29,11,51,19.40
2012,07,29,11,52,19.40
2012,07,29,11,53,19.40
2012,07,29,11,54,19.40
2012,07,29,11,55,19.40
2012,07,29,11,56,19.40
2012,07,29,11,57,19.40
2012,07,29,11,58,19.40
2012,07,29,11,59,19.40
2012,07,29,12,00,19.50
2012,07,29,12,01,19.60
2012,07,29,12,02,19.60
2012,07,29,12,03,19.60
2012,07,29,12,04,19.70
2012,07,29,12,05,19.70
2012,07,29,12,06,19.70
2012,07,29,12,07,19.80
2012,07,29,12,08,19.90
2012,07,29,12,09,20.00
2012,07,29,12,10,20.00
2012,07,29,12,11,20.00
2012,07,29,12,12,19.90
2012,07,29,12,13,19.90
2012,07,29,12,14,19.90
2012,07,29,12,15,19.90
2012,07,29,12,16,20.00
2012,07,29,12,17,19.90
2012,07,29,12,18,19.90
2012,07,29,12,19,19.90
2012,07,29,12,20,20.00
2012,07,29,12,21,20.00
2012,07,29,12,22,20.00
2012,07,29,12,23,19.90
2012,07,29,12,24,20.00
2012,07,29,12,25,20.00
2012,07,29,12,26,20.00
2012,07,29,12,27,20.10
2012,07,29,12,28,20.20
2012,07,29,12,29,20.30
2012,07,29,12,30,20.30
2012,07,29,12,31,20.30
2012,07,29,12,32,20.30
2012,07,29,12,33,20.30
2012,07,29,12,34,20.30
2012,07,29,12,35,20.30
2012,07,29,12,36,20.40
2012,07,29,12,37,20.40
2012,07,29,12,38,20.30
2012,07,29,12,39,20.40
2012,07,29,12,40,20.50
2012,07,29,12,41,20.50
2012,07,29,12,42,20.60
2012,07,29,12,43,20.50
2012,07,29,12,44,20.60
2012,07,29,12,45,20.60
2012,07,29,12,46,20.50
2012,07,29,12,47,20.50
2012,07,29,12,48,20.40
2012,07,29,12,49,20.50
2012,07,29,12,50,20.50
2012,07,29,12,51,20.60
2012,07,29,12,52,20.70
2012,07,29,12,53,20.70
2012,07,29,12,54,20.70
2012,07,29,12,55,20.60
2012,07,29,12,56,20.50
2012,07,29,12,57,20.50
2012,07,29,12,58,20.50
2012,07,29,12,59,20.50
2012,07,29,13,00,20.60
2012,07,29,13,01,20.70
2012,07,29,13,02,20.70
2012,07,29,13,03,20.80
2012,07,29,13,04,20.80
2012,07,29,13,05,20.90
2012,07,29,13,06,21.10
2012,07,29,13,07,21.20
2012,07,29,13,08,21.30
2012,07,29,13,09,21.20
2012,07,29,13,10,21.10
2012,07,29,13,11,20.90
2012,07,29,13,12,20.90
2012,07,29,13,13,20.80
2012,07,29,13,14,20.90
2012,07,29,13,15,21.00
2012,07,29,13,16,21.10
2012,07,29,13,17,21.10
2012,07,29,13,18,21.20
2012,07,29,13,19,21.30
2012,07,29,13,20,21.40
2012,07,29,13,21,21.40
2012,07,29,13,22,21.40
2012,07,29,13,23,21.40
2012,07,29,13,24,21.40
2012,07,29,13,25,21.50
2012,07,29,13,26,21.70
2012,07,29,13,27,21.80
2012,07,29,13,28,21.80
2012,07,29,13,29,21.90
2012,07,29,13,30,21.90
2012,07,29,13,31,22.00
2012,07,29,13,32,22.10
2012,07,29,13,33,22.10
2012,07,29,13,34,22.10
2012,07,29,13,35,22.10
2012,07,29,13,36,22.10
2012,07,29,13,37,22.10
2012,07,29,13,38,22.10
2012,07,29,13,39,22.10
2012,07,29,13,40,22.10
2012,07,29,13,41,22.10
2012,07,29,13,42,22.00
2012,07,29,13,43,22.00
2012,07,29,13,44,22.00
2012,07,29,13,45,22.10
2012,07,29,13,46,22.00
2012,07,29,13,47,21.90
2012,07,29,13,48,21.90
2012,07,29,13,49,21.80
2012,07,29,13,50,21.90
2012,07,29,13,51,21.90
2012,07,29,13,52,21.90
2012,07,29,13,53,22.00
2012,07,29,13,54,22.20
2012,07,29,13,55,22.30
2012,07,29,13,56,22.30
2012,07,29,13,57,22.30
2012,07,29,13,58,22.30
2012,07,29,13,59,22.30
2012,07,29,14,00,22.30
2012,07,29,14,01,22.20
2012,07,29,14,02,22.20
2012,07,29,14,03,22.30
2012,07,29,14,04,22.30
2012,07,29,14,05,22.30
2012,07,29,14,06,22.20
2012,07,29,14,07,22.20
2012,07,29,14,08,22.20
2012,07,29,14,09,22.30
2012,07,29,14,10,22.40
2012,07,29,14,11,22.40
2012,07,29,14,12,22.40
2012,07,29,14,13,22.30
2012,07,29,14,14,22.30
2012,07,29,14,15,22.30
2012,07,29,14,16,22.30
2012,07,29,14,17,22.30
2012,07,29,14,18,22.20
2012,07,29,14,19,22.20
2012,07,29,14,20,22.20
2012,07,29,14,21,22.20
2012,07,29,14,22,22.20
2012,07,29,14,23,22.20
2012,07,29,14,24,22.20
2012,07,29,14,25,22.20
2012,07,29,14,26,22.20
2012,07,29,14,27,22.30
2012,07,29,14,28,22.30
2012,07,29,14,29,22.30
2012,07,29,14,30,22.30
2012,07,29,14,31,22.30
2012,07,29,14,32,22.30
2012,07,29,14,33,22.40
2012,07,29,14,34,22.50
2012,07,29,14,35,22.60
2012,07,29,14,36,22.70
2012,07,29,14,37,22.80
2012,07,29,14,38,22.80
2012,07,29,14,39,22.80
2012,07,29,14,40,22.80
2012,07,29,14,41,22.80
2012,07,29,14,42,22.70
2012,07,29,14,43,22.70
2012,07,29,14,44,22.70
2012,07,29,14,45,22.80
2012,07,29,14,46,22.80
2012,07,29,14,47,22.80
2012,07,29,14,48,22.90
2012,07,29,14,49,23.00
2012,07,29,14,50,23.00
2012,07,29,14,51,23.10
2012,07,29,14,52,23.10
2012,07,29,14,53,23.10
2012,07,29,14,54,23.10
2012,07,29,14,55,23.20
2012,07,29,14,56,23.20
2012,07,29,14,57,23.20
2012,07,29,14,58,23.10
2012,07,29,14,59,23.00
2012,07,29,15,00,22.80
2012,07,29,15,01,22.80
2012,07,29,15,02,22.80
2012,07,29,15,03,22.80
2012,07,29,15,04,22.80
2012,07,29,15,05,22.80
2012,07,29,15,06,22.90
2012,07,29,15,07,22.90
2012,07,29,15,08,23.00
2012,07,29,15,09,23.00
2012,07,29,15,10,23.00
2012,07,29,15,11,23.10
2012,07,29,15,12,23.00
2012,07,29,15,13,22.90
2012,07,29,15,14,22.70
2012,07,29,15,15,22.70
2012,07,29,15,16,22.60
2012,07,29,15,17,22.60
2012,07,29,15,18,22.60
2012,07,29,15,19,22.70
2012,07,29,15,20,22.70
2012,07,29,15,21,22.70
2012,07,29,15,22,22.80
2012,07,29,15,23,22.90
2012,07,29,15,24,22.80
2012,07,29,15,25,22.80
2012,07,29,15,26,22.80
2012,07,29,15,27,22.70
2012,07,29,15,28,22.70
2012,07,29,15,29,22.70
2012,07,29,15,30,22.70
2012,07,29,15,31,22.70
2012,07,29,15,32,22.70
2012,07,29,15,33,22.70
2012,07,29,15,34,22.70
2012,07,29,15,35,22.60
2012,07,29,15,36,22.50
2012,07,29,15,37,22.40
2012,07,29,15,38,22.40
2012,07,29,15,39,22.30
2012,07,29,15,40,22.30
2012,07,29,15,41,22.20
2012,07,29,15,42,22.20
2012,07,29,15,43,22.20
2012,07,29,15,44,22.30
2012,07,29,15,45,22.30
2012,07,29,15,46,22.40
2012,07,29,15,47,22.40
2012,07,29,15,48,22.40
2012,07,29,15,49,22.30
2012,07,29,15,50,22.30
2012,07,29,15,51,22.40
2012,07,29,15,52,22.50
2012,07,29,15,53,22.50
2012,07,29,15,54,22.50
2012,07,29,15,55,22.50
2012,07,29,15,56,22.50
2012,07,29,15,57,22.50
2012,07,29,15,58,22.40
2012,07,29,15,59,22.30
2012,07,29,16,00,22.20
2012,07,29,16,01,22.10
2012,07,29,16,02,22.10
2012,07,29,16,03,22.10
2012,07,29,16,04,22.00
2012,07,29,16,05,22.10
2012,07,29,16,06,22.20
2012,07,29,16,07,22.30
2012,07,29,16,08,22.30
2012,07,29,16,09,22.30
2012,07,29,16,10,22.40
2012,07,29,16,11,22.50
2012,07,29,16,12,22.60
2012,07,29,16,13,22.50
2012,07,29,16,14,22.60
2012,07,29,16,15,22.70
2012,07,29,16,16,22.70
2012,07,29,16,17,22.70
2012,07,29,16,18,22.60
2012,07,29,16,19,22.40
2012,07,29,16,20,22.30
2012,07,29,16,21,22.30
2012,07,29,16,22,22.30
2012,07,29,16,23,22.30
2012,07,29,16,24,22.40
2012,07,29,16,25,22.40
2012,07,29,16,26,22.50
2012,07,29,16,27,22.60
2012,07,29,16,28,22.60
2012,07,29,16,29,22.70
2012,07,29,16,30,22.60
2012,07,29,16,31,22.70
2012,07,29,16,32,22.70
2012,07,29,16,33,22.70
2012,07,29,16,34,22.60
2012,07,29,16,35,22.60
2012,07,29,16,36,22.60
2012,07,29,16,37,22.60
2012,07,29,16,38,22.80
2012,07,29,16,39,22.80
2012,07,29,16,40,22.90
2012,07,29,16,41,22.90
2012,07,29,16,42,22.90
2012,07,29,16,43,22.90
2012,07,29,16,44,22.80
2012,07,29,16,45,22.80
2012,07,29,16,46,22.80
2012,07,29,16,47,22.80
2012,07,29,16,48,22.90
2012,07,29,16,49,22.90
2012,07,29,16,50,22.80
2012,07,29,16,51,22.90
2012,07,29,16,52,22.90
2012,07,29,16,53,23.00
2012,07,29,16,54,23.10
2012,07,29,16,55,23.20
2012,07,29,16,56,23.30
2012,07,29,16,57,23.40
2012,07,29,16,58,23.40
2012,07,29,16,59,23.30
2012,07,29,17,00,23.20
2012,07,29,17,01,23.00
2012,07,29,17,02,22.90
2012,07,29,17,03,22.90
2012,07,29,17,04,22.90
2012,07,29,17,05,22.90
2012,07,29,17,06,22.80
2012,07,29,17,07,22.80
2012,07,29,17,08,22.80
2012,07,29,17,09,22.80
2012,07,29,17,10,22.90
2012,07,29,17,11,23.00
2012,07,29,17,12,23.10
2012,07,29,17,13,23.10
2012,07,29,17,14,23.10
2012,07,29,17,15,23.00
2012,07,29,17,16,22.90
2012,07,29,17,17,22.80
2012,07,29,17,18,22.80
2012,07,29,17,19,22.70
2012,07,29,17,20,22.60
2012,07,29,17,21,22.50
2012,07,29,17,22,22.50
2012,07,29,17,23,22.40
2012,07,29,17,24,22.30
2012,07,29,17,25,22.30
2012,07,29,17,26,22.30
2012,07,29,17,27,22.40
2012,07,29,17,28,22.30
2012,07,29,17,29,22.30
2012,07,29,17,30,22.30
2012,07,29,17,31,22.30
2012,07,29,17,32,22.30
2012,07,29,17,33,22.30
2012,07,29,17,34,22.20
2012,07,29,17,35,22.20
2012,07,29,17,36,22.20
2012,07,29,17,37,22.20
2012,07,29,17,38,22.20
2012,07,29,17,39,22.30
2012,07,29,17,40,22.40
2012,07,29,17,41,22.50
2012,07,29,17,42,22.60
2012,07,29,17,43,22.70
2012,07,29,17,44,22.70
2012,07,29,17,45,22.70
2012,07,29,17,46,22.70
2012,07,29,17,47,22.70
2012,07,29,17,48,22.70
2012,07,29,17,49,22.80
2012,07,29,17,50,22.80
2012,07,29,17,51,22.70
2012,07,29,17,52,22.70
2012,07,29,17,53,22.70
2012,07,29,17,54,22.70
2012,07,29,17,55,22.70
2012,07,29,17,56,22.80
2012,07,29,17,57,22.70
2012,07,29,17,58,22.60
2012,07,29,17,59,22.60
2012,07,29,18,00,22.60
2012,07,29,18,01,22.60
2012,07,29,18,02,22.60
2012,07,29,18,03,22.60
2012,07,29,18,04,22.50
2012,07,29,18,05,22.50
2012,07,29,18,06,22.40
2012,07,29,18,07,22.40
2012,07,29,18,08,22.30
2012,07,29,18,09,22.30
2012,07,29,18,10,22.30
2012,07,29,18,11,22.40
2012,07,29,18,12,22.40
2012,07,29,18,13,22.30
2012,07,29,18,14,22.30
2012,07,29,18,15,22.30
2012,07,29,18,16,22.20
2012,07,29,18,17,22.30
2012,07,29,18,18,22.30
2012,07,29,18,19,22.30
2012,07,29,18,20,22.30
2012,07,29,18,21,22.30
2012,07,29,18,22,22.30
2012,07,29,18,23,22.40
2012,07,29,18,24,22.30
2012,07,29,18,25,22.30
2012,07,29,18,26,22.30
2012,07,29,18,27,22.20
2012,07,29,18,28,22.20
2012,07,29,18,29,22.10
2012,07,29,18,30,22.10
2012,07,29,18,31,22.10
2012,07,29,18,32,22.10
2012,07,29,18,33,22.10
2012,07,29,18,34,22.00
2012,07,29,18,35,22.00
2012,07,29,18,36,21.90
2012,07,29,18,37,21.80
2012,07,29,18,38,21.80
2012,07,29,18,39,21.70
2012,07,29,18,40,21.70
2012,07,29,18,41,21.70
2012,07,29,18,42,21.70
2012,07,29,18,43,21.70
2012,07,29,18,44,21.60
2012,07,29,18,45,21.60
2012,07,29,18,46,21.60
2012,07,29,18,47,21.60
2012,07,29,18,48,21.60
2012,07,29,18,49,21.60
2012,07,29,18,50,21.60
2012,07,29,18,51,21.60
2012,07,29,18,52,21.60
2012,07,29,18,53,21.60
2012,07,29,18,54,21.60
