Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,16.50
2018,06,17,00,01,16.40
2018,06,17,00,02,16.40
2018,06,17,00,03,16.30
2018,06,17,00,04,16.20
2018,06,17,00,05,16.20
2018,06,17,00,06,16.10
2018,06,17,00,07,16.10
2018,06,17,00,08,16.10
2018,06,17,00,09,16.10
2018,06,17,00,10,16.10
2018,06,17,00,11,16.00
2018,06,17,00,12,16.00
2018,06,17,00,13,15.90
2018,06,17,00,14,15.90
2018,06,17,00,15,15.90
2018,06,17,00,16,15.90
2018,06,17,00,17,15.80
2018,06,17,00,18,15.80
2018,06,17,00,19,15.70
2018,06,17,00,20,15.70
2018,06,17,00,21,15.70
2018,06,17,00,22,15.70
2018,06,17,00,23,15.70
2018,06,17,00,24,15.70
2018,06,17,00,25,15.70
2018,06,17,00,26,15.70
2018,06,17,00,27,15.70
2018,06,17,00,28,15.60
2018,06,17,00,29,15.60
2018,06,17,00,30,15.60
2018,06,17,00,31,15.60
2018,06,17,00,32,15.50
2018,06,17,00,33,15.50
2018,06,17,00,34,15.40
2018,06,17,00,35,15.40
2018,06,17,00,36,15.40
2018,06,17,00,37,15.40
2018,06,17,00,38,15.30
2018,06,17,00,39,15.30
2018,06,17,00,40,15.30
2018,06,17,00,41,15.30
2018,06,17,00,42,15.20
2018,06,17,00,43,15.20
2018,06,17,00,44,15.20
2018,06,17,00,45,15.10
2018,06,17,00,46,15.10
2018,06,17,00,47,15.10
2018,06,17,00,48,15.10
2018,06,17,00,49,15.10
2018,06,17,00,50,15.00
2018,06,17,00,51,15.00
2018,06,17,00,52,15.00
2018,06,17,00,53,15.00
2018,06,17,00,54,14.90
2018,06,17,00,55,14.90
2018,06,17,00,56,14.90
2018,06,17,00,57,14.90
2018,06,17,00,58,14.80
2018,06,17,00,59,14.80
2018,06,17,01,00,14.80
2018,06,17,01,01,14.70
2018,06,17,01,02,14.70
2018,06,17,01,03,14.70
2018,06,17,01,04,14.70
2018,06,17,01,05,14.60
2018,06,17,01,06,14.60
2018,06,17,01,07,14.60
2018,06,17,01,08,14.60
2018,06,17,01,09,14.60
2018,06,17,01,10,14.50
2018,06,17,01,11,14.50
2018,06,17,01,12,14.50
2018,06,17,01,13,14.50
2018,06,17,01,14,14.50
2018,06,17,01,15,14.50
2018,06,17,01,16,14.40
2018,06,17,01,17,14.40
2018,06,17,01,18,14.40
2018,06,17,01,19,14.40
2018,06,17,01,20,14.40
2018,06,17,01,21,14.40
2018,06,17,01,22,14.30
2018,06,17,01,23,14.30
2018,06,17,01,24,14.30
2018,06,17,01,25,14.20
2018,06,17,01,26,14.20
2018,06,17,01,27,14.10
2018,06,17,01,28,14.10
2018,06,17,01,29,14.10
2018,06,17,01,30,14.00
2018,06,17,01,31,14.00
2018,06,17,01,32,14.00
2018,06,17,01,33,13.90
2018,06,17,01,34,13.90
2018,06,17,01,35,13.90
2018,06,17,01,36,13.90
2018,06,17,01,37,13.90
2018,06,17,01,38,13.90
2018,06,17,01,39,13.90
2018,06,17,01,40,13.90
2018,06,17,01,41,13.80
2018,06,17,01,42,13.80
2018,06,17,01,43,13.80
2018,06,17,01,44,13.80
2018,06,17,01,45,13.80
2018,06,17,01,46,13.80
2018,06,17,01,47,13.80
2018,06,17,01,48,13.70
2018,06,17,01,49,13.70
2018,06,17,01,50,13.70
2018,06,17,01,51,13.70
2018,06,17,01,52,13.60
2018,06,17,01,53,13.60
2018,06,17,01,54,13.60
2018,06,17,01,55,13.50
2018,06,17,01,56,13.50
2018,06,17,01,57,13.50
2018,06,17,01,58,13.40
2018,06,17,01,59,13.40
2018,06,17,02,00,13.40
2018,06,17,02,01,13.30
2018,06,17,02,02,13.30
2018,06,17,02,03,13.30
2018,06,17,02,04,13.30
2018,06,17,02,05,13.20
2018,06,17,02,06,13.20
2018,06,17,02,07,13.20
2018,06,17,02,08,13.20
2018,06,17,02,09,13.30
2018,06,17,02,10,13.30
2018,06,17,02,11,13.30
2018,06,17,02,12,13.30
2018,06,17,02,13,13.30
2018,06,17,02,14,13.20
2018,06,17,02,15,13.20
2018,06,17,02,16,13.20
2018,06,17,02,17,13.20
2018,06,17,02,18,13.20
2018,06,17,02,19,13.20
2018,06,17,02,20,13.20
2018,06,17,02,21,13.20
2018,06,17,02,22,13.20
2018,06,17,02,23,13.20
2018,06,17,02,24,13.20
2018,06,17,02,25,13.10
2018,06,17,02,26,13.10
2018,06,17,02,27,13.10
2018,06,17,02,28,13.00
2018,06,17,02,29,13.00
2018,06,17,02,30,12.90
2018,06,17,02,31,12.90
2018,06,17,02,32,12.90
2018,06,17,02,33,12.80
2018,06,17,02,34,12.80
2018,06,17,02,35,12.80
2018,06,17,02,36,12.70
2018,06,17,02,37,12.70
2018,06,17,02,38,12.70
2018,06,17,02,39,12.70
2018,06,17,02,40,12.70
2018,06,17,02,41,12.60
2018,06,17,02,42,12.60
2018,06,17,02,43,12.60
2018,06,17,02,44,12.60
2018,06,17,02,45,12.50
2018,06,17,02,46,12.50
2018,06,17,02,47,12.50
2018,06,17,02,48,12.40
2018,06,17,02,49,12.40
2018,06,17,02,50,12.40
2018,06,17,02,51,12.40
2018,06,17,02,52,12.40
2018,06,17,02,53,12.30
2018,06,17,02,54,12.30
2018,06,17,02,55,12.30
2018,06,17,02,56,12.30
2018,06,17,02,57,12.30
2018,06,17,02,58,12.30
2018,06,17,02,59,12.20
2018,06,17,03,00,12.20
2018,06,17,03,01,12.20
2018,06,17,03,02,12.20
2018,06,17,03,03,12.20
2018,06,17,03,04,12.20
2018,06,17,03,05,12.20
2018,06,17,03,06,12.20
2018,06,17,03,07,12.20
2018,06,17,03,08,12.20
2018,06,17,03,09,12.20
2018,06,17,03,10,12.20
2018,06,17,03,11,12.20
2018,06,17,03,12,12.20
2018,06,17,03,13,12.20
2018,06,17,03,14,12.20
2018,06,17,03,15,12.10
2018,06,17,03,16,12.10
2018,06,17,03,17,12.10
2018,06,17,03,18,12.10
2018,06,17,03,19,12.10
2018,06,17,03,20,12.10
2018,06,17,03,21,12.10
2018,06,17,03,22,12.10
2018,06,17,03,23,12.00
2018,06,17,03,24,12.00
2018,06,17,03,25,12.00
2018,06,17,03,26,11.90
2018,06,17,03,27,11.90
2018,06,17,03,28,11.90
2018,06,17,03,29,11.90
2018,06,17,03,30,11.90
2018,06,17,03,31,11.90
2018,06,17,03,32,11.90
2018,06,17,03,33,11.90
2018,06,17,03,34,11.90
2018,06,17,03,35,11.90
2018,06,17,03,36,11.90
2018,06,17,03,37,11.90
2018,06,17,03,38,11.90
2018,06,17,03,39,11.80
2018,06,17,03,40,11.80
2018,06,17,03,41,11.80
2018,06,17,03,42,11.80
2018,06,17,03,43,11.80
2018,06,17,03,44,11.80
2018,06,17,03,45,11.80
2018,06,17,03,46,11.80
2018,06,17,03,47,11.80
2018,06,17,03,48,11.80
2018,06,17,03,49,11.80
2018,06,17,03,50,11.80
2018,06,17,03,51,11.80
2018,06,17,03,52,11.80
2018,06,17,03,53,11.70
2018,06,17,03,54,11.70
2018,06,17,03,55,11.70
2018,06,17,03,56,11.70
2018,06,17,03,57,11.70
2018,06,17,03,58,11.70
2018,06,17,03,59,11.70
2018,06,17,04,00,11.70
2018,06,17,04,01,11.70
2018,06,17,04,02,11.70
2018,06,17,04,03,11.70
2018,06,17,04,04,11.70
2018,06,17,04,05,11.70
2018,06,17,04,06,11.70
2018,06,17,04,07,11.60
2018,06,17,04,08,11.60
2018,06,17,04,09,11.60
2018,06,17,04,10,11.60
2018,06,17,04,11,11.60
2018,06,17,04,12,11.60
2018,06,17,04,13,11.60
2018,06,17,04,14,11.60
2018,06,17,04,15,11.50
2018,06,17,04,16,11.50
2018,06,17,04,17,11.50
2018,06,17,04,18,11.50
2018,06,17,04,19,11.40
2018,06,17,04,20,11.40
2018,06,17,04,21,11.40
2018,06,17,04,22,11.40
2018,06,17,04,23,11.40
2018,06,17,04,24,11.40
2018,06,17,04,25,11.40
2018,06,17,04,26,11.40
2018,06,17,04,27,11.30
2018,06,17,04,28,11.30
2018,06,17,04,29,11.20
2018,06,17,04,30,11.20
2018,06,17,04,31,11.20
2018,06,17,04,32,11.20
2018,06,17,04,33,11.20
2018,06,17,04,34,11.10
2018,06,17,04,35,11.10
2018,06,17,04,36,11.10
2018,06,17,04,37,11.10
2018,06,17,04,38,11.10
2018,06,17,04,39,11.10
2018,06,17,04,40,11.00
2018,06,17,04,41,11.00
2018,06,17,04,42,11.00
2018,06,17,04,43,11.00
2018,06,17,04,44,10.90
2018,06,17,04,45,10.90
2018,06,17,04,46,10.90
2018,06,17,04,47,10.90
2018,06,17,04,48,10.90
2018,06,17,04,49,10.90
2018,06,17,04,50,10.90
2018,06,17,04,51,10.90
2018,06,17,04,52,10.90
2018,06,17,04,53,10.90
2018,06,17,04,54,10.90
2018,06,17,04,55,10.90
2018,06,17,04,56,10.90
2018,06,17,04,57,10.90
2018,06,17,04,58,10.90
2018,06,17,04,59,10.90
2018,06,17,05,00,10.90
2018,06,17,05,01,10.90
2018,06,17,05,02,10.90
2018,06,17,05,03,10.90
2018,06,17,05,04,10.90
2018,06,17,05,05,10.90
2018,06,17,05,06,10.80
2018,06,17,05,07,10.80
2018,06,17,05,08,10.80
2018,06,17,05,09,10.80
2018,06,17,05,10,10.80
2018,06,17,05,11,10.80
2018,06,17,05,12,10.80
2018,06,17,05,13,10.80
2018,06,17,05,14,10.80
2018,06,17,05,15,10.80
2018,06,17,05,16,10.80
2018,06,17,05,17,10.80
2018,06,17,05,18,10.70
2018,06,17,05,19,10.70
2018,06,17,05,20,10.70
2018,06,17,05,21,10.70
2018,06,17,05,22,10.70
2018,06,17,05,23,10.70
2018,06,17,05,24,10.70
2018,06,17,05,25,10.70
2018,06,17,05,26,10.70
2018,06,17,05,27,10.70
2018,06,17,05,28,10.60
2018,06,17,05,29,10.60
2018,06,17,05,30,10.60
2018,06,17,05,31,10.60
2018,06,17,05,32,10.60
2018,06,17,05,33,10.60
2018,06,17,05,34,10.60
2018,06,17,05,35,10.60
2018,06,17,05,36,10.60
2018,06,17,05,37,10.60
2018,06,17,05,38,10.60
2018,06,17,05,39,10.60
2018,06,17,05,40,10.50
2018,06,17,05,41,10.50
2018,06,17,05,42,10.50
2018,06,17,05,43,10.50
2018,06,17,05,44,10.50
2018,06,17,05,45,10.50
2018,06,17,05,46,10.50
2018,06,17,05,47,10.50
2018,06,17,05,48,10.50
2018,06,17,05,49,10.50
2018,06,17,05,50,10.40
2018,06,17,05,51,10.40
2018,06,17,05,52,10.40
2018,06,17,05,53,10.40
2018,06,17,05,54,10.40
2018,06,17,05,55,10.40
2018,06,17,05,56,10.40
2018,06,17,05,57,10.40
2018,06,17,05,58,10.50
2018,06,17,05,59,10.50
2018,06,17,06,00,10.50
2018,06,17,06,01,10.50
2018,06,17,06,02,10.50
2018,06,17,06,03,10.50
2018,06,17,06,04,10.50
2018,06,17,06,05,10.50
2018,06,17,06,06,10.60
2018,06,17,06,07,10.60
2018,06,17,06,08,10.60
2018,06,17,06,09,10.60
2018,06,17,06,10,10.60
2018,06,17,06,11,10.60
2018,06,17,06,12,10.60
2018,06,17,06,13,10.60
2018,06,17,06,14,10.60
2018,06,17,06,15,10.60
2018,06,17,06,16,10.60
2018,06,17,06,17,10.70
2018,06,17,06,18,10.70
2018,06,17,06,19,10.70
2018,06,17,06,20,10.80
2018,06,17,06,21,10.80
2018,06,17,06,22,10.90
2018,06,17,06,23,11.00
2018,06,17,06,24,11.00
2018,06,17,06,25,11.10
2018,06,17,06,26,11.20
2018,06,17,06,27,11.20
2018,06,17,06,28,11.30
2018,06,17,06,29,11.30
2018,06,17,06,30,11.40
2018,06,17,06,31,11.40
2018,06,17,06,32,11.50
2018,06,17,06,33,11.50
2018,06,17,06,34,11.50
2018,06,17,06,35,11.60
2018,06,17,06,36,11.60
2018,06,17,06,37,11.70
2018,06,17,06,38,11.70
2018,06,17,06,39,11.70
2018,06,17,06,40,11.80
2018,06,17,06,41,11.80
2018,06,17,06,42,11.90
2018,06,17,06,43,12.00
2018,06,17,06,44,12.10
2018,06,17,06,45,12.20
2018,06,17,06,46,12.20
2018,06,17,06,47,12.30
2018,06,17,06,48,12.50
2018,06,17,06,49,12.60
2018,06,17,06,50,12.60
2018,06,17,06,51,12.70
2018,06,17,06,52,12.70
2018,06,17,06,53,12.70
2018,06,17,06,54,12.70
2018,06,17,06,55,12.70
2018,06,17,06,56,12.70
2018,06,17,06,57,12.70
2018,06,17,06,58,12.70
2018,06,17,06,59,12.80
2018,06,17,07,00,12.80
2018,06,17,07,01,12.80
2018,06,17,07,02,12.80
2018,06,17,07,03,12.80
2018,06,17,07,04,12.90
2018,06,17,07,05,13.00
2018,06,17,07,06,13.10
2018,06,17,07,07,13.20
2018,06,17,07,08,13.20
2018,06,17,07,09,13.30
2018,06,17,07,10,13.30
2018,06,17,07,11,13.40
2018,06,17,07,12,13.40
2018,06,17,07,13,13.40
2018,06,17,07,14,13.40
2018,06,17,07,15,13.40
2018,06,17,07,16,13.50
2018,06,17,07,17,13.50
2018,06,17,07,18,13.50
2018,06,17,07,19,13.60
2018,06,17,07,20,13.60
2018,06,17,07,21,13.60
2018,06,17,07,22,13.60
2018,06,17,07,23,13.70
2018,06,17,07,24,13.70
2018,06,17,07,25,13.80
2018,06,17,07,26,13.80
2018,06,17,07,27,13.80
2018,06,17,07,28,13.80
2018,06,17,07,29,13.80
2018,06,17,07,30,13.90
2018,06,17,07,31,13.90
2018,06,17,07,32,13.90
2018,06,17,07,33,14.00
2018,06,17,07,34,14.00
2018,06,17,07,35,14.10
2018,06,17,07,36,14.20
2018,06,17,07,37,14.30
2018,06,17,07,38,14.40
2018,06,17,07,39,14.50
2018,06,17,07,40,14.60
2018,06,17,07,41,14.70
2018,06,17,07,42,14.70
2018,06,17,07,43,14.80
2018,06,17,07,44,14.80
2018,06,17,07,45,14.80
2018,06,17,07,46,14.90
2018,06,17,07,47,14.90
2018,06,17,07,48,15.00
2018,06,17,07,49,15.10
2018,06,17,07,50,15.20
2018,06,17,07,51,15.20
2018,06,17,07,52,15.20
2018,06,17,07,53,15.30
2018,06,17,07,54,15.30
2018,06,17,07,55,15.40
2018,06,17,07,56,15.50
2018,06,17,07,57,15.50
2018,06,17,07,58,15.60
2018,06,17,07,59,15.70
2018,06,17,08,00,15.80
2018,06,17,08,01,15.90
2018,06,17,08,02,16.00
2018,06,17,08,03,16.20
2018,06,17,08,04,16.30
2018,06,17,08,05,16.40
2018,06,17,08,06,16.50
2018,06,17,08,07,16.60
2018,06,17,08,08,16.60
2018,06,17,08,09,16.70
2018,06,17,08,10,16.70
2018,06,17,08,11,16.80
2018,06,17,08,12,16.90
2018,06,17,08,13,17.00
2018,06,17,08,14,17.10
2018,06,17,08,15,17.10
2018,06,17,08,16,17.20
2018,06,17,08,17,17.40
2018,06,17,08,18,17.50
2018,06,17,08,19,17.60
2018,06,17,08,20,17.80
2018,06,17,08,21,17.90
2018,06,17,08,22,18.00
2018,06,17,08,23,18.10
2018,06,17,08,24,18.20
2018,06,17,08,25,18.30
2018,06,17,08,26,18.40
2018,06,17,08,27,18.50
2018,06,17,08,28,18.60
2018,06,17,08,29,18.70
2018,06,17,08,30,18.80
2018,06,17,08,31,18.90
2018,06,17,08,32,19.00
2018,06,17,08,33,19.10
2018,06,17,08,34,19.20
2018,06,17,08,35,19.30
2018,06,17,08,36,19.30
2018,06,17,08,37,19.30
2018,06,17,08,38,19.30
2018,06,17,08,39,19.40
2018,06,17,08,40,19.40
2018,06,17,08,41,19.40
2018,06,17,08,42,19.30
2018,06,17,08,43,19.30
2018,06,17,08,44,19.30
2018,06,17,08,45,19.30
2018,06,17,08,46,19.30
2018,06,17,08,47,19.40
2018,06,17,08,48,19.40
2018,06,17,08,49,19.40
2018,06,17,08,50,19.40
2018,06,17,08,51,19.50
2018,06,17,08,52,19.50
2018,06,17,08,53,19.50
2018,06,17,08,54,19.60
2018,06,17,08,55,19.60
2018,06,17,08,56,19.70
2018,06,17,08,57,19.70
2018,06,17,08,58,19.80
2018,06,17,08,59,19.80
2018,06,17,09,00,19.80
2018,06,17,09,01,19.90
2018,06,17,09,02,20.00
2018,06,17,09,03,20.00
2018,06,17,09,04,20.10
2018,06,17,09,05,20.10
2018,06,17,09,06,20.10
2018,06,17,09,07,20.20
2018,06,17,09,08,20.30
2018,06,17,09,09,20.30
2018,06,17,09,10,20.50
2018,06,17,09,11,20.60
2018,06,17,09,12,20.70
2018,06,17,09,13,20.80
2018,06,17,09,14,20.90
2018,06,17,09,15,21.00
2018,06,17,09,16,21.10
2018,06,17,09,17,21.20
2018,06,17,09,18,21.20
2018,06,17,09,19,21.30
2018,06,17,09,20,21.30
2018,06,17,09,21,21.40
2018,06,17,09,22,21.40
2018,06,17,09,23,21.50
2018,06,17,09,24,21.50
2018,06,17,09,25,21.60
2018,06,17,09,26,21.60
2018,06,17,09,27,21.70
2018,06,17,09,28,21.80
2018,06,17,09,29,21.90
2018,06,17,09,30,21.90
2018,06,17,09,31,22.00
2018,06,17,09,32,22.00
2018,06,17,09,33,22.10
2018,06,17,09,34,22.20
2018,06,17,09,35,22.30
2018,06,17,09,36,22.30
2018,06,17,09,37,22.40
2018,06,17,09,38,22.50
2018,06,17,09,39,22.60
2018,06,17,09,40,22.70
2018,06,17,09,41,22.70
2018,06,17,09,42,22.70
2018,06,17,09,43,22.70
2018,06,17,09,44,22.70
2018,06,17,09,45,22.70
2018,06,17,09,46,22.70
2018,06,17,09,47,22.70
2018,06,17,09,48,22.70
2018,06,17,09,49,22.80
2018,06,17,09,50,22.80
2018,06,17,09,51,22.80
2018,06,17,09,52,22.80
2018,06,17,09,53,22.70
2018,06,17,09,54,22.60
2018,06,17,09,55,22.50
2018,06,17,09,56,22.50
2018,06,17,09,57,22.50
2018,06,17,09,58,22.40
2018,06,17,09,59,22.30
2018,06,17,10,00,22.30
2018,06,17,10,01,22.30
2018,06,17,10,02,22.30
2018,06,17,10,03,22.30
2018,06,17,10,04,22.40
2018,06,17,10,05,22.50
2018,06,17,10,06,22.60
2018,06,17,10,07,22.80
2018,06,17,10,08,22.90
2018,06,17,10,09,23.10
2018,06,17,10,10,23.20
2018,06,17,10,11,23.20
2018,06,17,10,12,23.20
2018,06,17,10,13,23.20
2018,06,17,10,14,23.20
2018,06,17,10,15,23.20
2018,06,17,10,16,23.20
2018,06,17,10,17,23.20
2018,06,17,10,18,23.20
2018,06,17,10,19,23.30
2018,06,17,10,20,23.40
2018,06,17,10,21,23.60
2018,06,17,10,22,23.70
2018,06,17,10,23,23.70
2018,06,17,10,24,23.80
2018,06,17,10,25,23.80
2018,06,17,10,26,23.80
2018,06,17,10,27,23.80
2018,06,17,10,28,23.80
2018,06,17,10,29,23.80
2018,06,17,10,30,23.90
2018,06,17,10,31,23.90
2018,06,17,10,32,23.90
2018,06,17,10,33,24.00
2018,06,17,10,34,24.00
2018,06,17,10,35,24.00
2018,06,17,10,36,24.00
2018,06,17,10,37,24.00
2018,06,17,10,38,24.00
2018,06,17,10,39,24.00
2018,06,17,10,40,24.10
2018,06,17,10,41,24.10
2018,06,17,10,42,24.20
2018,06,17,10,43,24.20
2018,06,17,10,44,24.20
2018,06,17,10,45,24.20
2018,06,17,10,46,24.20
2018,06,17,10,47,24.20
2018,06,17,10,48,24.30
2018,06,17,10,49,24.30
2018,06,17,10,50,24.30
2018,06,17,10,51,24.30
2018,06,17,10,52,24.30
2018,06,17,10,53,24.30
2018,06,17,10,54,24.30
2018,06,17,10,55,24.40
2018,06,17,10,56,24.50
2018,06,17,10,57,24.60
2018,06,17,10,58,24.60
2018,06,17,10,59,24.60
2018,06,17,11,00,24.60
2018,06,17,11,01,24.60
2018,06,17,11,02,24.70
2018,06,17,11,03,24.70
2018,06,17,11,04,24.70
2018,06,17,11,05,24.70
2018,06,17,11,06,24.70
2018,06,17,11,07,24.80
2018,06,17,11,08,24.80
2018,06,17,11,09,24.80
2018,06,17,11,10,24.90
2018,06,17,11,11,25.00
2018,06,17,11,12,25.10
2018,06,17,11,13,25.20
2018,06,17,11,14,25.30
2018,06,17,11,15,25.50
2018,06,17,11,16,25.60
2018,06,17,11,17,25.70
2018,06,17,11,18,25.80
2018,06,17,11,19,25.90
2018,06,17,11,20,26.00
2018,06,17,11,21,26.10
2018,06,17,11,22,26.10
2018,06,17,11,23,26.20
2018,06,17,11,24,26.30
2018,06,17,11,25,26.30
2018,06,17,11,26,26.30
2018,06,17,11,27,26.40
2018,06,17,11,28,26.50
2018,06,17,11,29,26.60
2018,06,17,11,30,26.70
2018,06,17,11,31,26.80
2018,06,17,11,32,26.90
2018,06,17,11,33,26.90
2018,06,17,11,34,27.00
2018,06,17,11,35,27.10
2018,06,17,11,36,27.20
2018,06,17,11,37,27.20
2018,06,17,11,38,27.10
2018,06,17,11,39,27.10
2018,06,17,11,40,27.10
2018,06,17,11,41,27.10
2018,06,17,11,42,27.10
2018,06,17,11,43,27.10
2018,06,17,11,44,27.10
2018,06,17,11,45,27.20
2018,06,17,11,46,27.20
2018,06,17,11,47,27.30
2018,06,17,11,48,27.30
2018,06,17,11,49,27.30
2018,06,17,11,50,27.40
2018,06,17,11,51,27.40
2018,06,17,11,52,27.40
2018,06,17,11,53,27.40
2018,06,17,11,54,27.40
2018,06,17,11,55,27.40
2018,06,17,11,56,27.30
2018,06,17,11,57,27.30
2018,06,17,11,58,27.30
2018,06,17,11,59,27.40
2018,06,17,12,00,27.40
2018,06,17,12,01,27.50
2018,06,17,12,02,27.60
2018,06,17,12,03,27.60
2018,06,17,12,04,27.70
2018,06,17,12,05,27.80
2018,06,17,12,06,27.90
2018,06,17,12,07,27.90
2018,06,17,12,08,27.90
2018,06,17,12,09,27.90
2018,06,17,12,10,27.80
2018,06,17,12,11,27.80
2018,06,17,12,12,27.80
2018,06,17,12,13,27.80
2018,06,17,12,14,27.80
2018,06,17,12,15,27.80
2018,06,17,12,16,27.90
2018,06,17,12,17,27.90
2018,06,17,12,18,27.90
2018,06,17,12,19,28.00
2018,06,17,12,20,28.00
2018,06,17,12,21,28.00
2018,06,17,12,22,28.00
2018,06,17,12,23,28.00
2018,06,17,12,24,27.90
2018,06,17,12,25,27.90
2018,06,17,12,26,27.90
2018,06,17,12,27,28.00
2018,06,17,12,28,28.10
2018,06,17,12,29,28.20
2018,06,17,12,30,28.20
2018,06,17,12,31,28.30
2018,06,17,12,32,28.40
2018,06,17,12,33,28.40
2018,06,17,12,34,28.40
2018,06,17,12,35,28.40
2018,06,17,12,36,28.40
2018,06,17,12,37,28.40
2018,06,17,12,38,28.50
2018,06,17,12,39,28.60
2018,06,17,12,40,28.70
2018,06,17,12,41,28.70
2018,06,17,12,42,28.70
2018,06,17,12,43,28.70
2018,06,17,12,44,28.60
2018,06,17,12,45,28.60
2018,06,17,12,46,28.70
2018,06,17,12,47,28.70
2018,06,17,12,48,28.70
2018,06,17,12,49,28.70
2018,06,17,12,50,28.70
2018,06,17,12,51,28.70
2018,06,17,12,52,28.70
2018,06,17,12,53,28.70
2018,06,17,12,54,28.80
2018,06,17,12,55,28.90
2018,06,17,12,56,29.00
2018,06,17,12,57,29.00
2018,06,17,12,58,29.10
2018,06,17,12,59,29.10
2018,06,17,13,00,29.10
2018,06,17,13,01,29.10
2018,06,17,13,02,29.20
2018,06,17,13,03,29.20
2018,06,17,13,04,29.20
2018,06,17,13,05,29.30
2018,06,17,13,06,29.30
2018,06,17,13,07,29.40
2018,06,17,13,08,29.40
2018,06,17,13,09,29.50
2018,06,17,13,10,29.60
2018,06,17,13,11,29.60
2018,06,17,13,12,29.60
2018,06,17,13,13,29.60
2018,06,17,13,14,29.60
2018,06,17,13,15,29.50
2018,06,17,13,16,29.50
2018,06,17,13,17,29.50
2018,06,17,13,18,29.60
2018,06,17,13,19,29.60
2018,06,17,13,20,29.60
2018,06,17,13,21,29.60
2018,06,17,13,22,29.60
2018,06,17,13,23,29.60
2018,06,17,13,24,29.70
2018,06,17,13,25,29.70
2018,06,17,13,26,29.70
2018,06,17,13,27,29.70
2018,06,17,13,28,29.70
2018,06,17,13,29,29.80
2018,06,17,13,30,29.80
2018,06,17,13,31,29.80
2018,06,17,13,32,29.90
2018,06,17,13,33,29.90
2018,06,17,13,34,29.90
2018,06,17,13,35,29.90
2018,06,17,13,36,29.90
2018,06,17,13,37,29.90
2018,06,17,13,38,29.90
2018,06,17,13,39,30.00
2018,06,17,13,40,30.00
2018,06,17,13,41,30.10
2018,06,17,13,42,30.20
2018,06,17,13,43,30.30
2018,06,17,13,44,30.30
2018,06,17,13,45,30.40
2018,06,17,13,46,30.40
2018,06,17,13,47,30.50
2018,06,17,13,48,30.60
2018,06,17,13,49,30.60
2018,06,17,13,50,30.70
2018,06,17,13,51,30.70
2018,06,17,13,52,30.80
2018,06,17,13,53,30.80
2018,06,17,13,54,30.60
2018,06,17,13,55,30.60
2018,06,17,13,56,30.50
2018,06,17,13,57,30.50
2018,06,17,13,58,30.60
2018,06,17,13,59,30.60
2018,06,17,14,00,30.70
2018,06,17,14,01,30.80
2018,06,17,14,02,30.90
2018,06,17,14,03,31.10
2018,06,17,14,04,31.30
2018,06,17,14,05,31.30
2018,06,17,14,06,31.30
2018,06,17,14,07,31.30
2018,06,17,14,08,31.20
2018,06,17,14,09,31.20
2018,06,17,14,10,31.20
2018,06,17,14,11,31.20
2018,06,17,14,12,31.10
2018,06,17,14,13,31.00
2018,06,17,14,14,30.90
2018,06,17,14,15,30.90
2018,06,17,14,16,30.80
2018,06,17,14,17,30.70
2018,06,17,14,18,30.60
2018,06,17,14,19,30.60
2018,06,17,14,20,30.60
2018,06,17,14,21,30.60
2018,06,17,14,22,30.70
2018,06,17,14,23,30.90
2018,06,17,14,24,31.10
2018,06,17,14,25,31.20
2018,06,17,14,26,31.30
2018,06,17,14,27,31.40
2018,06,17,14,28,31.40
2018,06,17,14,29,31.40
2018,06,17,14,30,31.30
2018,06,17,14,31,31.30
2018,06,17,14,32,31.20
2018,06,17,14,33,31.20
2018,06,17,14,34,31.30
2018,06,17,14,35,31.30
2018,06,17,14,36,31.40
2018,06,17,14,37,31.40
2018,06,17,14,38,31.40
2018,06,17,14,39,31.40
2018,06,17,14,40,31.40
2018,06,17,14,41,31.40
2018,06,17,14,42,31.30
2018,06,17,14,43,31.30
2018,06,17,14,44,31.30
2018,06,17,14,45,31.40
2018,06,17,14,46,31.40
2018,06,17,14,47,31.30
2018,06,17,14,48,31.30
2018,06,17,14,49,31.20
2018,06,17,14,50,31.10
2018,06,17,14,51,31.10
2018,06,17,14,52,31.10
2018,06,17,14,53,31.10
2018,06,17,14,54,31.10
2018,06,17,14,55,31.10
2018,06,17,14,56,31.10
2018,06,17,14,57,31.10
2018,06,17,14,58,31.10
2018,06,17,14,59,31.10
2018,06,17,15,00,31.10
2018,06,17,15,01,31.10
2018,06,17,15,02,31.10
2018,06,17,15,03,31.00
2018,06,17,15,04,31.00
2018,06,17,15,05,31.00
2018,06,17,15,06,31.00
2018,06,17,15,07,31.10
2018,06,17,15,08,31.20
2018,06,17,15,09,31.30
2018,06,17,15,10,31.30
2018,06,17,15,11,31.40
2018,06,17,15,12,31.50
2018,06,17,15,13,31.60
2018,06,17,15,14,31.70
2018,06,17,15,15,31.70
2018,06,17,15,16,31.80
2018,06,17,15,17,32.00
2018,06,17,15,18,32.10
2018,06,17,15,19,32.20
2018,06,17,15,20,32.20
2018,06,17,15,21,32.10
2018,06,17,15,22,32.00
2018,06,17,15,23,31.90
2018,06,17,15,24,31.80
2018,06,17,15,25,31.70
2018,06,17,15,26,31.70
2018,06,17,15,27,31.70
2018,06,17,15,28,31.70
2018,06,17,15,29,31.80
2018,06,17,15,30,31.80
2018,06,17,15,31,31.70
2018,06,17,15,32,31.70
2018,06,17,15,33,31.70
2018,06,17,15,34,31.70
2018,06,17,15,35,31.80
2018,06,17,15,36,31.80
2018,06,17,15,37,31.80
2018,06,17,15,38,31.80
2018,06,17,15,39,31.80
2018,06,17,15,40,31.80
2018,06,17,15,41,31.80
2018,06,17,15,42,31.80
2018,06,17,15,43,31.70
2018,06,17,15,44,31.70
2018,06,17,15,45,31.80
2018,06,17,15,46,31.90
2018,06,17,15,47,31.90
2018,06,17,15,48,31.90
2018,06,17,15,49,31.90
2018,06,17,15,50,31.80
2018,06,17,15,51,31.70
2018,06,17,15,52,31.70
2018,06,17,15,53,31.70
2018,06,17,15,54,31.70
2018,06,17,15,55,31.70
2018,06,17,15,56,31.70
2018,06,17,15,57,31.70
2018,06,17,15,58,31.70
2018,06,17,15,59,31.80
2018,06,17,16,00,31.80
2018,06,17,16,01,31.70
2018,06,17,16,02,31.70
2018,06,17,16,03,31.70
2018,06,17,16,04,31.70
2018,06,17,16,05,31.70
2018,06,17,16,06,31.70
2018,06,17,16,07,31.80
2018,06,17,16,08,31.80
2018,06,17,16,09,31.80
2018,06,17,16,10,31.80
2018,06,17,16,11,31.80
2018,06,17,16,12,31.90
2018,06,17,16,13,31.90
2018,06,17,16,14,31.90
2018,06,17,16,15,31.90
2018,06,17,16,16,31.90
2018,06,17,16,17,31.90
2018,06,17,16,18,31.90
2018,06,17,16,19,31.90
2018,06,17,16,20,31.90
2018,06,17,16,21,31.90
2018,06,17,16,22,31.90
2018,06,17,16,23,31.90
2018,06,17,16,24,31.90
2018,06,17,16,25,31.90
2018,06,17,16,26,31.80
2018,06,17,16,27,31.80
2018,06,17,16,28,31.80
2018,06,17,16,29,31.80
2018,06,17,16,30,31.80
2018,06,17,16,31,31.90
2018,06,17,16,32,31.90
2018,06,17,16,33,32.00
2018,06,17,16,34,32.10
2018,06,17,16,35,32.20
2018,06,17,16,36,32.20
2018,06,17,16,37,32.20
2018,06,17,16,38,32.20
2018,06,17,16,39,32.30
2018,06,17,16,40,32.30
2018,06,17,16,41,32.20
2018,06,17,16,42,32.20
2018,06,17,16,43,32.10
2018,06,17,16,44,32.10
2018,06,17,16,45,32.10
2018,06,17,16,46,32.00
2018,06,17,16,47,32.00
2018,06,17,16,48,32.00
2018,06,17,16,49,31.90
2018,06,17,16,50,31.90
2018,06,17,16,51,31.90
2018,06,17,16,52,31.80
2018,06,17,16,53,31.80
2018,06,17,16,54,31.70
2018,06,17,16,55,31.70
2018,06,17,16,56,31.70
2018,06,17,16,57,31.70
2018,06,17,16,58,31.70
2018,06,17,16,59,31.60
2018,06,17,17,00,31.60
2018,06,17,17,01,31.60
2018,06,17,17,02,31.60
2018,06,17,17,03,31.60
2018,06,17,17,04,31.60
2018,06,17,17,05,31.60
2018,06,17,17,06,31.60
2018,06,17,17,07,31.60
2018,06,17,17,08,31.60
2018,06,17,17,09,31.70
2018,06,17,17,10,31.70
2018,06,17,17,11,31.80
2018,06,17,17,12,31.80
2018,06,17,17,13,31.90
2018,06,17,17,14,31.90
2018,06,17,17,15,32.00
2018,06,17,17,16,32.10
2018,06,17,17,17,32.00
2018,06,17,17,18,32.00
2018,06,17,17,19,32.10