Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,07,04,00,00,0.00
2019,07,04,00,01,0.00
2019,07,04,00,02,0.00
2019,07,04,00,03,0.00
2019,07,04,00,04,0.00
2019,07,04,00,05,0.00
2019,07,04,00,06,0.00
2019,07,04,00,07,0.00
2019,07,04,00,08,0.00
2019,07,04,00,09,0.00
2019,07,04,00,10,0.00
2019,07,04,00,11,0.00
2019,07,04,00,12,0.00
2019,07,04,00,13,0.00
2019,07,04,00,14,0.00
2019,07,04,00,15,0.00
2019,07,04,00,16,0.00
2019,07,04,00,17,0.00
2019,07,04,00,18,0.00
2019,07,04,00,19,0.00
2019,07,04,00,20,0.00
2019,07,04,00,21,0.00
2019,07,04,00,22,0.00
2019,07,04,00,23,0.00
2019,07,04,00,24,0.00
2019,07,04,00,25,0.00
2019,07,04,00,26,0.00
2019,07,04,00,27,0.00
2019,07,04,00,28,0.00
2019,07,04,00,29,0.00
2019,07,04,00,30,0.00
2019,07,04,00,31,0.00
2019,07,04,00,32,0.00
2019,07,04,00,33,0.00
2019,07,04,00,34,0.00
2019,07,04,00,35,0.00
2019,07,04,00,36,0.00
2019,07,04,00,37,0.00
2019,07,04,00,38,0.00
2019,07,04,00,39,0.00
2019,07,04,00,40,0.00
2019,07,04,00,41,0.00
2019,07,04,00,42,0.00
2019,07,04,00,43,0.00
2019,07,04,00,44,0.00
2019,07,04,00,45,0.00
2019,07,04,00,46,0.00
2019,07,04,00,47,0.00
2019,07,04,00,48,0.00
2019,07,04,00,49,0.00
2019,07,04,00,50,0.00
2019,07,04,00,51,0.00
2019,07,04,00,52,0.00
2019,07,04,00,53,0.00
2019,07,04,00,54,0.00
2019,07,04,00,55,0.00
2019,07,04,00,56,0.00
2019,07,04,00,57,0.00
2019,07,04,00,58,0.00
2019,07,04,00,59,0.00
2019,07,04,01,00,0.00
2019,07,04,01,01,0.00
2019,07,04,01,02,0.00
2019,07,04,01,03,0.00
2019,07,04,01,04,0.00
2019,07,04,01,05,0.00
2019,07,04,01,06,0.00
2019,07,04,01,07,0.00
2019,07,04,01,08,0.00
2019,07,04,01,09,0.00
2019,07,04,01,10,0.00
2019,07,04,01,11,0.00
2019,07,04,01,12,0.00
2019,07,04,01,13,0.00
2019,07,04,01,14,0.00
2019,07,04,01,15,0.00
2019,07,04,01,16,0.00
2019,07,04,01,17,0.00
2019,07,04,01,18,0.00
2019,07,04,01,19,0.00
2019,07,04,01,20,0.00
2019,07,04,01,21,0.00
2019,07,04,01,22,0.00
2019,07,04,01,23,0.00
2019,07,04,01,24,0.00
2019,07,04,01,25,0.00
2019,07,04,01,26,0.00
2019,07,04,01,27,0.00
2019,07,04,01,28,0.00
2019,07,04,01,29,0.00
2019,07,04,01,30,0.00
2019,07,04,01,31,0.00
2019,07,04,01,32,0.00
2019,07,04,01,33,0.00
2019,07,04,01,34,0.00
2019,07,04,01,35,0.00
2019,07,04,01,36,0.00
2019,07,04,01,37,0.00
2019,07,04,01,38,0.00
2019,07,04,01,39,0.00
2019,07,04,01,40,0.00
2019,07,04,01,41,0.00
2019,07,04,01,42,0.00
2019,07,04,01,43,0.00
2019,07,04,01,44,0.00
2019,07,04,01,45,0.00
2019,07,04,01,46,0.00
2019,07,04,01,47,0.00
2019,07,04,01,48,0.00
2019,07,04,01,49,0.00
2019,07,04,01,50,0.00
2019,07,04,01,51,0.00
2019,07,04,01,52,0.00
2019,07,04,01,53,0.00
2019,07,04,01,54,0.00
2019,07,04,01,55,0.00
2019,07,04,01,56,0.00
2019,07,04,01,57,0.00
2019,07,04,01,58,0.00
2019,07,04,01,59,0.00
2019,07,04,02,00,0.00
2019,07,04,02,01,0.00
2019,07,04,02,02,0.00
2019,07,04,02,03,0.00
2019,07,04,02,04,0.00
2019,07,04,02,05,0.00
2019,07,04,02,06,0.00
2019,07,04,02,07,0.00
2019,07,04,02,08,0.00
2019,07,04,02,09,0.00
2019,07,04,02,10,0.00
2019,07,04,02,11,0.00
2019,07,04,02,12,0.00
2019,07,04,02,13,0.00
2019,07,04,02,14,0.00
2019,07,04,02,15,0.00
2019,07,04,02,16,0.00
2019,07,04,02,17,0.00
2019,07,04,02,18,0.00
2019,07,04,02,19,0.00
2019,07,04,02,20,0.00
2019,07,04,02,21,0.00
2019,07,04,02,22,0.00
2019,07,04,02,23,0.00
2019,07,04,02,24,0.00
2019,07,04,02,25,0.00
2019,07,04,02,26,0.00
2019,07,04,02,27,0.00
2019,07,04,02,28,0.00
2019,07,04,02,29,0.00
2019,07,04,02,30,0.00
2019,07,04,02,31,0.00
2019,07,04,02,32,0.00
2019,07,04,02,33,0.00
2019,07,04,02,34,0.00
2019,07,04,02,35,0.00
2019,07,04,02,36,0.00
2019,07,04,02,37,0.00
2019,07,04,02,38,0.00
2019,07,04,02,39,0.00
2019,07,04,02,40,0.00
2019,07,04,02,41,0.00
2019,07,04,02,42,0.00
2019,07,04,02,43,0.00
2019,07,04,02,44,0.00
2019,07,04,02,45,0.00
2019,07,04,02,46,0.00
2019,07,04,02,47,0.00
2019,07,04,02,48,0.00
2019,07,04,02,49,0.00
2019,07,04,02,50,0.00
2019,07,04,02,51,0.00
2019,07,04,02,52,0.00
2019,07,04,02,53,0.00
2019,07,04,02,54,0.00
2019,07,04,02,55,0.00
2019,07,04,02,56,0.00
2019,07,04,02,57,0.00
2019,07,04,02,58,0.00
2019,07,04,02,59,0.00
2019,07,04,03,00,0.00
2019,07,04,03,01,0.00
2019,07,04,03,02,0.00
2019,07,04,03,03,0.00
2019,07,04,03,04,0.00
2019,07,04,03,05,0.00
2019,07,04,03,06,0.00
2019,07,04,03,07,0.00
2019,07,04,03,08,0.00
2019,07,04,03,09,0.00
2019,07,04,03,10,0.00
2019,07,04,03,11,0.00
2019,07,04,03,12,0.00
2019,07,04,03,13,0.00
2019,07,04,03,14,0.00
2019,07,04,03,15,0.00
2019,07,04,03,16,0.00
2019,07,04,03,17,0.00
2019,07,04,03,18,0.00
2019,07,04,03,19,0.00
2019,07,04,03,20,0.00
2019,07,04,03,21,0.00
2019,07,04,03,22,0.00
2019,07,04,03,23,0.00
2019,07,04,03,24,0.00
2019,07,04,03,25,0.00
2019,07,04,03,26,0.00
2019,07,04,03,27,0.00
2019,07,04,03,28,0.00
2019,07,04,03,29,0.00
2019,07,04,03,30,0.00
2019,07,04,03,31,0.00
2019,07,04,03,32,0.00
2019,07,04,03,33,0.00
2019,07,04,03,34,0.00
2019,07,04,03,35,0.00
2019,07,04,03,36,0.00
2019,07,04,03,37,0.00
2019,07,04,03,38,0.00
2019,07,04,03,39,0.00
2019,07,04,03,40,0.00
2019,07,04,03,41,0.00
2019,07,04,03,42,0.00
2019,07,04,03,43,0.00
2019,07,04,03,44,0.00
2019,07,04,03,45,0.00
2019,07,04,03,46,0.00
2019,07,04,03,47,0.00
2019,07,04,03,48,0.00
2019,07,04,03,49,0.00
2019,07,04,03,50,0.00
2019,07,04,03,51,0.00
2019,07,04,03,52,0.00
2019,07,04,03,53,0.00
2019,07,04,03,54,0.00
2019,07,04,03,55,0.00
2019,07,04,03,56,0.00
2019,07,04,03,57,0.00
2019,07,04,03,58,0.00
2019,07,04,03,59,0.00
2019,07,04,04,00,0.00
2019,07,04,04,01,0.00
2019,07,04,04,02,0.00
2019,07,04,04,03,0.00
2019,07,04,04,04,0.00
2019,07,04,04,05,0.00
2019,07,04,04,06,0.00
2019,07,04,04,07,0.00
2019,07,04,04,08,0.00
2019,07,04,04,09,0.00
2019,07,04,04,10,0.00
2019,07,04,04,11,0.00
2019,07,04,04,12,0.00
2019,07,04,04,13,0.00
2019,07,04,04,14,0.00
2019,07,04,04,15,0.00
2019,07,04,04,16,0.00
2019,07,04,04,17,0.00
2019,07,04,04,18,0.00
2019,07,04,04,19,0.00
2019,07,04,04,20,0.00
2019,07,04,04,21,0.00
2019,07,04,04,22,0.00
2019,07,04,04,23,0.00
2019,07,04,04,24,0.00
2019,07,04,04,25,0.00
2019,07,04,04,26,0.00
2019,07,04,04,27,0.00
2019,07,04,04,28,0.00
2019,07,04,04,29,0.00
2019,07,04,04,30,0.00
2019,07,04,04,31,0.00
2019,07,04,04,32,0.00
2019,07,04,04,33,0.00
2019,07,04,04,34,0.00
2019,07,04,04,35,0.00
2019,07,04,04,36,0.00
2019,07,04,04,37,0.00
2019,07,04,04,38,0.00
2019,07,04,04,39,0.00
2019,07,04,04,40,0.00
2019,07,04,04,41,0.00
2019,07,04,04,42,0.00
2019,07,04,04,43,0.00
2019,07,04,04,44,0.00
2019,07,04,04,45,0.00
2019,07,04,04,46,0.00
2019,07,04,04,47,0.00
2019,07,04,04,48,0.00
2019,07,04,04,49,0.00
2019,07,04,04,50,0.00
2019,07,04,04,51,0.00
2019,07,04,04,52,0.00
2019,07,04,04,53,0.00
2019,07,04,04,54,0.00
2019,07,04,04,55,0.00
2019,07,04,04,56,0.00
2019,07,04,04,57,0.00
2019,07,04,04,58,0.00
2019,07,04,04,59,0.00
2019,07,04,05,00,0.00
2019,07,04,05,01,0.00
2019,07,04,05,02,0.00
2019,07,04,05,03,0.00
2019,07,04,05,04,0.00
2019,07,04,05,05,0.00
2019,07,04,05,06,0.00
2019,07,04,05,07,0.00
2019,07,04,05,08,0.00
2019,07,04,05,09,0.00
2019,07,04,05,10,0.00
2019,07,04,05,11,0.00
2019,07,04,05,12,0.00
2019,07,04,05,13,0.00
2019,07,04,05,14,0.00
2019,07,04,05,15,0.00
2019,07,04,05,16,0.00
2019,07,04,05,17,0.00
2019,07,04,05,18,0.00
2019,07,04,05,19,0.00
2019,07,04,05,20,0.00
2019,07,04,05,21,0.00
2019,07,04,05,22,0.00
2019,07,04,05,23,0.00
2019,07,04,05,24,0.00
2019,07,04,05,25,3.40
2019,07,04,05,26,5.00
2019,07,04,05,27,5.00
2019,07,04,05,28,5.00
2019,07,04,05,29,5.00
2019,07,04,05,30,5.10
2019,07,04,05,31,7.00
2019,07,04,05,32,7.00
2019,07,04,05,33,7.00
2019,07,04,05,34,7.00
2019,07,04,05,35,7.70
2019,07,04,05,36,9.00
2019,07,04,05,37,9.00
2019,07,04,05,38,9.00
2019,07,04,05,39,10.20
2019,07,04,05,40,11.00
2019,07,04,05,41,11.00
2019,07,04,05,42,11.00
2019,07,04,05,43,11.00
2019,07,04,05,44,11.00
2019,07,04,05,45,11.00
2019,07,04,05,46,12.00
2019,07,04,05,47,12.30
2019,07,04,05,48,14.00
2019,07,04,05,49,14.00
2019,07,04,05,50,14.00
2019,07,04,05,51,14.90
2019,07,04,05,52,17.00
2019,07,04,05,53,18.00
2019,07,04,05,54,18.60
2019,07,04,05,55,19.00
2019,07,04,05,56,20.40
2019,07,04,05,57,21.00
2019,07,04,05,58,22.70
2019,07,04,05,59,23.00
2019,07,04,06,00,23.10
2019,07,04,06,01,25.10
2019,07,04,06,02,26.00
2019,07,04,06,03,26.50
2019,07,04,06,04,28.60
2019,07,04,06,05,30.00
2019,07,04,06,06,30.90
2019,07,04,06,07,32.00
2019,07,04,06,08,32.00
2019,07,04,06,09,33.90
2019,07,04,06,10,35.00
2019,07,04,06,11,36.40
2019,07,04,06,12,38.60
2019,07,04,06,13,39.90
2019,07,04,06,14,40.00
2019,07,04,06,15,42.10
2019,07,04,06,16,44.00
2019,07,04,06,17,44.40
2019,07,04,06,18,46.20
2019,07,04,06,19,47.60
2019,07,04,06,20,49.80
2019,07,04,06,21,51.90
2019,07,04,06,22,53.50
2019,07,04,06,23,55.20
2019,07,04,06,24,57.30
2019,07,04,06,25,59.40
2019,07,04,06,26,61.40
2019,07,04,06,27,62.80
2019,07,04,06,28,64.80
2019,07,04,06,29,66.90
2019,07,04,06,30,67.10
2019,07,04,06,31,69.00
2019,07,04,06,32,69.00
2019,07,04,06,33,69.00
2019,07,04,06,34,69.30
2019,07,04,06,35,70.00
2019,07,04,06,36,70.00
2019,07,04,06,37,70.00
2019,07,04,06,38,71.10
2019,07,04,06,39,72.00
2019,07,04,06,40,72.00
2019,07,04,06,41,73.50
2019,07,04,06,42,75.70
2019,07,04,06,43,76.90
2019,07,04,06,44,78.90
2019,07,04,06,45,28.90
2019,07,04,06,46,78.50
2019,07,04,06,47,70.40
2019,07,04,06,48,57.10
2019,07,04,06,49,74.30
2019,07,04,06,50,84.80
2019,07,04,06,51,86.00
2019,07,04,06,52,86.00
2019,07,04,06,53,86.00
2019,07,04,06,54,84.80
2019,07,04,06,55,84.00
2019,07,04,06,56,84.00
2019,07,04,06,57,77.40
2019,07,04,06,58,76.00
2019,07,04,06,59,22.00
2019,07,04,07,00,83.10
2019,07,04,07,01,84.20
2019,07,04,07,02,86.00
2019,07,04,07,03,86.50
2019,07,04,07,04,88.60
2019,07,04,07,05,90.00
2019,07,04,07,06,90.40
2019,07,04,07,07,91.00
2019,07,04,07,08,92.10
2019,07,04,07,09,93.00
2019,07,04,07,10,94.40
2019,07,04,07,11,96.50
2019,07,04,07,12,97.80
2019,07,04,07,13,99.80
2019,07,04,07,14,101.90
2019,07,04,07,15,104.10
2019,07,04,07,16,105.20
2019,07,04,07,17,107.40
2019,07,04,07,18,109.50
2019,07,04,07,19,111.90
2019,07,04,07,20,114.80
2019,07,04,07,21,115.10
2019,07,04,07,22,115.00
2019,07,04,07,23,116.00
2019,07,04,07,24,117.20
2019,07,04,07,25,116.60
2019,07,04,07,26,116.00
2019,07,04,07,27,117.70
2019,07,04,07,28,118.00
2019,07,04,07,29,118.00
2019,07,04,07,30,114.20
2019,07,04,07,31,120.00
2019,07,04,07,32,120.20
2019,07,04,07,33,121.00
2019,07,04,07,34,121.60
2019,07,04,07,35,123.70
2019,07,04,07,36,125.90
2019,07,04,07,37,127.00
2019,07,04,07,38,128.70
2019,07,04,07,39,131.20
2019,07,04,07,40,133.30
2019,07,04,07,41,136.20
2019,07,04,07,42,138.70
2019,07,04,07,43,139.00
2019,07,04,07,44,139.00
2019,07,04,07,45,141.00
2019,07,04,07,46,141.00
2019,07,04,07,47,141.00
2019,07,04,07,48,141.00
2019,07,04,07,49,141.00
2019,07,04,07,50,141.40
2019,07,04,07,51,142.00
2019,07,04,07,52,142.00
2019,07,04,07,53,145.30
2019,07,04,07,54,198.30
2019,07,04,07,55,178.80
2019,07,04,07,56,220.20
2019,07,04,07,57,259.90
2019,07,04,07,58,264.00
2019,07,04,07,59,264.00
2019,07,04,08,00,211.80
2019,07,04,08,01,149.60
2019,07,04,08,02,157.40
2019,07,04,08,03,173.60
2019,07,04,08,04,216.90
2019,07,04,08,05,269.90
2019,07,04,08,06,237.90
2019,07,04,08,07,233.00
2019,07,04,08,08,243.00
2019,07,04,08,09,303.80
2019,07,04,08,10,347.10
2019,07,04,08,11,351.40
2019,07,04,08,12,352.00
2019,07,04,08,13,350.20
2019,07,04,08,14,341.60
2019,07,04,08,15,359.00
2019,07,04,08,16,359.70
2019,07,04,08,17,364.10
2019,07,04,08,18,349.80
2019,07,04,08,19,318.90
2019,07,04,08,20,309.00
2019,07,04,08,21,335.30
2019,07,04,08,22,338.50
2019,07,04,08,23,339.00
2019,07,04,08,24,336.50
2019,07,04,08,25,331.80
2019,07,04,08,26,380.50
2019,07,04,08,27,418.20
2019,07,04,08,28,424.00
2019,07,04,08,29,431.40
2019,07,04,08,30,435.90
2019,07,04,08,31,435.00
2019,07,04,08,32,443.90
2019,07,04,08,33,449.00
2019,07,04,08,34,453.60
2019,07,04,08,35,458.50
2019,07,04,08,36,453.30
2019,07,04,08,37,437.70
2019,07,04,08,38,446.50
2019,07,04,08,39,459.00
2019,07,04,08,40,459.00
2019,07,04,08,41,455.40
2019,07,04,08,42,443.20
2019,07,04,08,43,441.00
2019,07,04,08,44,465.10
2019,07,04,08,45,452.60
2019,07,04,08,46,427.00
2019,07,04,08,47,471.00
2019,07,04,08,48,471.00
2019,07,04,08,49,464.50
2019,07,04,08,50,436.00
2019,07,04,08,51,378.70
2019,07,04,08,52,347.90
2019,07,04,08,53,366.40
2019,07,04,08,54,402.60
2019,07,04,08,55,420.20
2019,07,04,08,56,372.40
2019,07,04,08,57,325.70
2019,07,04,08,58,299.20
2019,07,04,08,59,303.50
2019,07,04,09,00,333.60
2019,07,04,09,01,397.30
2019,07,04,09,02,414.00
2019,07,04,09,03,438.70
2019,07,04,09,04,425.00
2019,07,04,09,05,427.40
2019,07,04,09,06,430.10
2019,07,04,09,07,453.60
2019,07,04,09,08,465.70
2019,07,04,09,09,481.90
2019,07,04,09,10,510.00
2019,07,04,09,11,497.60
2019,07,04,09,12,509.20
2019,07,04,09,13,520.80
2019,07,04,09,14,492.20
2019,07,04,09,15,491.90
2019,07,04,09,16,517.50
2019,07,04,09,17,524.50
2019,07,04,09,18,508.90
2019,07,04,09,19,441.40
2019,07,04,09,20,452.40
2019,07,04,09,21,466.10
2019,07,04,09,22,449.50
2019,07,04,09,23,445.60
2019,07,04,09,24,436.70
2019,07,04,09,25,446.60
2019,07,04,09,26,491.20
2019,07,04,09,27,494.30
2019,07,04,09,28,484.00
2019,07,04,09,29,538.90
2019,07,04,09,30,524.00
2019,07,04,09,31,525.90
2019,07,04,09,32,538.40
2019,07,04,09,33,546.00
2019,07,04,09,34,570.20
2019,07,04,09,35,585.80
2019,07,04,09,36,589.80
2019,07,04,09,37,603.40
2019,07,04,09,38,613.80
2019,07,04,09,39,614.30
2019,07,04,09,40,617.80
2019,07,04,09,41,622.80
2019,07,04,09,42,627.30
2019,07,04,09,43,626.20
2019,07,04,09,44,608.60
2019,07,04,09,45,622.00
2019,07,04,09,46,635.50
2019,07,04,09,47,640.50
2019,07,04,09,48,644.00
2019,07,04,09,49,639.90
2019,07,04,09,50,629.30
2019,07,04,09,51,638.00
2019,07,04,09,52,641.40
2019,07,04,09,53,635.60
2019,07,04,09,54,641.70
2019,07,04,09,55,650.00
2019,07,04,09,56,626.50
2019,07,04,09,57,590.90
2019,07,04,09,58,585.00
2019,07,04,09,59,599.90
2019,07,04,10,00,606.20
2019,07,04,10,01,673.60
2019,07,04,10,02,647.70
2019,07,04,10,03,637.70
2019,07,04,10,04,672.30
2019,07,04,10,05,684.50
2019,07,04,10,06,679.50
2019,07,04,10,07,665.00
2019,07,04,10,08,655.40
2019,07,04,10,09,667.60
2019,07,04,10,10,702.80
2019,07,04,10,11,722.70
2019,07,04,10,12,727.60
2019,07,04,10,13,688.60
2019,07,04,10,14,700.40
2019,07,04,10,15,730.10
2019,07,04,10,16,702.10
2019,07,04,10,17,692.40
2019,07,04,10,18,734.10
2019,07,04,10,19,743.40
2019,07,04,10,20,739.30
2019,07,04,10,21,738.10
2019,07,04,10,22,742.00
2019,07,04,10,23,742.00
2019,07,04,10,24,738.80
2019,07,04,10,25,728.00
2019,07,04,10,26,743.00
2019,07,04,10,27,749.00
2019,07,04,10,28,759.80
2019,07,04,10,29,762.90
2019,07,04,10,30,761.10
2019,07,04,10,31,763.00
2019,07,04,10,32,753.50
2019,07,04,10,33,712.30
2019,07,04,10,34,735.90
2019,07,04,10,35,751.20
2019,07,04,10,36,743.00
2019,07,04,10,37,749.40
2019,07,04,10,38,750.30
2019,07,04,10,39,762.00
2019,07,04,10,40,782.40
2019,07,04,10,41,795.60
2019,07,04,10,42,795.50
2019,07,04,10,43,803.90
2019,07,04,10,44,796.60
2019,07,04,10,45,816.80
2019,07,04,10,46,814.40
2019,07,04,10,47,814.00
2019,07,04,10,48,804.60
2019,07,04,10,49,813.70
2019,07,04,10,50,773.20
2019,07,04,10,51,732.90
2019,07,04,10,52,747.00
2019,07,04,10,53,772.40
2019,07,04,10,54,787.10
2019,07,04,10,55,800.20
2019,07,04,10,56,794.90
2019,07,04,10,57,811.50
2019,07,04,10,58,828.10
2019,07,04,10,59,804.90
2019,07,04,11,00,828.60
2019,07,04,11,01,844.90
2019,07,04,11,02,843.20
2019,07,04,11,03,863.00
2019,07,04,11,04,868.00
2019,07,04,11,05,859.40
2019,07,04,11,06,848.80
2019,07,04,11,07,886.60
2019,07,04,11,08,900.40
2019,07,04,11,09,892.20
2019,07,04,11,10,882.00
2019,07,04,11,11,825.80
2019,07,04,11,12,840.30
2019,07,04,11,13,826.70
2019,07,04,11,14,865.00
2019,07,04,11,15,863.20
2019,07,04,11,16,802.50
2019,07,04,11,17,836.70
2019,07,04,11,18,804.80
2019,07,04,11,19,750.70
2019,07,04,11,20,754.30
2019,07,04,11,21,738.90
2019,07,04,11,22,723.80
2019,07,04,11,23,719.00
2019,07,04,11,24,707.40
2019,07,04,11,25,741.00
2019,07,04,11,26,759.00
2019,07,04,11,27,815.70
2019,07,04,11,28,784.00
2019,07,04,11,29,748.00
2019,07,04,11,30,674.80
2019,07,04,11,31,714.80
2019,07,04,11,32,666.10
2019,07,04,11,33,719.00
2019,07,04,11,34,731.80
2019,07,04,11,35,682.70
2019,07,04,11,36,701.00
2019,07,04,11,37,758.30
2019,07,04,11,38,771.10
2019,07,04,11,39,759.90
2019,07,04,11,40,793.90
2019,07,04,11,41,786.80
2019,07,04,11,42,783.00
2019,07,04,11,43,777.70
2019,07,04,11,44,801.10
2019,07,04,11,45,733.70
2019,07,04,11,46,695.70
2019,07,04,11,47,705.10
2019,07,04,11,48,749.00
2019,07,04,11,49,696.90
2019,07,04,11,50,714.70
2019,07,04,11,51,800.50
2019,07,04,11,52,830.50
2019,07,04,11,53,840.50
2019,07,04,11,54,832.90
2019,07,04,11,55,873.30
2019,07,04,11,56,917.80
2019,07,04,11,57,923.40
2019,07,04,11,58,923.00
2019,07,04,11,59,923.00
2019,07,04,12,00,891.00
2019,07,04,12,01,922.70
2019,07,04,12,02,961.00
2019,07,04,12,03,953.10
2019,07,04,12,04,942.70
2019,07,04,12,05,944.20
2019,07,04,12,06,924.10
2019,07,04,12,07,852.40
2019,07,04,12,08,868.40
2019,07,04,12,09,903.90
2019,07,04,12,10,917.90
2019,07,04,12,11,915.20
2019,07,04,12,12,902.50
2019,07,04,12,13,868.10
2019,07,04,12,14,835.10
2019,07,04,12,15,839.90
2019,07,04,12,16,933.60
2019,07,04,12,17,935.00
2019,07,04,12,18,904.00
2019,07,04,12,19,862.70
2019,07,04,12,20,932.00
2019,07,04,12,21,932.00
2019,07,04,12,22,925.30
2019,07,04,12,23,872.10
2019,07,04,12,24,877.30
2019,07,04,12,25,906.80
2019,07,04,12,26,919.50
2019,07,04,12,27,900.80
2019,07,04,12,28,923.60
2019,07,04,12,29,932.70
2019,07,04,12,30,943.40
2019,07,04,12,31,964.50
2019,07,04,12,32,982.60
2019,07,04,12,33,1000.50
2019,07,04,12,34,984.40
2019,07,04,12,35,958.70
2019,07,04,12,36,918.20
2019,07,04,12,37,895.00
2019,07,04,12,38,877.90
2019,07,04,12,39,836.40
2019,07,04,12,40,796.20
2019,07,04,12,41,786.00
2019,07,04,12,42,786.00
2019,07,04,12,43,832.60
2019,07,04,12,44,840.00
2019,07,04,12,45,870.80
2019,07,04,12,46,856.70
2019,07,04,12,47,874.20
2019,07,04,12,48,857.80
2019,07,04,12,49,860.80
2019,07,04,12,50,846.50
2019,07,04,12,51,818.60
2019,07,04,12,52,817.00
2019,07,04,12,53,808.20
2019,07,04,12,54,782.10
2019,07,04,12,55,821.80
2019,07,04,12,56,876.00
2019,07,04,12,57,906.40
2019,07,04,12,58,930.00
2019,07,04,12,59,944.80
2019,07,04,13,00,937.90
2019,07,04,13,01,960.90
2019,07,04,13,02,955.40
2019,07,04,13,03,966.60
2019,07,04,13,04,972.60
2019,07,04,13,05,971.40
2019,07,04,13,06,1003.90
2019,07,04,13,07,1014.80
2019,07,04,13,08,1028.20
2019,07,04,13,09,1021.60
2019,07,04,13,10,1010.60
2019,07,04,13,11,978.70
2019,07,04,13,12,992.80
2019,07,04,13,13,979.90
2019,07,04,13,14,942.60
2019,07,04,13,15,940.90
2019,07,04,13,16,954.20
2019,07,04,13,17,959.70
2019,07,04,13,18,942.80
2019,07,04,13,19,915.20
2019,07,04,13,20,911.70
2019,07,04,13,21,926.30
2019,07,04,13,22,916.70
2019,07,04,13,23,895.00
2019,07,04,13,24,879.50
2019,07,04,13,25,858.30
2019,07,04,13,26,855.20
2019,07,04,13,27,836.20
2019,07,04,13,28,802.60
2019,07,04,13,29,797.40
2019,07,04,13,30,782.30
2019,07,04,13,31,818.30
2019,07,04,13,32,858.90
2019,07,04,13,33,859.10
2019,07,04,13,34,853.50
2019,07,04,13,35,880.90
2019,07,04,13,36,897.30
2019,07,04,13,37,918.00
2019,07,04,13,38,977.30
2019,07,04,13,39,1020.00
2019,07,04,13,40,1026.60
2019,07,04,13,41,1025.00
2019,07,04,13,42,998.50
2019,07,04,13,43,1007.30
2019,07,04,13,44,983.00
2019,07,04,13,45,992.70
2019,07,04,13,46,984.40
2019,07,04,13,47,958.10
2019,07,04,13,48,941.00
2019,07,04,13,49,942.80
2019,07,04,13,50,951.00
2019,07,04,13,51,958.70
2019,07,04,13,52,932.00
2019,07,04,13,53,872.20
2019,07,04,13,54,823.20
2019,07,04,13,55,784.80
2019,07,04,13,56,716.40
2019,07,04,13,57,771.30
2019,07,04,13,58,766.90
2019,07,04,13,59,761.10
2019,07,04,14,00,761.00
2019,07,04,14,01,761.00
2019,07,04,14,02,792.20
2019,07,04,14,03,942.00
2019,07,04,14,04,951.60
2019,07,04,14,05,988.70
2019,07,04,14,06,1021.10
2019,07,04,14,07,994.20
2019,07,04,14,08,958.00
2019,07,04,14,09,958.00
2019,07,04,14,10,951.80
2019,07,04,14,11,983.80
2019,07,04,14,12,1028.70
2019,07,04,14,13,1040.40
2019,07,04,14,14,1037.10
2019,07,04,14,15,1011.00
2019,07,04,14,16,1009.10
2019,07,04,14,17,995.00
2019,07,04,14,18,987.70
2019,07,04,14,19,995.80
2019,07,04,14,20,1006.50
2019,07,04,14,21,1013.60
2019,07,04,14,22,1011.10
2019,07,04,14,23,1010.10
2019,07,04,14,24,1012.20
2019,07,04,14,25,1021.30
2019,07,04,14,26,1019.70
2019,07,04,14,27,1008.90
2019,07,04,14,28,996.20
2019,07,04,14,29,996.90
2019,07,04,14,30,998.30
2019,07,04,14,31,1002.70
2019,07,04,14,32,1006.10
2019,07,04,14,33,1002.00
2019,07,04,14,34,998.30
2019,07,04,14,35,987.90
2019,07,04,14,36,968.30
2019,07,04,14,37,956.90
2019,07,04,14,38,964.70
2019,07,04,14,39,971.10
2019,07,04,14,40,989.10
2019,07,04,14,41,972.50
2019,07,04,14,42,952.30
2019,07,04,14,43,875.50
2019,07,04,14,44,867.00
2019,07,04,14,45,775.00
2019,07,04,14,46,787.10
2019,07,04,14,47,873.80
2019,07,04,14,48,927.60
2019,07,04,14,49,908.90
2019,07,04,14,50,932.00
2019,07,04,14,51,943.70
2019,07,04,14,52,971.40
2019,07,04,14,53,984.00
2019,07,04,14,54,976.60
2019,07,04,14,55,981.70
2019,07,04,14,56,986.00
2019,07,04,14,57,989.30
2019,07,04,14,58,988.20
2019,07,04,14,59,988.00
2019,07,04,15,00,980.90
2019,07,04,15,01,979.80
2019,07,04,15,02,986.70
2019,07,04,15,03,990.00
2019,07,04,15,04,988.10
2019,07,04,15,05,984.80
2019,07,04,15,06,981.50
2019,07,04,15,07,973.00
2019,07,04,15,08,972.20
2019,07,04,15,09,957.20
2019,07,04,15,10,949.80
2019,07,04,15,11,932.00
2019,07,04,15,12,937.50
2019,07,04,15,13,933.10
2019,07,04,15,14,902.20
2019,07,04,15,15,941.10
2019,07,04,15,16,970.60
2019,07,04,15,17,980.50
2019,07,04,15,18,960.70
2019,07,04,15,19,944.60
2019,07,04,15,20,913.40
2019,07,04,15,21,864.60
2019,07,04,15,22,896.40
2019,07,04,15,23,902.10
2019,07,04,15,24,895.40
2019,07,04,15,25,938.60
2019,07,04,15,26,927.40
2019,07,04,15,27,891.90
2019,07,04,15,28,886.00
2019,07,04,15,29,755.80
2019,07,04,15,30,660.70
2019,07,04,15,31,641.10
2019,07,04,15,32,724.00
2019,07,04,15,33,751.00
2019,07,04,15,34,776.40
2019,07,04,15,35,830.00
2019,07,04,15,36,830.00
2019,07,04,15,37,830.00
2019,07,04,15,38,830.00
2019,07,04,15,39,872.20
2019,07,04,15,40,886.60
2019,07,04,15,41,863.80
2019,07,04,15,42,858.00
2019,07,04,15,43,858.00
2019,07,04,15,44,798.10
2019,07,04,15,45,818.70
2019,07,04,15,46,789.00
2019,07,04,15,47,802.90
2019,07,04,15,48,881.70
2019,07,04,15,49,948.40
2019,07,04,15,50,947.00
2019,07,04,15,51,943.60
2019,07,04,15,52,930.30
2019,07,04,15,53,931.60
2019,07,04,15,54,942.10
2019,07,04,15,55,945.40
2019,07,04,15,56,946.00
2019,07,04,15,57,946.00
2019,07,04,15,58,928.20
2019,07,04,15,59,926.00
2019,07,04,16,00,926.00
2019,07,04,16,01,926.00
2019,07,04,16,02,926.00
2019,07,04,16,03,926.00
2019,07,04,16,04,926.00
2019,07,04,16,05,926.00
2019,07,04,16,06,933.20
2019,07,04,16,07,942.00
2019,07,04,16,08,901.20
2019,07,04,16,09,891.00
2019,07,04,16,10,931.40
2019,07,04,16,11,942.00
2019,07,04,16,12,711.90
2019,07,04,16,13,703.30
2019,07,04,16,14,664.20
2019,07,04,16,15,668.00
2019,07,04,16,16,647.40
2019,07,04,16,17,519.00
2019,07,04,16,18,469.90
2019,07,04,16,19,340.00
2019,07,04,16,20,339.10
2019,07,04,16,21,337.90
2019,07,04,16,22,331.50
2019,07,04,16,23,331.80
2019,07,04,16,24,347.00
2019,07,04,16,25,353.00
2019,07,04,16,26,383.90
2019,07,04,16,27,389.70
2019,07,04,16,28,382.00
2019,07,04,16,29,399.60
2019,07,04,16,30,405.60
2019,07,04,16,31,467.20
2019,07,04,16,32,455.20
2019,07,04,16,33,412.70
2019,07,04,16,34,382.40
2019,07,04,16,35,371.90
2019,07,04,16,36,342.00
2019,07,04,16,37,317.70
2019,07,04,16,38,322.40
2019,07,04,16,39,336.80
2019,07,04,16,40,334.80
2019,07,04,16,41,321.40
2019,07,04,16,42,304.80
2019,07,04,16,43,299.30
2019,07,04,16,44,304.80
2019,07,04,16,45,336.90
2019,07,04,16,46,348.00
2019,07,04,16,47,348.00
2019,07,04,16,48,426.60
2019,07,04,16,49,639.10
2019,07,04,16,50,685.20
2019,07,04,16,51,702.00
2019,07,04,16,52,649.00
2019,07,04,16,53,579.80
2019,07,04,16,54,532.90
2019,07,04,16,55,576.80
2019,07,04,16,56,602.80
2019,07,04,16,57,605.00
2019,07,04,16,58,605.00
2019,07,04,16,59,572.40
2019,07,04,17,00,569.20
2019,07,04,17,01,548.00
2019,07,04,17,02,548.00
2019,07,04,17,03,576.80
2019,07,04,17,04,663.00
2019,07,04,17,05,671.00
2019,07,04,17,06,676.80
2019,07,04,17,07,663.50