Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,21,00,00,5.80
2010,02,21,00,01,5.80
2010,02,21,00,02,5.80
2010,02,21,00,03,5.80
2010,02,21,00,04,5.70
2010,02,21,00,05,5.70
2010,02,21,00,06,5.70
2010,02,21,00,07,5.70
2010,02,21,00,08,5.70
2010,02,21,00,09,5.70
2010,02,21,00,10,5.70
2010,02,21,00,11,5.70
2010,02,21,00,12,5.70
2010,02,21,00,13,5.70
2010,02,21,00,14,5.70
2010,02,21,00,15,5.70
2010,02,21,00,16,5.70
2010,02,21,00,17,5.70
2010,02,21,00,18,5.70
2010,02,21,00,19,5.70
2010,02,21,00,20,5.70
2010,02,21,00,21,5.70
2010,02,21,00,22,5.70
2010,02,21,00,23,5.70
2010,02,21,00,24,5.70
2010,02,21,00,25,5.70
2010,02,21,00,26,5.70
2010,02,21,00,27,5.60
2010,02,21,00,28,5.60
2010,02,21,00,29,5.60
2010,02,21,00,30,5.60
2010,02,21,00,31,5.60
2010,02,21,00,32,5.60
2010,02,21,00,33,5.60
2010,02,21,00,34,5.50
2010,02,21,00,35,5.50
2010,02,21,00,36,5.50
2010,02,21,00,37,5.50
2010,02,21,00,38,5.40
2010,02,21,00,39,5.30
2010,02,21,00,40,5.30
2010,02,21,00,41,5.20
2010,02,21,00,42,5.20
2010,02,21,00,43,5.20
2010,02,21,00,44,5.10
2010,02,21,00,45,5.10
2010,02,21,00,46,5.10
2010,02,21,00,47,5.10
2010,02,21,00,48,5.10
2010,02,21,00,49,5.10
2010,02,21,00,50,5.10
2010,02,21,00,51,5.00
2010,02,21,00,52,4.90
2010,02,21,00,53,4.90
2010,02,21,00,54,4.90
2010,02,21,00,55,4.90
2010,02,21,00,56,4.90
2010,02,21,00,57,4.80
2010,02,21,00,58,4.80
2010,02,21,00,59,4.80
2010,02,21,01,00,4.80
2010,02,21,01,01,4.80
2010,02,21,01,02,4.70
2010,02,21,01,03,4.70
2010,02,21,01,04,4.70
2010,02,21,01,05,4.70
2010,02,21,01,06,4.60
2010,02,21,01,07,4.60
2010,02,21,01,08,4.60
2010,02,21,01,09,4.60
2010,02,21,01,10,4.60
2010,02,21,01,11,4.60
2010,02,21,01,12,4.50
2010,02,21,01,13,4.50
2010,02,21,01,14,4.50
2010,02,21,01,15,4.50
2010,02,21,01,16,4.40
2010,02,21,01,17,4.40
2010,02,21,01,18,4.40
2010,02,21,01,19,4.40
2010,02,21,01,20,4.40
2010,02,21,01,21,4.40
2010,02,21,01,22,4.30
2010,02,21,01,23,4.30
2010,02,21,01,24,4.30
2010,02,21,01,25,4.30
2010,02,21,01,26,4.30
2010,02,21,01,27,4.40
2010,02,21,01,28,4.40
2010,02,21,01,29,4.40
2010,02,21,01,30,4.40
2010,02,21,01,31,4.40
2010,02,21,01,32,4.50
2010,02,21,01,33,4.50
2010,02,21,01,34,4.50
2010,02,21,01,35,4.60
2010,02,21,01,36,4.60
2010,02,21,01,37,4.60
2010,02,21,01,38,4.60
2010,02,21,01,39,4.60
2010,02,21,01,40,4.60
2010,02,21,01,41,4.60
2010,02,21,01,42,4.60
2010,02,21,01,43,4.70
2010,02,21,01,44,4.70
2010,02,21,01,45,4.80
2010,02,21,01,46,4.80
2010,02,21,01,47,4.80
2010,02,21,01,48,4.80
2010,02,21,01,49,4.90
2010,02,21,01,50,4.90
2010,02,21,01,51,4.90
2010,02,21,01,52,4.90
2010,02,21,01,53,4.90
2010,02,21,01,54,4.90
2010,02,21,01,55,4.90
2010,02,21,01,56,4.90
2010,02,21,01,57,4.90
2010,02,21,01,58,4.90
2010,02,21,01,59,4.90
2010,02,21,02,00,4.90
2010,02,21,02,01,4.90
2010,02,21,02,02,4.90
2010,02,21,02,03,4.90
2010,02,21,02,04,4.90
2010,02,21,02,05,4.90
2010,02,21,02,06,4.90
2010,02,21,02,07,4.90
2010,02,21,02,08,4.90
2010,02,21,02,09,4.90
2010,02,21,02,10,4.90
2010,02,21,02,11,4.90
2010,02,21,02,12,4.90
2010,02,21,02,13,4.90
2010,02,21,02,14,4.90
2010,02,21,02,15,4.90
2010,02,21,02,16,4.90
2010,02,21,02,17,4.90
2010,02,21,02,18,4.90
2010,02,21,02,19,4.90
2010,02,21,02,20,4.90
2010,02,21,02,21,4.90
2010,02,21,02,22,4.90
2010,02,21,02,23,4.90
2010,02,21,02,24,4.80
2010,02,21,02,25,4.80
2010,02,21,02,26,4.80
2010,02,21,02,27,4.80
2010,02,21,02,28,4.70
2010,02,21,02,29,4.70
2010,02,21,02,30,4.70
2010,02,21,02,31,4.60
2010,02,21,02,32,4.60
2010,02,21,02,33,4.60
2010,02,21,02,34,4.60
2010,02,21,02,35,4.70
2010,02,21,02,36,4.70
2010,02,21,02,37,4.70
2010,02,21,02,38,4.70
2010,02,21,02,39,4.60
2010,02,21,02,40,4.60
2010,02,21,02,41,4.60
2010,02,21,02,42,4.60
2010,02,21,02,43,4.60
2010,02,21,02,44,4.60
2010,02,21,02,45,4.60
2010,02,21,02,46,4.60
2010,02,21,02,47,4.50
2010,02,21,02,48,4.50
2010,02,21,02,49,4.50
2010,02,21,02,50,4.50
2010,02,21,02,51,4.50
2010,02,21,02,52,4.50
2010,02,21,02,53,4.50
2010,02,21,02,54,4.50
2010,02,21,02,55,4.40
2010,02,21,02,56,4.40
2010,02,21,02,57,4.40
2010,02,21,02,58,4.40
2010,02,21,02,59,4.40
2010,02,21,03,00,4.40
2010,02,21,03,01,4.40
2010,02,21,03,02,4.40
2010,02,21,03,03,4.40
2010,02,21,03,04,4.40
2010,02,21,03,05,4.40
2010,02,21,03,06,4.40
2010,02,21,03,07,4.40
2010,02,21,03,08,4.40
2010,02,21,03,09,4.40
2010,02,21,03,10,4.40
2010,02,21,03,11,4.40
2010,02,21,03,12,4.40
2010,02,21,03,13,4.40
2010,02,21,03,14,4.40
2010,02,21,03,15,4.40
2010,02,21,03,16,4.40
2010,02,21,03,17,4.40
2010,02,21,03,18,4.40
2010,02,21,03,19,4.50
2010,02,21,03,20,4.50
2010,02,21,03,21,4.50
2010,02,21,03,22,4.40
2010,02,21,03,23,4.40
2010,02,21,03,24,4.40
2010,02,21,03,25,4.40
2010,02,21,03,26,4.40
2010,02,21,03,27,4.40
2010,02,21,03,28,4.40
2010,02,21,03,29,4.40
2010,02,21,03,30,4.40
2010,02,21,03,31,4.30
2010,02,21,03,32,4.30
2010,02,21,03,33,4.30
2010,02,21,03,34,4.30
2010,02,21,03,35,4.30
2010,02,21,03,36,4.20
2010,02,21,03,37,4.20
2010,02,21,03,38,4.20
2010,02,21,03,39,4.20
2010,02,21,03,40,4.20
2010,02,21,03,41,4.20
2010,02,21,03,42,4.20
2010,02,21,03,43,4.20
2010,02,21,03,44,4.20
2010,02,21,03,45,4.20
2010,02,21,03,46,4.20
2010,02,21,03,47,4.20
2010,02,21,03,48,4.20
2010,02,21,03,49,4.20
2010,02,21,03,50,4.20
2010,02,21,03,51,4.20
2010,02,21,03,52,4.20
2010,02,21,03,53,4.20
2010,02,21,03,54,4.20
2010,02,21,03,55,4.20
2010,02,21,03,56,4.20
2010,02,21,03,57,4.10
2010,02,21,03,58,4.10
2010,02,21,03,59,4.10
2010,02,21,04,00,4.10
2010,02,21,04,01,4.00
2010,02,21,04,02,4.00
2010,02,21,04,03,4.00
2010,02,21,04,04,4.00
2010,02,21,04,05,4.00
2010,02,21,04,06,4.00
2010,02,21,04,07,3.90
2010,02,21,04,08,3.90
2010,02,21,04,09,3.90
2010,02,21,04,10,3.90
2010,02,21,04,11,3.80
2010,02,21,04,12,3.80
2010,02,21,04,13,3.80
2010,02,21,04,14,3.80
2010,02,21,04,15,3.80
2010,02,21,04,16,3.80
2010,02,21,04,17,3.80
2010,02,21,04,18,3.80
2010,02,21,04,19,3.80
2010,02,21,04,20,3.80
2010,02,21,04,21,3.80
2010,02,21,04,22,3.80
2010,02,21,04,23,3.80
2010,02,21,04,24,3.90
2010,02,21,04,25,4.00
2010,02,21,04,26,4.00
2010,02,21,04,27,4.00
2010,02,21,04,28,4.00
2010,02,21,04,29,4.10
2010,02,21,04,30,4.10
2010,02,21,04,31,4.10
2010,02,21,04,32,4.20
2010,02,21,04,33,4.20
2010,02,21,04,34,4.20
2010,02,21,04,35,4.20
2010,02,21,04,36,4.20
2010,02,21,04,37,4.20
2010,02,21,04,38,4.20
2010,02,21,04,39,4.20
2010,02,21,04,40,4.20
2010,02,21,04,41,4.20
2010,02,21,04,42,4.20
2010,02,21,04,43,4.20
2010,02,21,04,44,4.20
2010,02,21,04,45,4.20
2010,02,21,04,46,4.20
2010,02,21,04,47,4.20
2010,02,21,04,48,4.20
2010,02,21,04,49,4.20
2010,02,21,04,50,4.20
2010,02,21,04,51,4.20
2010,02,21,04,52,4.20
2010,02,21,04,53,4.20
2010,02,21,04,54,4.20
2010,02,21,04,55,4.20
2010,02,21,04,56,4.20
2010,02,21,04,57,4.20
2010,02,21,04,58,4.20
2010,02,21,04,59,4.10
2010,02,21,05,00,4.10
2010,02,21,05,01,4.10
2010,02,21,05,02,4.00
2010,02,21,05,03,4.00
2010,02,21,05,04,4.00
2010,02,21,05,05,4.00
2010,02,21,05,06,4.00
2010,02,21,05,07,3.90
2010,02,21,05,08,3.90
2010,02,21,05,09,3.90
2010,02,21,05,10,3.90
2010,02,21,05,11,3.90
2010,02,21,05,12,3.80
2010,02,21,05,13,3.80
2010,02,21,05,14,3.80
2010,02,21,05,15,3.80
2010,02,21,05,16,3.80
2010,02,21,05,17,3.80
2010,02,21,05,18,3.80
2010,02,21,05,19,3.80
2010,02,21,05,20,3.80
2010,02,21,05,21,3.80
2010,02,21,05,22,3.80
2010,02,21,05,23,3.80
2010,02,21,05,24,3.90
2010,02,21,05,25,3.90
2010,02,21,05,26,3.90
2010,02,21,05,27,3.90
2010,02,21,05,28,3.90
2010,02,21,05,29,3.90
2010,02,21,05,30,3.90
2010,02,21,05,31,3.90
2010,02,21,05,32,3.90
2010,02,21,05,33,3.90
2010,02,21,05,34,3.90
2010,02,21,05,35,3.90
2010,02,21,05,36,3.90
2010,02,21,05,37,3.90
2010,02,21,05,38,3.90
2010,02,21,05,39,3.90
2010,02,21,05,40,3.90
2010,02,21,05,41,3.90
2010,02,21,05,42,4.00
2010,02,21,05,43,4.00
2010,02,21,05,44,4.00
2010,02,21,05,45,4.00
2010,02,21,05,46,4.00
2010,02,21,05,47,4.00
2010,02,21,05,48,4.00
2010,02,21,05,49,4.00
2010,02,21,05,50,4.00
2010,02,21,05,51,4.00
2010,02,21,05,52,4.10
2010,02,21,05,53,4.10
2010,02,21,05,54,4.10
2010,02,21,05,55,4.10
2010,02,21,05,56,4.10
2010,02,21,05,57,4.10
2010,02,21,05,58,4.10
2010,02,21,05,59,4.10
2010,02,21,06,00,4.10
2010,02,21,06,01,4.10
2010,02,21,06,02,4.00
2010,02,21,06,03,4.00
2010,02,21,06,04,4.00
2010,02,21,06,05,4.00
2010,02,21,06,06,4.00
2010,02,21,06,07,4.00
2010,02,21,06,08,4.00
2010,02,21,06,09,4.00
2010,02,21,06,10,4.00
2010,02,21,06,11,4.00
2010,02,21,06,12,4.00
2010,02,21,06,13,4.00
2010,02,21,06,14,4.00
2010,02,21,06,15,4.00
2010,02,21,06,16,4.10
2010,02,21,06,17,4.10
2010,02,21,06,18,4.10
2010,02,21,06,19,4.10
2010,02,21,06,20,4.10
2010,02,21,06,21,4.10
2010,02,21,06,22,4.10
2010,02,21,06,23,4.10
2010,02,21,06,24,4.10
2010,02,21,06,25,4.10
2010,02,21,06,26,4.10
2010,02,21,06,27,4.10
2010,02,21,06,28,4.10
2010,02,21,06,29,4.10
2010,02,21,06,30,4.10
2010,02,21,06,31,4.10
2010,02,21,06,32,4.10
2010,02,21,06,33,4.10
2010,02,21,06,34,4.10
2010,02,21,06,35,4.10
2010,02,21,06,36,4.10
2010,02,21,06,37,4.10
2010,02,21,06,38,4.10
2010,02,21,06,39,4.00
2010,02,21,06,40,4.00
2010,02,21,06,41,4.00
2010,02,21,06,42,4.10
2010,02,21,06,43,4.10
2010,02,21,06,44,4.10
2010,02,21,06,45,4.10
2010,02,21,06,46,4.10
2010,02,21,06,47,4.10
2010,02,21,06,48,4.10
2010,02,21,06,49,4.00
2010,02,21,06,50,4.00
2010,02,21,06,51,4.00
2010,02,21,06,52,4.00
2010,02,21,06,53,4.00
2010,02,21,06,54,3.90
2010,02,21,06,55,3.90
2010,02,21,06,56,3.90
2010,02,21,06,57,3.90
2010,02,21,06,58,3.80
2010,02,21,06,59,3.80
2010,02,21,07,00,3.80
2010,02,21,07,01,3.80
2010,02,21,07,02,3.80
2010,02,21,07,03,3.80
2010,02,21,07,04,3.80
2010,02,21,07,05,3.80
2010,02,21,07,06,3.80
2010,02,21,07,07,3.80
2010,02,21,07,08,3.80
2010,02,21,07,09,3.80
2010,02,21,07,10,3.80
2010,02,21,07,11,3.80
2010,02,21,07,12,3.80
2010,02,21,07,13,3.80
2010,02,21,07,14,3.80
2010,02,21,07,15,3.80
2010,02,21,07,16,3.80
2010,02,21,07,17,3.80
2010,02,21,07,18,3.80
2010,02,21,07,19,3.80
2010,02,21,07,20,3.80
2010,02,21,07,21,3.80
2010,02,21,07,22,3.80
2010,02,21,07,23,3.80
2010,02,21,07,24,3.80
2010,02,21,07,25,3.80
2010,02,21,07,26,3.80
2010,02,21,07,27,3.80
2010,02,21,07,28,3.80
2010,02,21,07,29,3.80
2010,02,21,07,30,3.80
2010,02,21,07,31,3.80
2010,02,21,07,32,3.80
2010,02,21,07,33,3.80
2010,02,21,07,34,3.80
2010,02,21,07,35,3.80
2010,02,21,07,36,3.80
2010,02,21,07,37,3.80
2010,02,21,07,38,3.80
2010,02,21,07,39,3.80
2010,02,21,07,40,3.90
2010,02,21,07,41,3.90
2010,02,21,07,42,3.90
2010,02,21,07,43,3.90
2010,02,21,07,44,3.90
2010,02,21,07,45,4.00
2010,02,21,07,46,4.00
2010,02,21,07,47,4.00
2010,02,21,07,48,4.00
2010,02,21,07,49,4.00
2010,02,21,07,50,4.10
2010,02,21,07,51,4.10
2010,02,21,07,52,4.10
2010,02,21,07,53,4.10
2010,02,21,07,54,4.10
2010,02,21,07,55,4.20
2010,02,21,07,56,4.20
2010,02,21,07,57,4.20
2010,02,21,07,58,4.20
2010,02,21,07,59,4.20
2010,02,21,08,00,4.20
2010,02,21,08,01,4.20
2010,02,21,08,02,4.20
2010,02,21,08,03,4.20
2010,02,21,08,04,4.20
2010,02,21,08,05,4.20
2010,02,21,08,06,4.20
2010,02,21,08,07,4.20
2010,02,21,08,08,4.20
2010,02,21,08,09,4.20
2010,02,21,08,10,4.20
2010,02,21,08,11,4.20
2010,02,21,08,12,4.20
2010,02,21,08,13,4.20
2010,02,21,08,14,4.20
2010,02,21,08,15,4.20
2010,02,21,08,16,4.20
2010,02,21,08,17,4.20
2010,02,21,08,18,4.20
2010,02,21,08,19,4.20
2010,02,21,08,20,4.20
2010,02,21,08,21,4.20
2010,02,21,08,22,4.20
2010,02,21,08,23,4.30
2010,02,21,08,24,4.30
2010,02,21,08,25,4.30
2010,02,21,08,26,4.30
2010,02,21,08,27,4.40
2010,02,21,08,28,4.40
2010,02,21,08,29,4.40
2010,02,21,08,30,4.40
2010,02,21,08,31,4.50
2010,02,21,08,32,4.50
2010,02,21,08,33,4.50
2010,02,21,08,34,4.60
2010,02,21,08,35,4.60
2010,02,21,08,36,4.60
2010,02,21,08,37,4.60
2010,02,21,08,38,4.60
2010,02,21,08,39,4.60
2010,02,21,08,40,4.70
2010,02,21,08,41,4.70
2010,02,21,08,42,4.70
2010,02,21,08,43,4.70
2010,02,21,08,44,4.80
2010,02,21,08,45,4.80
2010,02,21,08,46,4.80
2010,02,21,08,47,4.80
2010,02,21,08,48,4.90
2010,02,21,08,49,4.90
2010,02,21,08,50,4.90
2010,02,21,08,51,4.90
2010,02,21,08,52,4.90
2010,02,21,08,53,4.90
2010,02,21,08,54,4.90
2010,02,21,08,55,4.90
2010,02,21,08,56,4.90
2010,02,21,08,57,4.90
2010,02,21,08,58,4.90
2010,02,21,08,59,4.90
2010,02,21,09,00,4.90
2010,02,21,09,01,4.90
2010,02,21,09,02,4.90
2010,02,21,09,03,4.90
2010,02,21,09,04,4.90
2010,02,21,09,05,5.10
2010,02,21,09,06,5.10
2010,02,21,09,07,5.10
2010,02,21,09,08,5.10
2010,02,21,09,09,5.10
2010,02,21,09,10,5.10
2010,02,21,09,11,5.10
2010,02,21,09,12,5.10
2010,02,21,09,13,5.10
2010,02,21,09,14,5.10
2010,02,21,09,15,5.10
2010,02,21,09,16,5.10
2010,02,21,09,17,5.10
2010,02,21,09,18,5.10
2010,02,21,09,19,5.10
2010,02,21,09,20,5.10
2010,02,21,09,21,5.10
2010,02,21,09,22,5.10
2010,02,21,09,23,5.10
2010,02,21,09,24,5.10
2010,02,21,09,25,5.10
2010,02,21,09,26,5.20
2010,02,21,09,27,5.20
2010,02,21,09,28,5.20
2010,02,21,09,29,5.30
2010,02,21,09,30,5.30
2010,02,21,09,31,5.30
2010,02,21,09,32,5.40
2010,02,21,09,33,5.40
2010,02,21,09,34,5.50
2010,02,21,09,35,5.60
2010,02,21,09,36,5.60
2010,02,21,09,37,5.60
2010,02,21,09,38,5.60
2010,02,21,09,39,5.60
2010,02,21,09,40,5.70
2010,02,21,09,41,5.70
2010,02,21,09,42,5.70
2010,02,21,09,43,5.70
2010,02,21,09,44,5.70
2010,02,21,09,45,5.70
2010,02,21,09,46,5.70
2010,02,21,09,47,5.70
2010,02,21,09,48,5.70
2010,02,21,09,49,5.70
2010,02,21,09,50,5.70
2010,02,21,09,51,5.70
2010,02,21,09,52,5.70
2010,02,21,09,53,5.70
2010,02,21,09,54,5.70
2010,02,21,09,55,5.70
2010,02,21,09,56,5.70
2010,02,21,09,57,5.70
2010,02,21,09,58,5.80
2010,02,21,09,59,5.80
2010,02,21,10,00,5.80
2010,02,21,10,01,5.90
2010,02,21,10,02,5.90
2010,02,21,10,03,5.90
2010,02,21,10,04,5.90
2010,02,21,10,05,5.90
2010,02,21,10,06,5.90
2010,02,21,10,07,6.00
2010,02,21,10,08,6.10
2010,02,21,10,09,6.20
2010,02,21,10,10,6.20
2010,02,21,10,11,6.30
2010,02,21,10,12,6.40
2010,02,21,10,13,6.50
2010,02,21,10,14,6.60
2010,02,21,10,15,6.60
2010,02,21,10,16,6.50
2010,02,21,10,17,6.40
2010,02,21,10,18,6.40
2010,02,21,10,19,6.40
2010,02,21,10,20,6.40
2010,02,21,10,21,6.40
2010,02,21,10,22,6.40
2010,02,21,10,23,6.40
2010,02,21,10,24,6.40
2010,02,21,10,25,6.40
2010,02,21,10,26,6.50
2010,02,21,10,27,6.60
2010,02,21,10,28,6.60
2010,02,21,10,29,6.60
2010,02,21,10,30,6.60
2010,02,21,10,31,6.70
2010,02,21,10,32,6.70
2010,02,21,10,33,6.80
2010,02,21,10,34,6.80
2010,02,21,10,35,6.90
2010,02,21,10,36,6.90
2010,02,21,10,37,6.90
2010,02,21,10,38,6.90
2010,02,21,10,39,7.00
2010,02,21,10,40,7.00
2010,02,21,10,41,7.00
2010,02,21,10,42,7.00
2010,02,21,10,43,7.00
2010,02,21,10,44,7.10
2010,02,21,10,45,7.10
2010,02,21,10,46,7.10
2010,02,21,10,47,7.10
2010,02,21,10,48,7.20
2010,02,21,10,49,7.20
2010,02,21,10,50,7.30
2010,02,21,10,51,7.20
2010,02,21,10,52,7.20
2010,02,21,10,53,7.30
2010,02,21,10,54,7.30
2010,02,21,10,55,7.40
2010,02,21,10,56,7.40
2010,02,21,10,57,7.40
2010,02,21,10,58,7.40
2010,02,21,10,59,7.50
2010,02,21,11,00,7.50
2010,02,21,11,01,7.60
2010,02,21,11,02,7.70
2010,02,21,11,03,7.80
2010,02,21,11,04,7.80
2010,02,21,11,05,7.80
2010,02,21,11,06,7.80
2010,02,21,11,07,7.80
2010,02,21,11,08,7.80
2010,02,21,11,09,7.80
2010,02,21,11,10,7.80
2010,02,21,11,11,7.80
2010,02,21,11,12,7.80
2010,02,21,11,13,7.80
2010,02,21,11,14,7.90
2010,02,21,11,15,7.90
2010,02,21,11,16,7.80
2010,02,21,11,17,7.80
2010,02,21,11,18,7.80
2010,02,21,11,19,7.80
2010,02,21,11,20,7.90
2010,02,21,11,21,7.90
2010,02,21,11,22,7.90
2010,02,21,11,23,7.80
2010,02,21,11,24,7.80
2010,02,21,11,25,7.90
2010,02,21,11,26,7.90
2010,02,21,11,27,8.00
2010,02,21,11,28,8.10
2010,02,21,11,29,8.20
2010,02,21,11,30,8.20
2010,02,21,11,31,8.30
2010,02,21,11,32,8.30
2010,02,21,11,33,8.30
2010,02,21,11,34,8.30
2010,02,21,11,35,8.30
2010,02,21,11,36,8.30
2010,02,21,11,37,8.30
2010,02,21,11,38,8.30
2010,02,21,11,39,8.40
2010,02,21,11,40,8.30
2010,02,21,11,41,8.20
2010,02,21,11,42,8.10
2010,02,21,11,43,8.10
2010,02,21,11,44,8.10
2010,02,21,11,45,8.20
2010,02,21,11,46,8.30
2010,02,21,11,47,8.30
2010,02,21,11,48,8.30
2010,02,21,11,49,8.30
2010,02,21,11,50,8.20
2010,02,21,11,51,8.20
2010,02,21,11,52,8.20
2010,02,21,11,53,8.20
2010,02,21,11,54,8.10
2010,02,21,11,55,8.10
2010,02,21,11,56,8.20
2010,02,21,11,57,8.20
2010,02,21,11,58,8.20
2010,02,21,11,59,8.20
2010,02,21,12,00,8.20
2010,02,21,12,01,8.20
2010,02,21,12,02,8.30
2010,02,21,12,03,8.30
2010,02,21,12,04,8.30
2010,02,21,12,05,8.40
2010,02,21,12,06,8.40
2010,02,21,12,07,8.60
2010,02,21,12,08,8.60
2010,02,21,12,09,8.60
2010,02,21,12,10,8.70
2010,02,21,12,11,8.70
2010,02,21,12,12,8.70
2010,02,21,12,13,8.70
2010,02,21,12,14,8.80
2010,02,21,12,15,8.90
2010,02,21,12,16,9.00
2010,02,21,12,17,9.00
2010,02,21,12,18,9.00
2010,02,21,12,19,9.00
2010,02,21,12,20,8.90
2010,02,21,12,21,8.80
2010,02,21,12,22,8.70
2010,02,21,12,23,8.70
2010,02,21,12,24,8.70
2010,02,21,12,25,8.70
2010,02,21,12,26,8.70
2010,02,21,12,27,8.70
2010,02,21,12,28,8.70
2010,02,21,12,29,8.60
2010,02,21,12,30,8.60
2010,02,21,12,31,8.70
2010,02,21,12,32,8.70
2010,02,21,12,33,8.80
2010,02,21,12,34,8.80
2010,02,21,12,35,8.90
2010,02,21,12,36,8.90
2010,02,21,12,37,9.00
2010,02,21,12,38,9.10
2010,02,21,12,39,9.20
2010,02,21,12,40,9.10
2010,02,21,12,41,9.00
2010,02,21,12,42,8.90
2010,02,21,12,43,9.00
2010,02,21,12,44,9.00
2010,02,21,12,45,8.90
2010,02,21,12,46,8.70
2010,02,21,12,47,8.70
2010,02,21,12,48,8.70
2010,02,21,12,49,8.70
2010,02,21,12,50,8.70
2010,02,21,12,51,8.70
2010,02,21,12,52,8.70
2010,02,21,12,53,8.70
2010,02,21,12,54,8.70
2010,02,21,12,55,8.70
2010,02,21,12,56,8.70
2010,02,21,12,57,8.80
2010,02,21,12,58,8.80
2010,02,21,12,59,8.90
2010,02,21,13,00,9.00
2010,02,21,13,01,9.00
2010,02,21,13,02,9.20
2010,02,21,13,03,9.20
2010,02,21,13,04,9.20
2010,02,21,13,05,9.20
2010,02,21,13,06,9.20
2010,02,21,13,07,9.20
2010,02,21,13,08,9.30
2010,02,21,13,09,9.40
2010,02,21,13,10,9.50
2010,02,21,13,11,9.50
2010,02,21,13,12,9.50
2010,02,21,13,13,9.40
2010,02,21,13,14,9.40
2010,02,21,13,15,9.30
2010,02,21,13,16,9.20
2010,02,21,13,17,9.20
2010,02,21,13,18,9.20
2010,02,21,13,19,9.20
2010,02,21,13,20,9.20
2010,02,21,13,21,9.30
2010,02,21,13,22,9.30
2010,02,21,13,23,9.40
2010,02,21,13,24,9.40
2010,02,21,13,25,9.40
2010,02,21,13,26,9.30
2010,02,21,13,27,9.30
2010,02,21,13,28,9.30
2010,02,21,13,29,9.30
2010,02,21,13,30,9.30
2010,02,21,13,31,9.30
2010,02,21,13,32,9.40
2010,02,21,13,33,9.50
2010,02,21,13,34,9.60
2010,02,21,13,35,9.70
2010,02,21,13,36,9.70
2010,02,21,13,37,9.80
2010,02,21,13,38,9.90
2010,02,21,13,39,10.00
2010,02,21,13,40,9.90
2010,02,21,13,41,9.90
2010,02,21,13,42,9.90
2010,02,21,13,43,9.90
2010,02,21,13,44,9.90
2010,02,21,13,45,9.90
2010,02,21,13,46,9.90
2010,02,21,13,47,9.90
2010,02,21,13,48,9.90
2010,02,21,13,49,9.90
2010,02,21,13,50,9.80
2010,02,21,13,51,9.80
2010,02,21,13,52,9.80
2010,02,21,13,53,9.90
2010,02,21,13,54,9.90
2010,02,21,13,55,9.90
2010,02,21,13,56,9.90
2010,02,21,13,57,9.90
2010,02,21,13,58,9.90
2010,02,21,13,59,9.90
2010,02,21,14,00,9.90
2010,02,21,14,01,10.00
2010,02,21,14,02,10.10
2010,02,21,14,03,10.10
2010,02,21,14,04,10.10
2010,02,21,14,05,10.10
2010,02,21,14,06,10.00
2010,02,21,14,07,9.90
2010,02,21,14,08,9.90
2010,02,21,14,09,9.90
2010,02,21,14,10,9.90
2010,02,21,14,11,9.90
2010,02,21,14,12,9.90
2010,02,21,14,13,9.90
2010,02,21,14,14,9.90
2010,02,21,14,15,9.90
2010,02,21,14,16,9.90
2010,02,21,14,17,9.90
2010,02,21,14,18,9.80
2010,02,21,14,19,9.80
2010,02,21,14,20,9.80
2010,02,21,14,21,9.90
2010,02,21,14,22,9.90
2010,02,21,14,23,10.00
2010,02,21,14,24,10.10
2010,02,21,14,25,10.10
2010,02,21,14,26,10.20
2010,02,21,14,27,10.20
2010,02,21,14,28,10.20
2010,02,21,14,29,10.20
2010,02,21,14,30,10.30
2010,02,21,14,31,10.40
2010,02,21,14,32,10.50
2010,02,21,14,33,10.60
2010,02,21,14,34,10.60
2010,02,21,14,35,10.60
2010,02,21,14,36,10.70
2010,02,21,14,37,10.70
2010,02,21,14,38,10.70
2010,02,21,14,39,10.80
2010,02,21,14,40,10.80
2010,02,21,14,41,10.80
2010,02,21,14,42,10.90
2010,02,21,14,43,10.90
2010,02,21,14,44,10.90
2010,02,21,14,45,10.90
2010,02,21,14,46,10.90
2010,02,21,14,47,10.90
2010,02,21,14,48,11.00
2010,02,21,14,49,11.10
2010,02,21,14,50,11.10
2010,02,21,14,51,11.20
2010,02,21,14,52,11.20
2010,02,21,14,53,11.30
2010,02,21,14,54,11.30
2010,02,21,14,55,11.40
2010,02,21,14,56,11.50
2010,02,21,14,57,11.60
2010,02,21,14,58,11.60
2010,02,21,14,59,11.50
2010,02,21,15,00,11.40
2010,02,21,15,01,11.50
2010,02,21,15,02,11.40
2010,02,21,15,03,11.40
2010,02,21,15,04,11.40
2010,02,21,15,05,11.40
2010,02,21,15,06,11.50
2010,02,21,15,07,11.60
2010,02,21,15,08,11.60
2010,02,21,15,09,11.60
2010,02,21,15,10,11.60
2010,02,21,15,11,11.60
2010,02,21,15,12,11.60
2010,02,21,15,13,11.60
2010,02,21,15,14,11.50
2010,02,21,15,15,11.40
2010,02,21,15,16,11.40
2010,02,21,15,17,11.40
2010,02,21,15,18,11.40
2010,02,21,15,19,11.50
2010,02,21,15,20,11.60
2010,02,21,15,21,11.50
2010,02,21,15,22,11.40
2010,02,21,15,23,11.40
2010,02,21,15,24,11.30
2010,02,21,15,25,11.30
2010,02,21,15,26,11.30
2010,02,21,15,27,11.20
2010,02,21,15,28,11.20
2010,02,21,15,29,11.10
2010,02,21,15,30,11.20
2010,02,21,15,31,11.20
2010,02,21,15,32,11.30
2010,02,21,15,33,11.20
2010,02,21,15,34,11.20
2010,02,21,15,35,11.30
2010,02,21,15,36,11.40
2010,02,21,15,37,11.50
2010,02,21,15,38,11.60
2010,02,21,15,39,11.60
2010,02,21,15,40,11.70
2010,02,21,15,41,11.70
2010,02,21,15,42,11.80
2010,02,21,15,43,11.90
2010,02,21,15,44,11.90
2010,02,21,15,45,11.90
2010,02,21,15,46,11.90
2010,02,21,15,47,11.90
2010,02,21,15,48,11.90
2010,02,21,15,49,11.90
2010,02,21,15,50,11.90
2010,02,21,15,51,11.90
2010,02,21,15,52,11.90
2010,02,21,15,53,12.00
2010,02,21,15,54,11.90
2010,02,21,15,55,11.90
2010,02,21,15,56,11.90
2010,02,21,15,57,11.90
2010,02,21,15,58,11.90
2010,02,21,15,59,11.90
2010,02,21,16,00,11.90
2010,02,21,16,01,11.80
2010,02,21,16,02,11.80
2010,02,21,16,03,11.80
2010,02,21,16,04,11.80
2010,02,21,16,05,11.90
2010,02,21,16,06,12.00
2010,02,21,16,07,12.00
2010,02,21,16,08,12.00
2010,02,21,16,09,11.90
2010,02,21,16,10,11.90
2010,02,21,16,11,11.80
2010,02,21,16,12,11.80
2010,02,21,16,13,11.80
2010,02,21,16,14,11.80
2010,02,21,16,15,11.80
2010,02,21,16,16,11.80
2010,02,21,16,17,11.80
2010,02,21,16,18,11.80
2010,02,21,16,19,11.80
2010,02,21,16,20,11.80
2010,02,21,16,21,11.80
2010,02,21,16,22,11.80
2010,02,21,16,23,11.70
2010,02,21,16,24,11.70
2010,02,21,16,25,11.70
2010,02,21,16,26,11.60
2010,02,21,16,27,11.50
2010,02,21,16,28,11.40
2010,02,21,16,29,11.30
2010,02,21,16,30,11.30
2010,02,21,16,31,11.20
2010,02,21,16,32,11.20
2010,02,21,16,33,11.20
2010,02,21,16,34,11.20
2010,02,21,16,35,11.20
2010,02,21,16,36,11.20
2010,02,21,16,37,11.20
2010,02,21,16,38,11.20
2010,02,21,16,39,11.10
2010,02,21,16,40,11.10
2010,02,21,16,41,11.10
2010,02,21,16,42,11.10
2010,02,21,16,43,11.10
2010,02,21,16,44,11.20
2010,02,21,16,45,11.20
2010,02,21,16,46,11.10
2010,02,21,16,47,11.10
2010,02,21,16,48,11.10
2010,02,21,16,49,11.10
2010,02,21,16,50,11.10
2010,02,21,16,51,11.10
2010,02,21,16,52,11.10
2010,02,21,16,53,11.10
2010,02,21,16,54,11.10
2010,02,21,16,55,11.10
2010,02,21,16,56,11.10
2010,02,21,16,57,11.10
2010,02,21,16,58,11.10
2010,02,21,16,59,10.90
2010,02,21,17,00,10.90
2010,02,21,17,01,10.90
2010,02,21,17,02,10.80
2010,02,21,17,03,10.80
2010,02,21,17,04,10.70
2010,02,21,17,05,10.70
2010,02,21,17,06,10.60
2010,02,21,17,07,10.50
2010,02,21,17,08,10.40
2010,02,21,17,09,10.40
2010,02,21,17,10,10.30
2010,02,21,17,11,10.20
2010,02,21,17,12,10.20
2010,02,21,17,13,10.10
2010,02,21,17,14,10.10
2010,02,21,17,15,10.10
2010,02,21,17,16,10.10
2010,02,21,17,17,10.00
2010,02,21,17,18,9.90
2010,02,21,17,19,9.80
2010,02,21,17,20,9.70
2010,02,21,17,21,9.60
2010,02,21,17,22,9.50
2010,02,21,17,23,9.40
2010,02,21,17,24,9.30
2010,02,21,17,25,9.20
2010,02,21,17,26,9.10
2010,02,21,17,27,9.00
2010,02,21,17,28,8.90
2010,02,21,17,29,8.90
2010,02,21,17,30,8.80
2010,02,21,17,31,8.70
2010,02,21,17,32,8.70
2010,02,21,17,33,8.60
2010,02,21,17,34,8.50
2010,02,21,17,35,8.40
2010,02,21,17,36,8.30
2010,02,21,17,37,8.30
2010,02,21,17,38,8.20
2010,02,21,17,39,8.20
2010,02,21,17,40,8.20
2010,02,21,17,41,8.10
2010,02,21,17,42,8.10
2010,02,21,17,43,8.10
2010,02,21,17,44,8.00
2010,02,21,17,45,8.00
2010,02,21,17,46,7.90
2010,02,21,17,47,7.90
2010,02,21,17,48,7.90
2010,02,21,17,49,7.80
2010,02,21,17,50,7.80
2010,02,21,17,51,7.80
2010,02,21,17,52,7.80
2010,02,21,17,53,7.70
2010,02,21,17,54,7.70
2010,02,21,17,55,7.60
2010,02,21,17,56,7.60
2010,02,21,17,57,7.60
2010,02,21,17,58,7.50