Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,17,00,00,20.60
2008,08,17,00,01,20.60
2008,08,17,00,02,20.60
2008,08,17,00,03,20.60
2008,08,17,00,04,20.50
2008,08,17,00,05,20.50
2008,08,17,00,06,20.50
2008,08,17,00,07,20.40
2008,08,17,00,08,20.40
2008,08,17,00,09,20.40
2008,08,17,00,10,20.30
2008,08,17,00,11,20.30
2008,08,17,00,12,20.30
2008,08,17,00,13,20.30
2008,08,17,00,14,20.30
2008,08,17,00,15,20.20
2008,08,17,00,16,20.20
2008,08,17,00,17,20.20
2008,08,17,00,18,20.20
2008,08,17,00,19,20.20
2008,08,17,00,20,20.30
2008,08,17,00,21,20.30
2008,08,17,00,22,20.30
2008,08,17,00,23,20.30
2008,08,17,00,24,20.30
2008,08,17,00,25,20.40
2008,08,17,00,26,20.40
2008,08,17,00,27,20.40
2008,08,17,00,28,20.40
2008,08,17,00,29,20.50
2008,08,17,00,30,20.50
2008,08,17,00,31,20.50
2008,08,17,00,32,20.50
2008,08,17,00,33,20.50
2008,08,17,00,34,20.50
2008,08,17,00,35,20.50
2008,08,17,00,36,20.50
2008,08,17,00,37,20.50
2008,08,17,00,38,20.50
2008,08,17,00,39,20.50
2008,08,17,00,40,20.50
2008,08,17,00,41,20.50
2008,08,17,00,42,20.50
2008,08,17,00,43,20.50
2008,08,17,00,44,20.50
2008,08,17,00,45,20.50
2008,08,17,00,46,20.40
2008,08,17,00,47,20.40
2008,08,17,00,48,20.40
2008,08,17,00,49,20.40
2008,08,17,00,50,20.40
2008,08,17,00,51,20.40
2008,08,17,00,52,20.30
2008,08,17,00,53,20.30
2008,08,17,00,54,20.30
2008,08,17,00,55,20.30
2008,08,17,00,56,20.30
2008,08,17,00,57,20.30
2008,08,17,00,58,20.30
2008,08,17,00,59,20.20
2008,08,17,01,00,20.20
2008,08,17,01,01,20.20
2008,08,17,01,02,20.20
2008,08,17,01,03,20.20
2008,08,17,01,04,20.20
2008,08,17,01,05,20.20
2008,08,17,01,06,20.20
2008,08,17,01,07,20.20
2008,08,17,01,08,20.20
2008,08,17,01,09,20.20
2008,08,17,01,10,20.20
2008,08,17,01,11,20.20
2008,08,17,01,12,20.20
2008,08,17,01,13,20.20
2008,08,17,01,14,20.20
2008,08,17,01,15,20.20
2008,08,17,01,16,20.20
2008,08,17,01,17,20.20
2008,08,17,01,18,20.10
2008,08,17,01,19,20.10
2008,08,17,01,20,20.10
2008,08,17,01,21,20.10
2008,08,17,01,22,20.00
2008,08,17,01,23,19.90
2008,08,17,01,24,19.90
2008,08,17,01,25,19.90
2008,08,17,01,26,19.90
2008,08,17,01,27,19.90
2008,08,17,01,28,19.90
2008,08,17,01,29,19.90
2008,08,17,01,30,19.90
2008,08,17,01,31,19.80
2008,08,17,01,32,19.80
2008,08,17,01,33,19.80
2008,08,17,01,34,19.70
2008,08,17,01,35,19.70
2008,08,17,01,36,19.70
2008,08,17,01,37,19.60
2008,08,17,01,38,19.60
2008,08,17,01,39,19.60
2008,08,17,01,40,19.50
2008,08,17,01,41,19.50
2008,08,17,01,42,19.50
2008,08,17,01,43,19.40
2008,08,17,01,44,19.40
2008,08,17,01,45,19.40
2008,08,17,01,46,19.30
2008,08,17,01,47,19.30
2008,08,17,01,48,19.30
2008,08,17,01,49,19.30
2008,08,17,01,50,19.20
2008,08,17,01,51,19.20
2008,08,17,01,52,19.20
2008,08,17,01,53,19.10
2008,08,17,01,54,19.10
2008,08,17,01,55,19.10
2008,08,17,01,56,19.10
2008,08,17,01,57,19.10
2008,08,17,01,58,19.10
2008,08,17,01,59,19.10
2008,08,17,02,00,19.10
2008,08,17,02,01,19.10
2008,08,17,02,02,19.10
2008,08,17,02,03,19.10
2008,08,17,02,04,19.00
2008,08,17,02,05,18.90
2008,08,17,02,06,18.90
2008,08,17,02,07,18.90
2008,08,17,02,08,18.90
2008,08,17,02,09,18.90
2008,08,17,02,10,18.90
2008,08,17,02,11,18.90
2008,08,17,02,12,18.90
2008,08,17,02,13,18.90
2008,08,17,02,14,18.80
2008,08,17,02,15,18.80
2008,08,17,02,16,18.90
2008,08,17,02,17,18.80
2008,08,17,02,18,18.80
2008,08,17,02,19,18.80
2008,08,17,02,20,18.80
2008,08,17,02,21,18.80
2008,08,17,02,22,18.80
2008,08,17,02,23,18.80
2008,08,17,02,24,18.80
2008,08,17,02,25,18.80
2008,08,17,02,26,18.80
2008,08,17,02,27,18.70
2008,08,17,02,28,18.70
2008,08,17,02,29,18.70
2008,08,17,02,30,18.70
2008,08,17,02,31,18.70
2008,08,17,02,32,18.70
2008,08,17,02,33,18.70
2008,08,17,02,34,18.60
2008,08,17,02,35,18.60
2008,08,17,02,36,18.60
2008,08,17,02,37,18.60
2008,08,17,02,38,18.50
2008,08,17,02,39,18.50
2008,08,17,02,40,18.50
2008,08,17,02,41,18.50
2008,08,17,02,42,18.50
2008,08,17,02,43,18.50
2008,08,17,02,44,18.50
2008,08,17,02,45,18.50
2008,08,17,02,46,18.50
2008,08,17,02,47,18.50
2008,08,17,02,48,18.50
2008,08,17,02,49,18.50
2008,08,17,02,50,18.50
2008,08,17,02,51,18.60
2008,08,17,02,52,18.60
2008,08,17,02,53,18.60
2008,08,17,02,54,18.60
2008,08,17,02,55,18.60
2008,08,17,02,56,18.60
2008,08,17,02,57,18.60
2008,08,17,02,58,18.60
2008,08,17,02,59,18.60
2008,08,17,03,00,18.60
2008,08,17,03,01,18.60
2008,08,17,03,02,18.60
2008,08,17,03,03,18.50
2008,08,17,03,04,18.50
2008,08,17,03,05,18.50
2008,08,17,03,06,18.50
2008,08,17,03,07,18.50
2008,08,17,03,08,18.40
2008,08,17,03,09,18.40
2008,08,17,03,10,18.40
2008,08,17,03,11,18.40
2008,08,17,03,12,18.30
2008,08,17,03,13,18.30
2008,08,17,03,14,18.40
2008,08,17,03,15,18.40
2008,08,17,03,16,18.40
2008,08,17,03,17,18.40
2008,08,17,03,18,18.40
2008,08,17,03,19,18.40
2008,08,17,03,20,18.40
2008,08,17,03,21,18.40
2008,08,17,03,22,18.30
2008,08,17,03,23,18.30
2008,08,17,03,24,18.30
2008,08,17,03,25,18.30
2008,08,17,03,26,18.30
2008,08,17,03,27,18.40
2008,08,17,03,28,18.50
2008,08,17,03,29,18.50
2008,08,17,03,30,18.50
2008,08,17,03,31,18.60
2008,08,17,03,32,18.60
2008,08,17,03,33,18.60
2008,08,17,03,34,18.60
2008,08,17,03,35,18.60
2008,08,17,03,36,18.60
2008,08,17,03,37,18.60
2008,08,17,03,38,18.60
2008,08,17,03,39,18.60
2008,08,17,03,40,18.60
2008,08,17,03,41,18.60
2008,08,17,03,42,18.60
2008,08,17,03,43,18.60
2008,08,17,03,44,18.60
2008,08,17,03,45,18.60
2008,08,17,03,46,18.60
2008,08,17,03,47,18.60
2008,08,17,03,48,18.60
2008,08,17,03,49,18.60
2008,08,17,03,50,18.50
2008,08,17,03,51,18.50
2008,08,17,03,52,18.50
2008,08,17,03,53,18.50
2008,08,17,03,54,18.50
2008,08,17,03,55,18.50
2008,08,17,03,56,18.50
2008,08,17,03,57,18.50
2008,08,17,03,58,18.50
2008,08,17,03,59,18.50
2008,08,17,04,00,18.50
2008,08,17,04,01,18.50
2008,08,17,04,02,18.50
2008,08,17,04,03,18.50
2008,08,17,04,04,18.50
2008,08,17,04,05,18.50
2008,08,17,04,06,18.50
2008,08,17,04,07,18.60
2008,08,17,04,08,18.60
2008,08,17,04,09,18.60
2008,08,17,04,10,18.60
2008,08,17,04,11,18.60
2008,08,17,04,12,18.60
2008,08,17,04,13,18.60
2008,08,17,04,14,18.60
2008,08,17,04,15,18.60
2008,08,17,04,16,18.60
2008,08,17,04,17,18.60
2008,08,17,04,18,18.60
2008,08,17,04,19,18.60
2008,08,17,04,20,18.60
2008,08,17,04,21,18.50
2008,08,17,04,22,18.50
2008,08,17,04,23,18.50
2008,08,17,04,24,18.50
2008,08,17,04,25,18.50
2008,08,17,04,26,18.40
2008,08,17,04,27,18.40
2008,08,17,04,28,18.40
2008,08,17,04,29,18.30
2008,08,17,04,30,18.30
2008,08,17,04,31,18.30
2008,08,17,04,32,18.20
2008,08,17,04,33,18.20
2008,08,17,04,34,18.20
2008,08,17,04,35,18.20
2008,08,17,04,36,18.20
2008,08,17,04,37,18.20
2008,08,17,04,38,18.20
2008,08,17,04,39,18.20
2008,08,17,04,40,18.20
2008,08,17,04,41,18.20
2008,08,17,04,42,18.20
2008,08,17,04,43,18.20
2008,08,17,04,44,18.20
2008,08,17,04,45,18.20
2008,08,17,04,46,18.20
2008,08,17,04,47,18.20
2008,08,17,04,48,18.20
2008,08,17,04,49,18.20
2008,08,17,04,50,18.20
2008,08,17,04,51,18.20
2008,08,17,04,52,18.20
2008,08,17,04,53,18.20
2008,08,17,04,54,18.20
2008,08,17,04,55,18.20
2008,08,17,04,56,18.20
2008,08,17,04,57,18.10
2008,08,17,04,58,18.10
2008,08,17,04,59,18.10
2008,08,17,05,00,18.10
2008,08,17,05,01,18.10
2008,08,17,05,02,18.10
2008,08,17,05,03,18.00
2008,08,17,05,04,17.90
2008,08,17,05,05,17.90
2008,08,17,05,06,17.90
2008,08,17,05,07,17.90
2008,08,17,05,08,17.90
2008,08,17,05,09,17.90
2008,08,17,05,10,17.90
2008,08,17,05,11,17.90
2008,08,17,05,12,17.90
2008,08,17,05,13,17.90
2008,08,17,05,14,17.90
2008,08,17,05,15,17.90
2008,08,17,05,16,17.90
2008,08,17,05,17,17.90
2008,08,17,05,18,17.90
2008,08,17,05,19,17.90
2008,08,17,05,20,17.90
2008,08,17,05,21,17.90
2008,08,17,05,22,17.90
2008,08,17,05,23,17.90
2008,08,17,05,24,17.90
2008,08,17,05,25,17.90
2008,08,17,05,26,17.90
2008,08,17,05,27,17.90
2008,08,17,05,28,17.90
2008,08,17,05,29,17.90
2008,08,17,05,30,17.90
2008,08,17,05,31,17.90
2008,08,17,05,32,17.90
2008,08,17,05,33,17.90
2008,08,17,05,34,17.90
2008,08,17,05,35,17.80
2008,08,17,05,36,17.80
2008,08,17,05,37,17.80
2008,08,17,05,38,17.80
2008,08,17,05,39,17.80
2008,08,17,05,40,17.80
2008,08,17,05,41,17.80
2008,08,17,05,42,17.70
2008,08,17,05,43,17.70
2008,08,17,05,44,17.70
2008,08,17,05,45,17.70
2008,08,17,05,46,17.70
2008,08,17,05,47,17.70
2008,08,17,05,48,17.80
2008,08,17,05,49,17.80
2008,08,17,05,50,17.80
2008,08,17,05,51,17.80
2008,08,17,05,52,17.80
2008,08,17,05,53,17.80
2008,08,17,05,54,17.80
2008,08,17,05,55,17.80
2008,08,17,05,56,17.80
2008,08,17,05,57,17.80
2008,08,17,05,58,17.80
2008,08,17,05,59,17.80
2008,08,17,06,00,17.80
2008,08,17,06,01,17.70
2008,08,17,06,02,17.70
2008,08,17,06,03,17.70
2008,08,17,06,04,17.70
2008,08,17,06,05,17.70
2008,08,17,06,06,17.70
2008,08,17,06,07,17.70
2008,08,17,06,08,17.70
2008,08,17,06,09,17.70
2008,08,17,06,10,17.70
2008,08,17,06,11,17.70
2008,08,17,06,12,17.70
2008,08,17,06,13,17.70
2008,08,17,06,14,17.70
2008,08,17,06,15,17.70
2008,08,17,06,16,17.70
2008,08,17,06,17,17.80
2008,08,17,06,18,17.80
2008,08,17,06,19,17.80
2008,08,17,06,20,17.80
2008,08,17,06,21,17.80
2008,08,17,06,22,17.90
2008,08,17,06,23,17.90
2008,08,17,06,24,17.90
2008,08,17,06,25,17.90
2008,08,17,06,26,17.90
2008,08,17,06,27,17.90
2008,08,17,06,28,18.00
2008,08,17,06,29,18.10
2008,08,17,06,30,18.10
2008,08,17,06,31,18.10
2008,08,17,06,32,18.10
2008,08,17,06,33,18.20
2008,08,17,06,34,18.20
2008,08,17,06,35,18.20
2008,08,17,06,36,18.20
2008,08,17,06,37,18.20
2008,08,17,06,38,18.30
2008,08,17,06,39,18.30
2008,08,17,06,40,18.30
2008,08,17,06,41,18.40
2008,08,17,06,42,18.40
2008,08,17,06,43,18.40
2008,08,17,06,44,18.40
2008,08,17,06,45,18.50
2008,08,17,06,46,18.50
2008,08,17,06,47,18.50
2008,08,17,06,48,18.50
2008,08,17,06,49,18.50
2008,08,17,06,50,18.50
2008,08,17,06,51,18.50
2008,08,17,06,52,18.50
2008,08,17,06,53,18.50
2008,08,17,06,54,18.60
2008,08,17,06,55,18.70
2008,08,17,06,56,18.80
2008,08,17,06,57,18.90
2008,08,17,06,58,18.90
2008,08,17,06,59,18.90
2008,08,17,07,00,18.90
2008,08,17,07,01,18.90
2008,08,17,07,02,18.90
2008,08,17,07,03,18.90
2008,08,17,07,04,18.90
2008,08,17,07,05,18.90
2008,08,17,07,06,18.90
2008,08,17,07,07,18.90
2008,08,17,07,08,18.90
2008,08,17,07,09,18.90
2008,08,17,07,10,18.90
2008,08,17,07,11,18.90
2008,08,17,07,12,18.80
2008,08,17,07,13,18.80
2008,08,17,07,14,18.80
2008,08,17,07,15,18.70
2008,08,17,07,16,18.70
2008,08,17,07,17,18.70
2008,08,17,07,18,18.60
2008,08,17,07,19,18.60
2008,08,17,07,20,18.60
2008,08,17,07,21,18.60
2008,08,17,07,22,18.60
2008,08,17,07,23,18.60
2008,08,17,07,24,18.60
2008,08,17,07,25,18.60
2008,08,17,07,26,18.70
2008,08,17,07,27,18.80
2008,08,17,07,28,18.90
2008,08,17,07,29,18.90
2008,08,17,07,30,19.10
2008,08,17,07,31,19.10
2008,08,17,07,32,19.20
2008,08,17,07,33,19.30
2008,08,17,07,34,19.40
2008,08,17,07,35,19.40
2008,08,17,07,36,19.50
2008,08,17,07,37,19.50
2008,08,17,07,38,19.60
2008,08,17,07,39,19.70
2008,08,17,07,40,19.70
2008,08,17,07,41,19.80
2008,08,17,07,42,19.90
2008,08,17,07,43,19.90
2008,08,17,07,44,19.90
2008,08,17,07,45,19.90
2008,08,17,07,46,19.90
2008,08,17,07,47,19.90
2008,08,17,07,48,19.80
2008,08,17,07,49,19.70
2008,08,17,07,50,19.50
2008,08,17,07,51,19.30
2008,08,17,07,52,19.10
2008,08,17,07,53,18.90
2008,08,17,07,54,18.60
2008,08,17,07,55,18.30
2008,08,17,07,56,17.90
2008,08,17,07,57,17.70
2008,08,17,07,58,17.50
2008,08,17,07,59,17.30
2008,08,17,08,00,17.20
2008,08,17,08,01,17.20
2008,08,17,08,02,17.10
2008,08,17,08,03,17.00
2008,08,17,08,04,17.00
2008,08,17,08,05,16.90
2008,08,17,08,06,16.90
2008,08,17,08,07,16.80
2008,08,17,08,08,16.80
2008,08,17,08,09,16.90
2008,08,17,08,10,16.90
2008,08,17,08,11,17.00
2008,08,17,08,12,17.00
2008,08,17,08,13,17.10
2008,08,17,08,14,17.20
2008,08,17,08,15,17.30
2008,08,17,08,16,17.30
2008,08,17,08,17,17.40
2008,08,17,08,18,17.40
2008,08,17,08,19,17.50
2008,08,17,08,20,17.60
2008,08,17,08,21,17.70
2008,08,17,08,22,17.80
2008,08,17,08,23,17.90
2008,08,17,08,24,18.10
2008,08,17,08,25,18.20
2008,08,17,08,26,18.40
2008,08,17,08,27,18.50
2008,08,17,08,28,18.70
2008,08,17,08,29,18.80
2008,08,17,08,30,18.80
2008,08,17,08,31,18.90
2008,08,17,08,32,19.10
2008,08,17,08,33,19.20
2008,08,17,08,34,19.30
2008,08,17,08,35,19.40
2008,08,17,08,36,19.60
2008,08,17,08,37,19.60
2008,08,17,08,38,19.70
2008,08,17,08,39,19.60
2008,08,17,08,40,19.60
2008,08,17,08,41,19.60
2008,08,17,08,42,19.60
2008,08,17,08,43,19.60
2008,08,17,08,44,19.70
2008,08,17,08,45,19.80
2008,08,17,08,46,19.90
2008,08,17,08,47,20.00
2008,08,17,08,48,20.10
2008,08,17,08,49,20.20
2008,08,17,08,50,20.40
2008,08,17,08,51,20.60
2008,08,17,08,52,20.70
2008,08,17,08,53,20.90
2008,08,17,08,54,21.00
2008,08,17,08,55,21.00
2008,08,17,08,56,21.40
2008,08,17,08,57,21.50
2008,08,17,08,58,21.70
2008,08,17,08,59,21.70
2008,08,17,09,00,21.80
2008,08,17,09,01,22.00
2008,08,17,09,02,22.10
2008,08,17,09,03,22.30
2008,08,17,09,04,22.30
2008,08,17,09,05,22.40
2008,08,17,09,06,22.40
2008,08,17,09,07,22.50
2008,08,17,09,08,22.60
2008,08,17,09,09,22.60
2008,08,17,09,10,22.70
2008,08,17,09,11,22.90
2008,08,17,09,12,23.00
2008,08,17,09,13,23.20
2008,08,17,09,14,23.20
2008,08,17,09,15,23.30
2008,08,17,09,16,23.40
2008,08,17,09,17,23.40
2008,08,17,09,18,23.40
2008,08,17,09,19,23.40
2008,08,17,09,20,23.40
2008,08,17,09,21,23.40
2008,08,17,09,22,23.40
2008,08,17,09,23,23.40
2008,08,17,09,24,23.40
2008,08,17,09,25,23.40
2008,08,17,09,26,23.40
2008,08,17,09,27,23.30
2008,08,17,09,28,23.30
2008,08,17,09,29,23.30
2008,08,17,09,30,23.30
2008,08,17,09,31,23.30
2008,08,17,09,32,23.20
2008,08,17,09,33,23.20
2008,08,17,09,34,23.10
2008,08,17,09,35,23.00
2008,08,17,09,36,22.90
2008,08,17,09,37,22.80
2008,08,17,09,38,22.70
2008,08,17,09,39,22.60
2008,08,17,09,40,22.40
2008,08,17,09,41,22.20
2008,08,17,09,42,22.20
2008,08,17,09,43,22.10
2008,08,17,09,44,22.10
2008,08,17,09,45,22.10
2008,08,17,09,46,22.10
2008,08,17,09,47,22.20
2008,08,17,09,48,22.00
2008,08,17,09,49,21.90
2008,08,17,09,50,21.70
2008,08,17,09,51,21.60
2008,08,17,09,52,21.40
2008,08,17,09,53,21.30
2008,08,17,09,54,21.30
2008,08,17,09,55,21.20
2008,08,17,09,56,21.20
2008,08,17,09,57,21.20
2008,08,17,09,58,21.30
2008,08,17,09,59,21.30
2008,08,17,10,00,21.20
2008,08,17,10,01,21.20
2008,08,17,10,02,21.10
2008,08,17,10,03,21.10
2008,08,17,10,04,21.20
2008,08,17,10,05,21.20
2008,08,17,10,06,21.20
2008,08,17,10,07,21.20
2008,08,17,10,08,21.30
2008,08,17,10,09,21.40
2008,08,17,10,10,21.40
2008,08,17,10,11,21.40
2008,08,17,10,12,21.40
2008,08,17,10,13,21.40
2008,08,17,10,14,21.50
2008,08,17,10,15,21.70
2008,08,17,10,16,21.80
2008,08,17,10,17,21.90
2008,08,17,10,18,22.00
2008,08,17,10,19,21.90
2008,08,17,10,20,21.80
2008,08,17,10,21,21.80
2008,08,17,10,22,21.80
2008,08,17,10,23,21.80
2008,08,17,10,24,21.80
2008,08,17,10,25,21.90
2008,08,17,10,26,22.00
2008,08,17,10,27,22.10
2008,08,17,10,28,22.10
2008,08,17,10,29,22.10
2008,08,17,10,30,22.00
2008,08,17,10,31,22.10
2008,08,17,10,32,22.10
2008,08,17,10,33,22.20
2008,08,17,10,34,22.30
2008,08,17,10,35,22.30
2008,08,17,10,36,22.30
2008,08,17,10,37,22.40
2008,08,17,10,38,22.50
2008,08,17,10,39,22.60
2008,08,17,10,40,22.60
2008,08,17,10,41,22.80
2008,08,17,10,42,23.00
2008,08,17,10,43,23.20
2008,08,17,10,44,23.30
2008,08,17,10,45,23.50
2008,08,17,10,46,23.60
2008,08,17,10,47,23.70
2008,08,17,10,48,23.70
2008,08,17,10,49,23.80
2008,08,17,10,50,23.90
2008,08,17,10,51,23.90
2008,08,17,10,52,24.00
2008,08,17,10,53,24.10
2008,08,17,10,54,24.20
2008,08,17,10,55,24.40
2008,08,17,10,56,24.40
2008,08,17,10,57,24.60
2008,08,17,10,58,25.10
2008,08,17,10,59,25.10
2008,08,17,11,00,25.30
2008,08,17,11,01,25.50
2008,08,17,11,02,25.70
2008,08,17,11,03,25.80
2008,08,17,11,04,25.90
2008,08,17,11,05,25.90
2008,08,17,11,06,26.10
2008,08,17,11,07,26.20
2008,08,17,11,08,26.10
2008,08,17,11,09,26.00
2008,08,17,11,10,26.00
2008,08,17,11,11,26.00
2008,08,17,11,12,26.00
2008,08,17,11,13,26.20
2008,08,17,11,14,26.20
2008,08,17,11,15,26.10
2008,08,17,11,16,26.00
2008,08,17,11,17,25.90
2008,08,17,11,18,25.90
2008,08,17,11,19,25.80
2008,08,17,11,20,25.70
2008,08,17,11,21,25.60
2008,08,17,11,22,25.50
2008,08,17,11,23,25.40
2008,08,17,11,24,25.40
2008,08,17,11,25,25.30
2008,08,17,11,26,25.30
2008,08,17,11,27,25.30
2008,08,17,11,28,25.30
2008,08,17,11,29,25.20
2008,08,17,11,30,25.10
2008,08,17,11,31,24.90
2008,08,17,11,32,24.80
2008,08,17,11,33,24.70
2008,08,17,11,34,24.70
2008,08,17,11,35,24.70
2008,08,17,11,36,24.70
2008,08,17,11,37,24.70
2008,08,17,11,38,24.60
2008,08,17,11,39,24.50
2008,08,17,11,40,24.60
2008,08,17,11,41,24.50
2008,08,17,11,42,24.60
2008,08,17,11,43,24.60
2008,08,17,11,44,24.50
2008,08,17,11,45,24.50
2008,08,17,11,46,24.50
2008,08,17,11,47,24.50
2008,08,17,11,48,24.50
2008,08,17,11,49,24.40
2008,08,17,11,50,24.10
2008,08,17,11,51,23.90
2008,08,17,11,52,23.70
2008,08,17,11,53,23.70
2008,08,17,11,54,23.70
2008,08,17,11,55,23.60
2008,08,17,11,56,23.60
2008,08,17,11,57,23.50
2008,08,17,11,58,23.30
2008,08,17,11,59,23.40
2008,08,17,12,00,23.40
2008,08,17,12,01,23.50
2008,08,17,12,02,23.60
2008,08,17,12,03,23.40
2008,08,17,12,04,23.40
2008,08,17,12,05,23.30
2008,08,17,12,06,23.40
2008,08,17,12,07,23.40
2008,08,17,12,08,23.50
2008,08,17,12,09,23.60
2008,08,17,12,10,23.40
2008,08,17,12,11,23.60
2008,08,17,12,12,23.60
2008,08,17,12,13,23.50
2008,08,17,12,14,23.30
2008,08,17,12,15,23.40
2008,08,17,12,16,23.40
2008,08,17,12,17,23.30
2008,08,17,12,18,23.30
2008,08,17,12,19,23.50
2008,08,17,12,20,23.40
2008,08,17,12,21,23.40
2008,08,17,12,22,23.50
2008,08,17,12,23,23.60
2008,08,17,12,24,23.70
2008,08,17,12,25,23.90
2008,08,17,12,26,24.10
2008,08,17,12,27,24.20
2008,08,17,12,28,24.30
2008,08,17,12,29,24.40
2008,08,17,12,30,24.40
2008,08,17,12,31,24.50
2008,08,17,12,32,24.50
2008,08,17,12,33,24.50
2008,08,17,12,34,24.40
2008,08,17,12,35,24.50
2008,08,17,12,36,24.50
2008,08,17,12,37,24.50
2008,08,17,12,38,24.50
2008,08,17,12,39,24.40
2008,08,17,12,40,24.30
2008,08,17,12,41,24.20
2008,08,17,12,42,24.30
2008,08,17,12,43,24.30
2008,08,17,12,44,24.40
2008,08,17,12,45,24.50
2008,08,17,12,46,24.70
2008,08,17,12,47,24.80
2008,08,17,12,48,24.80
2008,08,17,12,49,24.70
2008,08,17,12,50,24.70
2008,08,17,12,51,24.70
2008,08,17,12,52,24.50
2008,08,17,12,53,24.50
2008,08,17,12,54,24.70
2008,08,17,12,55,24.90
2008,08,17,12,56,24.90
2008,08,17,12,57,25.10
2008,08,17,12,58,25.30
2008,08,17,12,59,25.40
2008,08,17,13,00,25.50
2008,08,17,13,01,25.60
2008,08,17,13,02,25.60
2008,08,17,13,03,25.60
2008,08,17,13,04,25.60
2008,08,17,13,05,25.60
2008,08,17,13,06,25.70
2008,08,17,13,07,25.80
2008,08,17,13,08,25.90
2008,08,17,13,09,26.00
2008,08,17,13,10,25.90
2008,08,17,13,11,25.90
2008,08,17,13,12,25.80
2008,08,17,13,13,25.60
2008,08,17,13,14,25.60
2008,08,17,13,15,25.50
2008,08,17,13,16,25.40
2008,08,17,13,17,25.40
2008,08,17,13,18,25.10
2008,08,17,13,19,25.00
2008,08,17,13,20,24.90
2008,08,17,13,21,24.90
2008,08,17,13,22,24.90
2008,08,17,13,23,24.90
2008,08,17,13,24,24.90
2008,08,17,13,25,24.90
2008,08,17,13,26,24.80
2008,08,17,13,27,24.80
2008,08,17,13,28,24.70
2008,08,17,13,29,24.80
2008,08,17,13,30,24.80
2008,08,17,13,31,24.80
2008,08,17,13,32,24.90
2008,08,17,13,33,24.90
2008,08,17,13,34,25.10
2008,08,17,13,35,25.10
2008,08,17,13,36,25.10
2008,08,17,13,37,25.10
2008,08,17,13,38,25.20
2008,08,17,13,39,25.30
2008,08,17,13,40,25.40
2008,08,17,13,41,25.40
2008,08,17,13,42,25.40
2008,08,17,13,43,25.30
2008,08,17,13,44,25.30
2008,08,17,13,45,25.40
2008,08,17,13,46,25.40
2008,08,17,13,47,25.50
2008,08,17,13,48,25.60
2008,08,17,13,49,25.70
2008,08,17,13,50,25.80
2008,08,17,13,51,25.90
2008,08,17,13,52,25.90
2008,08,17,13,53,25.90
2008,08,17,13,54,25.90
2008,08,17,13,55,25.80
2008,08,17,13,56,25.50
2008,08,17,13,57,25.30
2008,08,17,13,58,25.20
2008,08,17,13,59,25.20
2008,08,17,14,00,25.20
2008,08,17,14,01,25.20
2008,08,17,14,02,25.30
2008,08,17,14,03,25.40
2008,08,17,14,04,25.60
2008,08,17,14,05,25.60
2008,08,17,14,06,25.70
2008,08,17,14,07,25.70
2008,08,17,14,08,25.70
2008,08,17,14,09,25.60
2008,08,17,14,10,25.60
2008,08,17,14,11,25.70
2008,08,17,14,12,25.80
2008,08,17,14,13,25.80
2008,08,17,14,14,25.90
2008,08,17,14,15,25.90
2008,08,17,14,16,25.90
2008,08,17,14,17,25.90
2008,08,17,14,18,25.90
2008,08,17,14,19,26.00
2008,08,17,14,20,26.30
2008,08,17,14,21,26.40
2008,08,17,14,22,26.60
2008,08,17,14,23,26.70
2008,08,17,14,24,26.90
2008,08,17,14,25,27.10
2008,08,17,14,26,27.20
2008,08,17,14,27,27.30
2008,08,17,14,28,27.30
2008,08,17,14,29,27.30
2008,08,17,14,30,27.30
2008,08,17,14,31,27.30
2008,08,17,14,32,27.40
2008,08,17,14,33,27.40
2008,08,17,14,34,27.50
2008,08,17,14,35,27.60
2008,08,17,14,36,27.70
2008,08,17,14,37,27.90
2008,08,17,14,38,27.90
2008,08,17,14,39,27.90
2008,08,17,14,40,28.00
2008,08,17,14,41,27.90
2008,08,17,14,42,27.80
2008,08,17,14,43,27.60
2008,08,17,14,44,27.40
2008,08,17,14,45,27.10
2008,08,17,14,46,26.80
2008,08,17,14,47,26.70
2008,08,17,14,48,26.50
2008,08,17,14,49,26.30
2008,08,17,14,50,26.30
2008,08,17,14,51,26.30
2008,08,17,14,52,26.40
2008,08,17,14,53,26.30
2008,08,17,14,54,26.30
2008,08,17,14,55,26.30
2008,08,17,14,56,26.40
2008,08,17,14,57,26.40
2008,08,17,14,58,26.30
2008,08,17,14,59,26.30
2008,08,17,15,00,26.40
2008,08,17,15,01,26.40
2008,08,17,15,02,26.50
2008,08,17,15,03,26.60
2008,08,17,15,04,26.50
2008,08,17,15,05,26.40
2008,08,17,15,06,26.40
2008,08,17,15,07,26.50
2008,08,17,15,08,26.60
2008,08,17,15,09,26.60
2008,08,17,15,10,26.50
2008,08,17,15,11,26.40
2008,08,17,15,12,26.60
2008,08,17,15,13,26.60
2008,08,17,15,14,26.60
2008,08,17,15,15,26.60
2008,08,17,15,16,26.60
2008,08,17,15,17,26.60
2008,08,17,15,18,26.60
2008,08,17,15,19,26.60
2008,08,17,15,20,26.60
2008,08,17,15,21,26.60
2008,08,17,15,22,26.60
2008,08,17,15,23,26.60
2008,08,17,15,24,26.40
2008,08,17,15,25,26.20
2008,08,17,15,26,26.10
2008,08,17,15,27,26.00
2008,08,17,15,28,25.90
2008,08,17,15,29,25.80
2008,08,17,15,30,25.80
2008,08,17,15,31,25.70
2008,08,17,15,32,25.70
2008,08,17,15,33,25.70
2008,08,17,15,34,25.70
2008,08,17,15,35,25.80
2008,08,17,15,36,25.80
2008,08,17,15,37,25.80
2008,08,17,15,38,25.80
2008,08,17,15,39,25.90
2008,08,17,15,40,25.80
2008,08,17,15,41,25.90
2008,08,17,15,42,25.90
2008,08,17,15,43,26.00
2008,08,17,15,44,26.10
2008,08,17,15,45,26.20
2008,08,17,15,46,26.30
2008,08,17,15,47,26.30
2008,08,17,15,48,26.40
2008,08,17,15,49,26.50
2008,08,17,15,50,26.60
2008,08,17,15,51,26.60
2008,08,17,15,52,26.70
2008,08,17,15,53,26.80
2008,08,17,15,54,26.80
2008,08,17,15,55,26.90
2008,08,17,15,56,26.90
2008,08,17,15,57,26.90
2008,08,17,15,58,26.90
2008,08,17,15,59,26.90
2008,08,17,16,00,26.90
2008,08,17,16,01,26.90
2008,08,17,16,02,26.80
2008,08,17,16,03,26.80
2008,08,17,16,04,26.70
2008,08,17,16,05,26.60
2008,08,17,16,06,26.60
2008,08,17,16,07,26.60
2008,08,17,16,08,26.60
2008,08,17,16,09,26.60
2008,08,17,16,10,26.60
2008,08,17,16,11,26.60
2008,08,17,16,12,26.60
2008,08,17,16,13,26.60
2008,08,17,16,14,26.60
2008,08,17,16,15,26.60
2008,08,17,16,16,26.60
2008,08,17,16,17,26.60
2008,08,17,16,18,26.60
2008,08,17,16,19,26.60
2008,08,17,16,20,26.50
2008,08,17,16,21,26.40
2008,08,17,16,22,26.40
2008,08,17,16,23,26.40
2008,08,17,16,24,26.60
2008,08,17,16,25,26.60
2008,08,17,16,26,26.60
2008,08,17,16,27,26.60
2008,08,17,16,28,26.60
2008,08,17,16,29,26.60
2008,08,17,16,30,26.50
2008,08,17,16,31,26.40
2008,08,17,16,32,26.40
2008,08,17,16,33,26.30
2008,08,17,16,34,26.20
2008,08,17,16,35,26.10
2008,08,17,16,36,26.00
2008,08,17,16,37,25.90
2008,08,17,16,38,25.90
2008,08,17,16,39,25.90
2008,08,17,16,40,25.80
2008,08,17,16,41,25.80
2008,08,17,16,42,25.80
2008,08,17,16,43,25.70
2008,08,17,16,44,25.70
2008,08,17,16,45,25.70
2008,08,17,16,46,25.60
2008,08,17,16,47,25.60
2008,08,17,16,48,25.60
2008,08,17,16,49,25.60
2008,08,17,16,50,25.70
2008,08,17,16,51,25.60
2008,08,17,16,52,25.60
2008,08,17,16,53,25.50
2008,08,17,16,54,25.50
2008,08,17,16,55,25.50
2008,08,17,16,56,25.50
2008,08,17,16,57,25.50
2008,08,17,16,58,25.50
2008,08,17,16,59,25.50
2008,08,17,17,00,25.50
2008,08,17,17,01,25.60
2008,08,17,17,02,25.60
2008,08,17,17,03,25.60
2008,08,17,17,04,25.70
2008,08,17,17,05,25.70
2008,08,17,17,06,25.70
2008,08,17,17,07,25.70
2008,08,17,17,08,25.70
2008,08,17,17,09,25.80
2008,08,17,17,10,25.80
2008,08,17,17,11,25.70
2008,08,17,17,12,25.60
2008,08,17,17,13,25.60
2008,08,17,17,14,25.40
2008,08,17,17,15,25.40
2008,08,17,17,16,25.30
2008,08,17,17,17,25.20
2008,08,17,17,18,25.20
2008,08,17,17,19,25.10