Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,19,00,06,2.30
2012,03,19,00,07,2.30
2012,03,19,00,09,2.30
2012,03,19,00,10,2.30
2012,03,19,00,11,2.30
2012,03,19,00,12,2.30
2012,03,19,00,13,2.30
2012,03,19,00,14,2.30
2012,03,19,00,15,2.20
2012,03,19,00,16,2.20
2012,03,19,00,17,2.20
2012,03,19,00,18,2.20
2012,03,19,00,19,2.20
2012,03,19,00,20,2.20
2012,03,19,00,21,2.20
2012,03,19,00,22,2.20
2012,03,19,00,23,2.20
2012,03,19,00,24,2.20
2012,03,19,00,25,2.20
2012,03,19,00,26,2.20
2012,03,19,00,27,2.20
2012,03,19,00,28,2.20
2012,03,19,00,29,2.20
2012,03,19,00,30,2.20
2012,03,19,00,31,2.20
2012,03,19,00,32,2.20
2012,03,19,00,33,2.20
2012,03,19,00,34,2.20
2012,03,19,00,35,2.20
2012,03,19,00,36,2.20
2012,03,19,00,37,2.20
2012,03,19,00,38,2.20
2012,03,19,00,39,2.20
2012,03,19,00,40,2.20
2012,03,19,00,41,2.20
2012,03,19,00,42,2.20
2012,03,19,00,43,2.20
2012,03,19,00,44,2.20
2012,03,19,00,45,2.20
2012,03,19,00,46,2.20
2012,03,19,00,47,2.20
2012,03,19,00,48,2.20
2012,03,19,00,49,2.20
2012,03,19,00,50,2.20
2012,03,19,00,51,2.20
2012,03,19,00,52,2.20
2012,03,19,00,53,2.30
2012,03,19,00,54,2.30
2012,03,19,00,55,2.30
2012,03,19,00,56,2.30
2012,03,19,00,57,2.30
2012,03,19,01,01,2.30
2012,03,19,01,02,2.30
2012,03,19,01,04,2.30
2012,03,19,01,06,2.30
2012,03,19,01,10,2.40
2012,03,19,01,11,2.40
2012,03,19,01,13,2.40
2012,03,19,01,14,2.40
2012,03,19,01,16,2.40
2012,03,19,01,17,2.40
2012,03,19,01,18,2.40
2012,03,19,01,19,2.30
2012,03,19,01,21,2.30
2012,03,19,01,23,2.30
2012,03,19,01,24,2.30
2012,03,19,01,26,2.30
2012,03,19,01,28,2.30
2012,03,19,01,30,2.30
2012,03,19,01,31,2.30
2012,03,19,01,32,2.30
2012,03,19,01,33,2.30
2012,03,19,01,35,2.20
2012,03,19,01,36,2.20
2012,03,19,01,37,2.20
2012,03,19,01,38,2.20
2012,03,19,01,40,2.20
2012,03,19,01,41,2.20
2012,03,19,01,42,2.20
2012,03,19,01,44,2.20
2012,03,19,01,45,2.20
2012,03,19,01,46,2.20
2012,03,19,01,47,2.20
2012,03,19,01,48,2.20
2012,03,19,01,50,2.20
2012,03,19,01,51,2.20
2012,03,19,01,52,2.20
2012,03,19,01,53,2.20
2012,03,19,01,54,2.20
2012,03,19,01,56,2.20
2012,03,19,01,57,2.20
2012,03,19,01,58,2.20
2012,03,19,01,59,2.20
2012,03,19,02,01,2.20
2012,03,19,02,02,2.20
2012,03,19,02,03,2.20
2012,03,19,02,04,2.20
2012,03,19,02,05,2.20
2012,03,19,02,07,2.20
2012,03,19,02,08,2.20
2012,03,19,02,09,2.20
2012,03,19,02,10,2.20
2012,03,19,02,12,2.10
2012,03,19,02,13,2.10
2012,03,19,02,14,2.10
2012,03,19,02,15,2.10
2012,03,19,02,17,2.10
2012,03,19,02,18,2.10
2012,03,19,02,19,2.10
2012,03,19,02,20,2.10
2012,03,19,02,22,2.10
2012,03,19,02,23,2.10
2012,03,19,02,24,2.10
2012,03,19,02,25,2.10
2012,03,19,02,27,2.10
2012,03,19,02,28,2.10
2012,03,19,02,29,2.10
2012,03,19,02,30,2.10
2012,03,19,02,31,2.10
2012,03,19,02,33,2.00
2012,03,19,02,34,2.00
2012,03,19,02,35,2.00
2012,03,19,02,36,1.90
2012,03,19,02,37,1.90
2012,03,19,02,38,1.90
2012,03,19,02,39,1.90
2012,03,19,02,40,1.90
2012,03,19,02,41,1.90
2012,03,19,02,42,1.90
2012,03,19,02,43,1.90
2012,03,19,02,44,1.90
2012,03,19,02,46,1.90
2012,03,19,02,47,1.90
2012,03,19,02,48,1.90
2012,03,19,02,49,1.90
2012,03,19,02,50,1.90
2012,03,19,02,51,1.90
2012,03,19,02,52,1.90
2012,03,19,02,53,1.90
2012,03,19,02,54,1.90
2012,03,19,02,56,1.90
2012,03,19,02,57,1.90
2012,03,19,02,58,1.90
2012,03,19,02,59,1.90
2012,03,19,03,01,1.90
2012,03,19,03,02,1.80
2012,03,19,03,03,1.80
2012,03,19,03,04,1.80
2012,03,19,03,05,1.70
2012,03,19,03,07,1.70
2012,03,19,03,08,1.70
2012,03,19,03,09,1.70
2012,03,19,03,10,1.70
2012,03,19,03,12,1.70
2012,03,19,03,13,1.70
2012,03,19,03,14,1.70
2012,03,19,03,16,1.70
2012,03,19,03,17,1.70
2012,03,19,03,18,1.60
2012,03,19,03,19,1.60
2012,03,19,03,21,1.60
2012,03,19,03,22,1.50
2012,03,19,03,23,1.40
2012,03,19,03,24,1.40
2012,03,19,03,25,1.40
2012,03,19,03,26,1.40
2012,03,19,03,27,1.30
2012,03,19,03,28,1.30
2012,03,19,03,29,1.30
2012,03,19,03,31,1.30
2012,03,19,03,32,1.30
2012,03,19,03,33,1.40
2012,03,19,03,34,1.40
2012,03,19,03,36,1.40
2012,03,19,03,37,1.50
2012,03,19,03,38,1.50
2012,03,19,03,39,1.50
2012,03,19,03,41,1.50
2012,03,19,03,42,1.60
2012,03,19,03,43,1.60
2012,03,19,03,45,1.60
2012,03,19,03,46,1.60
2012,03,19,03,47,1.60
2012,03,19,03,48,1.60
2012,03,19,03,50,1.60
2012,03,19,03,51,1.60
2012,03,19,03,52,1.60
2012,03,19,03,53,1.60
2012,03,19,03,55,1.60
2012,03,19,03,56,1.60
2012,03,19,03,57,1.60
2012,03,19,03,59,1.60
2012,03,19,04,01,1.50
2012,03,19,04,02,1.60
2012,03,19,04,03,1.60
2012,03,19,04,04,1.60
2012,03,19,04,05,1.60
2012,03,19,04,08,1.70
2012,03,19,04,09,1.70
2012,03,19,04,11,1.80
2012,03,19,04,13,1.80
2012,03,19,04,14,1.90
2012,03,19,04,15,1.90
2012,03,19,04,18,1.90
2012,03,19,04,19,1.90
2012,03,19,04,21,2.00
2012,03,19,04,23,2.00
2012,03,19,04,24,2.00
2012,03,19,04,27,2.00
2012,03,19,04,28,1.90
2012,03,19,04,29,1.90
2012,03,19,04,30,1.90
2012,03,19,04,32,1.90
2012,03,19,04,33,1.90
2012,03,19,04,34,1.80
2012,03,19,04,35,1.80
2012,03,19,04,38,1.80
2012,03,19,04,39,1.70
2012,03,19,04,40,1.70
2012,03,19,04,41,1.70
2012,03,19,04,43,1.60
2012,03,19,04,44,1.60
2012,03,19,04,45,1.60
2012,03,19,04,46,1.60
2012,03,19,04,47,1.60
2012,03,19,04,48,1.70
2012,03,19,04,50,1.70
2012,03,19,04,52,1.80
2012,03,19,04,53,1.80
2012,03,19,04,54,1.90
2012,03,19,04,55,1.90
2012,03,19,04,57,1.90
2012,03,19,04,58,1.90
2012,03,19,04,59,1.90
2012,03,19,05,02,1.80
2012,03,19,05,03,1.70
2012,03,19,05,04,1.70
2012,03,19,05,05,1.60
2012,03,19,05,06,1.60
2012,03,19,05,07,1.60
2012,03,19,05,08,1.60
2012,03,19,05,09,1.60
2012,03,19,05,10,1.60
2012,03,19,05,11,1.60
2012,03,19,05,12,1.60
2012,03,19,05,13,1.70
2012,03,19,05,14,1.70
2012,03,19,05,15,1.80
2012,03,19,05,17,1.80
2012,03,19,05,18,1.90
2012,03,19,05,19,1.90
2012,03,19,05,21,2.00
2012,03,19,05,22,2.10
2012,03,19,05,23,2.10
2012,03,19,05,24,2.10
2012,03,19,05,26,2.20
2012,03,19,05,27,2.20
2012,03,19,05,28,2.30
2012,03,19,05,29,2.30
2012,03,19,05,30,2.30
2012,03,19,05,31,2.40
2012,03,19,05,32,2.40
2012,03,19,05,33,2.50
2012,03,19,05,34,2.50
2012,03,19,05,36,2.60
2012,03,19,05,37,2.60
2012,03,19,05,38,2.60
2012,03,19,05,39,2.60
2012,03,19,05,40,2.70
2012,03,19,05,41,2.70
2012,03,19,05,42,2.70
2012,03,19,05,43,2.70
2012,03,19,05,44,2.70
2012,03,19,05,45,2.70
2012,03,19,05,46,2.80
2012,03,19,05,47,2.80
2012,03,19,05,48,2.80
2012,03,19,05,50,2.80
2012,03,19,05,51,2.80
2012,03,19,05,52,2.80
2012,03,19,05,53,2.80
2012,03,19,05,54,2.80
2012,03,19,05,55,2.80
2012,03,19,05,56,2.80
2012,03,19,05,57,2.80
2012,03,19,05,58,2.80
2012,03,19,05,59,2.80
2012,03,19,06,00,2.80
2012,03,19,06,01,2.80
2012,03,19,06,02,2.90
2012,03,19,06,03,2.90
2012,03,19,06,04,2.90
2012,03,19,06,05,2.90
2012,03,19,06,06,2.90
2012,03,19,06,07,2.90
2012,03,19,06,08,2.90
2012,03,19,06,09,2.90
2012,03,19,06,10,2.90
2012,03,19,06,11,2.90
2012,03,19,06,12,2.90
2012,03,19,06,14,2.90
2012,03,19,06,15,2.90
2012,03,19,06,16,2.90
2012,03,19,06,17,2.90
2012,03,19,06,19,2.90
2012,03,19,06,20,2.90
2012,03,19,06,21,3.00
2012,03,19,06,22,3.00
2012,03,19,06,23,3.00
2012,03,19,06,24,3.00
2012,03,19,06,25,3.00
2012,03,19,06,26,3.00
2012,03,19,06,27,3.00
2012,03,19,06,28,3.00
2012,03,19,06,29,3.00
2012,03,19,06,30,3.00
2012,03,19,06,32,3.00
2012,03,19,06,33,3.00
2012,03,19,06,34,3.00
2012,03,19,06,35,2.90
2012,03,19,06,37,2.90
2012,03,19,06,38,2.90
2012,03,19,06,39,2.90
2012,03,19,06,40,2.90
2012,03,19,06,42,2.90
2012,03,19,06,43,2.90
2012,03,19,06,44,2.90
2012,03,19,06,45,2.90
2012,03,19,06,46,2.90
2012,03,19,06,47,2.90
2012,03,19,06,48,2.90
2012,03,19,06,49,2.90
2012,03,19,06,50,2.90
2012,03,19,06,52,2.90
2012,03,19,06,53,2.90
2012,03,19,06,54,2.90
2012,03,19,06,55,2.90
2012,03,19,06,56,2.90
2012,03,19,06,57,2.90
2012,03,19,06,58,2.90
2012,03,19,06,59,2.90
2012,03,19,07,00,2.90
2012,03,19,07,02,2.90
2012,03,19,07,03,2.90
2012,03,19,07,04,2.90
2012,03,19,07,05,2.90
2012,03,19,07,07,2.90
2012,03,19,07,08,2.90
2012,03,19,07,09,2.90
2012,03,19,07,10,2.90
2012,03,19,07,11,2.90
2012,03,19,07,12,2.90
2012,03,19,07,13,2.90
2012,03,19,07,14,2.90
2012,03,19,07,15,2.90
2012,03,19,07,17,2.90
2012,03,19,07,18,2.90
2012,03,19,07,19,2.90
2012,03,19,07,20,2.90
2012,03,19,07,22,2.90
2012,03,19,07,23,2.90
2012,03,19,07,24,2.90
2012,03,19,07,25,3.00
2012,03,19,07,26,2.90
2012,03,19,07,27,2.90
2012,03,19,07,28,2.90
2012,03,19,07,29,2.90
2012,03,19,07,30,2.90
2012,03,19,07,32,2.90
2012,03,19,07,33,3.00
2012,03,19,07,34,2.90
2012,03,19,07,36,2.90
2012,03,19,07,37,2.90
2012,03,19,07,38,2.90
2012,03,19,07,39,2.90
2012,03,19,07,40,2.90
2012,03,19,07,41,2.90
2012,03,19,07,42,2.90
2012,03,19,07,43,2.90
2012,03,19,07,44,2.90
2012,03,19,07,45,2.90
2012,03,19,07,47,2.90
2012,03,19,07,48,2.80
2012,03,19,07,49,2.90
2012,03,19,07,50,2.90
2012,03,19,07,52,2.80
2012,03,19,07,53,2.80
2012,03,19,07,54,2.90
2012,03,19,07,56,2.90
2012,03,19,07,57,2.80
2012,03,19,07,58,2.80
2012,03,19,07,59,2.80
2012,03,19,08,00,2.80
2012,03,19,08,01,2.80
2012,03,19,08,02,2.80
2012,03,19,08,03,2.80
2012,03,19,08,04,2.80
2012,03,19,08,06,2.80
2012,03,19,08,07,2.80
2012,03,19,08,08,2.80
2012,03,19,08,09,2.80
2012,03,19,08,10,2.80
2012,03,19,08,12,2.80
2012,03,19,08,13,2.80
2012,03,19,08,14,2.80
2012,03,19,08,15,2.80
2012,03,19,08,17,2.80
2012,03,19,08,18,2.80
2012,03,19,08,19,2.90
2012,03,19,08,20,2.90
2012,03,19,08,22,2.80
2012,03,19,08,23,2.80
2012,03,19,08,24,2.80
2012,03,19,08,25,2.80
2012,03,19,08,26,2.80
2012,03,19,08,27,2.80
2012,03,19,08,28,2.80
2012,03,19,08,29,2.80
2012,03,19,08,31,2.80
2012,03,19,08,33,2.80
2012,03,19,08,34,2.80
2012,03,19,08,36,2.90
2012,03,19,08,38,2.90
2012,03,19,08,39,2.90
2012,03,19,08,40,2.90
2012,03,19,08,43,2.90
2012,03,19,08,44,2.90
2012,03,19,08,47,2.90
2012,03,19,08,48,2.90
2012,03,19,08,49,2.90
2012,03,19,08,52,2.90
2012,03,19,08,53,2.90
2012,03,19,08,54,2.90
2012,03,19,08,55,2.90
2012,03,19,08,57,3.00
2012,03,19,08,58,3.00
2012,03,19,09,00,3.00
2012,03,19,09,01,3.00
2012,03,19,09,02,2.90
2012,03,19,09,03,2.90
2012,03,19,09,04,2.90
2012,03,19,09,07,2.90
2012,03,19,09,09,2.90
2012,03,19,09,12,3.00
2012,03,19,09,13,3.00
2012,03,19,09,14,3.00
2012,03,19,09,16,3.00
2012,03,19,09,17,3.10
2012,03,19,09,18,3.10
2012,03,19,09,19,3.00
2012,03,19,09,20,3.10
2012,03,19,09,22,3.10
2012,03,19,09,24,3.10
2012,03,19,09,25,3.10
2012,03,19,09,26,3.10
2012,03,19,09,27,3.10
2012,03,19,09,29,3.00
2012,03,19,09,31,3.00
2012,03,19,09,32,3.10
2012,03,19,09,33,3.10
2012,03,19,09,34,3.10
2012,03,19,09,35,3.10
2012,03,19,09,36,3.00
2012,03,19,09,37,3.00
2012,03,19,09,38,2.90
2012,03,19,09,40,2.90
2012,03,19,09,41,2.90
2012,03,19,09,42,2.90
2012,03,19,09,44,3.00
2012,03,19,09,45,3.00
2012,03,19,09,46,3.00
2012,03,19,09,47,3.00
2012,03,19,09,49,3.00
2012,03,19,09,50,3.10
2012,03,19,09,51,3.10
2012,03,19,09,52,3.10
2012,03,19,09,53,3.10
2012,03,19,09,55,3.10
2012,03,19,09,56,3.10
2012,03,19,09,57,3.20
2012,03,19,09,58,3.20
2012,03,19,09,59,3.20
2012,03,19,10,00,3.20
2012,03,19,10,01,3.20
2012,03,19,10,02,3.20
2012,03,19,10,04,3.20
2012,03,19,10,05,3.20
2012,03,19,10,06,3.20
2012,03,19,10,07,3.20
2012,03,19,10,08,3.30
2012,03,19,10,09,3.30
2012,03,19,10,10,3.30
2012,03,19,10,11,3.40
2012,03,19,10,12,3.40
2012,03,19,10,13,3.50
2012,03,19,10,14,3.50
2012,03,19,10,15,3.60
2012,03,19,10,16,3.60
2012,03,19,10,17,3.60
2012,03,19,10,18,3.60
2012,03,19,10,20,3.60
2012,03,19,10,21,3.60
2012,03,19,10,22,3.60
2012,03,19,10,24,3.70
2012,03,19,10,25,3.60
2012,03,19,10,26,3.50
2012,03,19,10,27,3.50
2012,03,19,10,28,3.60
2012,03,19,10,30,3.60
2012,03,19,10,31,3.50
2012,03,19,10,32,3.60
2012,03,19,10,33,3.60
2012,03,19,10,34,3.60
2012,03,19,10,35,3.60
2012,03,19,10,36,3.70
2012,03,19,10,37,3.70
2012,03,19,10,38,3.80
2012,03,19,10,39,3.80
2012,03,19,10,40,3.90
2012,03,19,10,41,3.90
2012,03,19,10,42,3.90
2012,03,19,10,43,3.90
2012,03,19,10,44,3.90
2012,03,19,10,45,4.00
2012,03,19,10,46,4.00
2012,03,19,10,48,4.10
2012,03,19,10,49,4.10
2012,03,19,10,50,4.10
2012,03,19,10,52,4.10
2012,03,19,10,53,4.20
2012,03,19,10,54,4.20
2012,03,19,10,55,4.20
2012,03,19,10,56,4.20
2012,03,19,10,57,4.20
2012,03,19,10,58,4.20
2012,03,19,10,59,4.20
2012,03,19,11,00,4.20
2012,03,19,11,01,4.20
2012,03,19,11,02,4.30
2012,03,19,11,03,4.30
2012,03,19,11,04,4.30
2012,03,19,11,05,4.30
2012,03,19,11,06,4.40
2012,03,19,11,07,4.30
2012,03,19,11,08,4.30
2012,03,19,11,09,4.30
2012,03,19,11,11,4.30
2012,03,19,11,12,4.40
2012,03,19,11,13,4.40
2012,03,19,11,14,4.40
2012,03,19,11,15,4.40
2012,03,19,11,16,4.30
2012,03,19,11,17,4.30
2012,03,19,11,18,4.20
2012,03,19,11,20,4.20
2012,03,19,11,21,4.30
2012,03,19,11,22,4.30
2012,03,19,11,23,4.30
2012,03,19,11,24,4.30
2012,03,19,11,25,4.20
2012,03,19,11,26,4.20
2012,03,19,11,27,4.20
2012,03,19,11,28,4.20
2012,03,19,11,29,4.30
2012,03,19,11,30,4.30
2012,03,19,11,31,4.40
2012,03,19,11,32,4.50
2012,03,19,11,34,4.60
2012,03,19,11,35,4.70
2012,03,19,11,36,4.70
2012,03,19,11,37,4.70
2012,03,19,11,39,4.80
2012,03,19,11,40,4.80
2012,03,19,11,41,4.70
2012,03,19,11,42,4.70
2012,03,19,11,43,4.70
2012,03,19,11,44,4.60
2012,03,19,11,45,4.60
2012,03,19,11,46,4.60
2012,03,19,11,48,4.60
2012,03,19,11,49,4.60
2012,03,19,11,50,4.60
2012,03,19,11,51,4.60
2012,03,19,11,53,4.60
2012,03,19,11,54,4.60
2012,03,19,11,55,4.70
2012,03,19,11,56,4.70
2012,03,19,11,57,4.70
2012,03,19,11,59,4.70
2012,03,19,12,00,4.70
2012,03,19,12,01,4.80
2012,03,19,12,02,4.80
2012,03,19,12,03,4.80
2012,03,19,12,04,4.80
2012,03,19,12,05,4.80
2012,03,19,12,06,4.90
2012,03,19,12,08,5.00
2012,03,19,12,09,5.10
2012,03,19,12,10,5.20
2012,03,19,12,11,5.20
2012,03,19,12,12,5.20
2012,03,19,12,13,5.20
2012,03,19,12,14,5.10
2012,03,19,12,15,5.10
2012,03,19,12,17,5.10
2012,03,19,12,18,5.10
2012,03,19,12,19,5.20
2012,03,19,12,20,5.30
2012,03,19,12,22,5.40
2012,03,19,12,23,5.50
2012,03,19,12,24,5.60
2012,03,19,12,25,5.60
2012,03,19,12,27,5.70
2012,03,19,12,28,5.70
2012,03,19,12,29,5.70
2012,03,19,12,30,5.70
2012,03,19,12,33,5.70
2012,03,19,12,34,5.70
2012,03,19,12,35,5.70
2012,03,19,12,36,5.70
2012,03,19,12,38,5.70
2012,03,19,12,39,5.70
2012,03,19,12,40,5.70
2012,03,19,12,42,5.70
2012,03,19,12,43,5.70
2012,03,19,12,44,5.70
2012,03,19,12,45,5.80
2012,03,19,12,47,5.80
2012,03,19,12,49,5.90
2012,03,19,12,50,5.90
2012,03,19,12,52,5.90
2012,03,19,12,53,5.90
2012,03,19,12,54,6.00
2012,03,19,12,56,6.00
2012,03,19,12,57,6.10
2012,03,19,12,58,6.20
2012,03,19,12,59,6.30
2012,03,19,13,00,6.30
2012,03,19,13,02,6.30
2012,03,19,13,03,6.40
2012,03,19,13,04,6.40
2012,03,19,13,05,6.50
2012,03,19,13,07,6.60
2012,03,19,13,09,6.60
2012,03,19,13,10,6.60
2012,03,19,13,12,6.60
2012,03,19,13,13,6.70
2012,03,19,13,14,6.70
2012,03,19,13,15,6.70
2012,03,19,13,17,6.70
2012,03,19,13,19,6.60
2012,03,19,13,20,6.60
2012,03,19,13,22,6.60
2012,03,19,13,23,6.60
2012,03,19,13,24,6.70
2012,03,19,13,25,6.80
2012,03,19,13,27,6.80
2012,03,19,13,28,6.90
2012,03,19,13,29,7.10
2012,03,19,13,30,7.20
2012,03,19,13,36,7.20
2012,03,19,13,37,7.20
2012,03,19,13,39,7.20
2012,03,19,13,41,7.50
2012,03,19,13,42,7.60
2012,03,19,13,43,7.50
2012,03,19,13,44,7.50
2012,03,19,13,46,7.40
2012,03,19,13,47,7.40
2012,03,19,13,48,7.40
2012,03,19,13,49,7.40
2012,03,19,13,50,7.30
2012,03,19,13,51,7.30
2012,03,19,13,52,7.30
2012,03,19,13,53,7.30
2012,03,19,13,54,7.40
2012,03,19,13,55,7.50
2012,03,19,13,56,7.50
2012,03,19,13,57,7.60
2012,03,19,13,58,7.50
2012,03,19,13,59,7.40
2012,03,19,14,00,7.40
2012,03,19,14,01,7.40
2012,03,19,14,02,7.30
2012,03,19,14,03,7.30
2012,03,19,14,05,7.30
2012,03,19,14,06,7.20
2012,03,19,14,07,7.20
2012,03,19,14,08,7.10
2012,03,19,14,09,7.10
2012,03,19,14,10,7.10
2012,03,19,14,11,7.00
2012,03,19,14,12,6.90
2012,03,19,14,13,6.80
2012,03,19,14,14,6.70
2012,03,19,14,16,6.70
2012,03,19,14,17,6.80
2012,03,19,14,18,6.80
2012,03,19,14,19,6.80
2012,03,19,14,20,6.80
2012,03,19,14,21,6.80
2012,03,19,14,22,6.90
2012,03,19,14,23,6.80
2012,03,19,14,24,6.80
2012,03,19,14,25,6.80
2012,03,19,14,26,6.70
2012,03,19,14,27,6.70
2012,03,19,14,28,6.60
2012,03,19,14,29,6.60
2012,03,19,14,30,6.60
2012,03,19,14,32,6.60
2012,03,19,14,33,6.70
2012,03,19,14,34,6.70
2012,03,19,14,36,6.70
2012,03,19,14,37,6.80
2012,03,19,14,38,6.80
2012,03,19,14,39,6.80
2012,03,19,14,40,6.80
2012,03,19,14,42,6.80
2012,03,19,14,43,6.80
2012,03,19,14,44,6.70
2012,03,19,14,45,6.70
2012,03,19,14,47,6.70
2012,03,19,14,48,6.70
2012,03,19,14,49,6.70
2012,03,19,14,50,6.70
2012,03,19,14,51,6.70
2012,03,19,14,52,6.70
2012,03,19,14,53,6.70
2012,03,19,14,54,6.70
2012,03,19,14,55,6.70
2012,03,19,14,56,6.70
2012,03,19,14,57,6.70
2012,03,19,14,58,6.80
2012,03,19,14,59,6.80
2012,03,19,15,00,6.80
2012,03,19,15,01,6.90
2012,03,19,15,02,6.90
2012,03,19,15,03,6.90
2012,03,19,15,05,6.90
2012,03,19,15,06,6.90
2012,03,19,15,07,6.80
2012,03,19,15,08,6.80
2012,03,19,15,09,6.70
2012,03,19,15,10,6.70
2012,03,19,15,11,6.60
2012,03,19,15,12,6.70
2012,03,19,15,13,6.70
2012,03,19,15,14,6.70
2012,03,19,15,15,6.80
2012,03,19,15,16,6.80
2012,03,19,15,17,6.80
2012,03,19,15,18,6.90
2012,03,19,15,19,6.90
2012,03,19,15,20,6.90
2012,03,19,15,21,6.80
2012,03,19,15,22,6.80
2012,03,19,15,24,6.80
2012,03,19,15,25,6.80
2012,03,19,15,26,6.80
2012,03,19,15,27,6.80
2012,03,19,15,29,6.80
2012,03,19,15,30,6.70
2012,03,19,15,31,6.70
2012,03,19,15,32,6.70
2012,03,19,15,33,6.70
2012,03,19,15,35,6.70
2012,03,19,15,36,6.70
2012,03,19,15,37,6.70
2012,03,19,15,38,6.70
2012,03,19,15,40,6.80
2012,03,19,15,41,6.80
2012,03,19,15,42,6.90
2012,03,19,15,43,6.90
2012,03,19,15,44,6.90
2012,03,19,15,46,6.90
2012,03,19,15,47,6.90
2012,03,19,15,48,6.90
2012,03,19,15,49,6.90
2012,03,19,15,50,6.90
2012,03,19,15,51,6.90
2012,03,19,15,52,6.90
2012,03,19,15,53,6.90
2012,03,19,15,54,6.90
2012,03,19,15,55,6.90
2012,03,19,15,56,7.00
2012,03,19,15,57,7.00
2012,03,19,15,58,6.90
2012,03,19,15,59,6.90
2012,03,19,16,00,6.90
2012,03,19,16,01,6.90
2012,03,19,16,02,6.90
2012,03,19,16,03,6.80
2012,03,19,16,04,6.80
2012,03,19,16,06,6.80
2012,03,19,16,07,6.80
2012,03,19,16,08,6.80
2012,03,19,16,09,6.70
2012,03,19,16,11,6.70
2012,03,19,16,12,6.60
2012,03,19,16,13,6.70
2012,03,19,16,14,6.70
2012,03,19,16,16,6.70
2012,03,19,16,17,6.70
2012,03,19,16,18,6.70
2012,03,19,16,19,6.60
2012,03,19,16,20,6.60
2012,03,19,16,22,6.60
2012,03,19,16,23,6.60
2012,03,19,16,24,6.60
2012,03,19,16,25,6.60
2012,03,19,16,26,6.60
2012,03,19,16,27,6.60
2012,03,19,16,28,6.60
2012,03,19,16,29,6.60
2012,03,19,16,30,6.60
2012,03,19,16,31,6.60
2012,03,19,16,32,6.60
2012,03,19,16,33,6.60
2012,03,19,16,34,6.60
2012,03,19,16,35,6.60
2012,03,19,16,37,6.60
2012,03,19,16,38,6.60
2012,03,19,16,39,6.60
2012,03,19,16,40,6.50
2012,03,19,16,41,6.40
2012,03,19,16,43,6.40
2012,03,19,16,44,6.30
2012,03,19,16,45,6.30
2012,03,19,16,46,6.30
2012,03,19,16,47,6.30
2012,03,19,16,49,6.30
2012,03,19,16,50,6.30
2012,03,19,16,51,6.30
2012,03,19,16,52,6.30
2012,03,19,16,54,6.40
2012,03,19,16,55,6.40
2012,03,19,16,56,6.50
2012,03,19,16,57,6.50
2012,03,19,16,58,6.50
2012,03,19,16,59,6.60
2012,03,19,17,00,6.60
2012,03,19,17,01,6.60
2012,03,19,17,02,6.60
2012,03,19,17,03,6.60
2012,03,19,17,04,6.70
2012,03,19,17,05,6.70
2012,03,19,17,06,6.70
2012,03,19,17,07,6.70
2012,03,19,17,09,6.60
2012,03,19,17,10,6.60
2012,03,19,17,11,6.60
2012,03,19,17,12,6.50
2012,03,19,17,14,6.50
2012,03,19,17,15,6.50
2012,03,19,17,16,6.40
2012,03,19,17,17,6.40
2012,03,19,17,18,6.40
2012,03,19,17,19,6.40
2012,03,19,17,20,6.30
2012,03,19,17,21,6.30
2012,03,19,17,22,6.40
2012,03,19,17,23,6.40
2012,03,19,17,25,6.40
2012,03,19,17,26,6.30
2012,03,19,17,27,6.30
2012,03,19,17,28,6.30
2012,03,19,17,30,6.30
2012,03,19,17,31,6.30
2012,03,19,17,32,6.30
2012,03,19,17,33,6.30
2012,03,19,17,34,6.30
2012,03,19,17,36,6.30
2012,03,19,17,37,6.30
2012,03,19,17,38,6.30
2012,03,19,17,39,6.30
2012,03,19,17,40,6.30
2012,03,19,17,41,6.30
2012,03,19,17,42,6.30
2012,03,19,17,43,6.30
2012,03,19,17,44,6.30
2012,03,19,17,45,6.30
2012,03,19,17,46,6.30
2012,03,19,17,47,6.30
2012,03,19,17,48,6.30
2012,03,19,17,50,6.30
2012,03,19,17,51,6.30
2012,03,19,17,52,6.20
2012,03,19,17,53,6.20
2012,03,19,17,54,6.20
2012,03,19,17,55,6.20
2012,03,19,17,56,6.20
2012,03,19,17,57,6.20
2012,03,19,17,58,6.20
2012,03,19,17,59,6.30
2012,03,19,18,00,6.20
2012,03,19,18,01,6.20
2012,03,19,18,02,6.20
2012,03,19,18,03,6.20
2012,03,19,18,04,6.20
2012,03,19,18,05,6.20
2012,03,19,18,06,6.20
2012,03,19,18,07,6.20
2012,03,19,18,08,6.30
2012,03,19,18,09,6.30
2012,03,19,18,10,6.30
2012,03,19,18,11,6.30
2012,03,19,18,12,6.30
2012,03,19,18,13,6.30
2012,03,19,18,14,6.30
2012,03,19,18,15,6.30
2012,03,19,18,16,6.30
2012,03,19,18,17,6.30
2012,03,19,18,18,6.30
2012,03,19,18,19,6.30
2012,03,19,18,20,6.40
2012,03,19,18,22,6.40
2012,03,19,18,23,6.40
2012,03,19,18,24,6.30
2012,03,19,18,25,6.40
2012,03,19,18,27,6.40
2012,03,19,18,28,6.40
2012,03,19,18,29,6.40
2012,03,19,18,31,6.40
2012,03,19,18,33,6.40
2012,03,19,18,34,6.40
2012,03,19,18,36,6.40
2012,03,19,18,38,6.40
2012,03,19,18,39,6.40
2012,03,19,18,40,6.40
2012,03,19,18,41,6.40
2012,03,19,18,43,6.40
2012,03,19,18,44,6.30
2012,03,19,18,46,6.30
2012,03,19,18,48,6.30
2012,03,19,18,49,6.30
2012,03,19,18,50,6.30
2012,03,19,18,51,6.30
2012,03,19,18,54,6.30
2012,03,19,18,57,6.30
2012,03,19,18,58,6.20
2012,03,19,18,59,6.20
2012,03,19,19,02,6.20
2012,03,19,19,03,6.20
2012,03,19,19,04,6.10
2012,03,19,19,06,6.10
2012,03,19,19,08,6.10
2012,03,19,19,09,6.10
2012,03,19,19,11,6.10
2012,03,19,19,12,6.10
2012,03,19,19,13,6.00
2012,03,19,19,15,6.00
2012,03,19,19,16,5.90
2012,03,19,19,17,5.90
2012,03,19,19,19,5.90
2012,03,19,19,21,5.90
2012,03,19,19,22,5.90
2012,03,19,19,23,5.90
2012,03,19,19,24,5.80
2012,03,19,19,26,5.80
2012,03,19,19,27,5.80
2012,03,19,19,28,5.80
2012,03,19,19,29,5.80
2012,03,19,19,30,5.80
2012,03,19,19,32,5.80
2012,03,19,19,33,5.80
2012,03,19,19,34,5.80
2012,03,19,19,35,5.80
2012,03,19,19,36,5.80
2012,03,19,19,37,5.80
2012,03,19,19,38,5.80
2012,03,19,19,39,5.80
2012,03,19,19,40,5.80
2012,03,19,19,41,5.80
2012,03,19,19,42,5.80
2012,03,19,19,43,5.80
2012,03,19,19,45,5.80
2012,03,19,19,46,5.80
2012,03,19,19,47,5.80
2012,03,19,19,48,5.80
2012,03,19,19,49,5.80
2012,03,19,19,50,5.80
2012,03,19,19,51,5.70
2012,03,19,19,52,5.70
2012,03,19,19,53,5.70
2012,03,19,19,54,5.70
2012,03,19,19,55,5.70
2012,03,19,19,56,5.70
2012,03,19,19,57,5.70
2012,03,19,19,59,5.70
2012,03,19,20,00,5.70
2012,03,19,20,01,5.70
2012,03,19,20,02,5.70
2012,03,19,20,04,5.60
2012,03,19,20,05,5.60
2012,03,19,20,06,5.60
2012,03,19,20,07,5.60
2012,03,19,20,09,5.60
2012,03,19,20,10,5.60
2012,03,19,20,11,5.60
2012,03,19,20,12,5.60
2012,03,19,20,13,5.60
2012,03,19,20,15,5.60
2012,03,19,20,16,5.50
2012,03,19,20,17,5.50
2012,03,19,20,18,5.50
2012,03,19,20,19,5.50
2012,03,19,20,20,5.50
2012,03,19,20,21,5.50
2012,03,19,20,22,5.40
2012,03,19,20,23,5.40
2012,03,19,20,25,5.40
2012,03,19,20,26,5.40
2012,03,19,20,27,5.40
2012,03,19,20,28,5.30
2012,03,19,20,30,5.30
2012,03,19,20,31,5.30
2012,03,19,20,32,5.30
2012,03,19,20,34,5.30
2012,03,19,20,35,5.30
2012,03,19,20,36,5.20
2012,03,19,20,37,5.20
2012,03,19,20,38,5.20
2012,03,19,20,39,5.20
2012,03,19,20,40,5.20
2012,03,19,20,41,5.20
2012,03,19,20,43,5.20
2012,03,19,20,44,5.20
2012,03,19,20,45,5.10
2012,03,19,20,46,5.10
2012,03,19,20,47,5.10
2012,03,19,20,48,5.10
2012,03,19,20,49,5.10
2012,03,19,20,50,5.10
2012,03,19,20,51,5.10
2012,03,19,20,52,5.10
2012,03,19,20,53,5.10
2012,03,19,20,54,5.10
2012,03,19,20,55,5.10
2012,03,19,20,56,5.10
2012,03,19,20,58,5.10
2012,03,19,20,59,5.10
2012,03,19,21,00,5.10
2012,03,19,21,01,5.10
2012,03,19,21,03,5.10
2012,03,19,21,04,5.10
2012,03,19,21,05,5.10
2012,03,19,21,07,5.10
2012,03,19,21,08,5.10
2012,03,19,21,09,5.20
2012,03,19,21,10,5.20
2012,03,19,21,11,5.20
2012,03,19,21,12,5.20
2012,03,19,21,13,5.20
2012,03,19,21,14,5.20
2012,03,19,21,15,5.20
2012,03,19,21,17,5.20
2012,03,19,21,18,5.20
2012,03,19,21,19,5.20
2012,03,19,21,20,5.20
2012,03,19,21,22,5.20
2012,03,19,21,23,5.20
2012,03,19,21,24,5.20
2012,03,19,21,25,5.10
2012,03,19,21,26,5.10
2012,03,19,21,27,5.10
2012,03,19,21,28,5.10
2012,03,19,21,29,5.10
2012,03,19,21,30,5.10
2012,03,19,21,31,5.10
2012,03,19,21,33,5.10
2012,03,19,21,34,5.10
2012,03,19,21,35,5.10
2012,03,19,21,36,5.10
2012,03,19,21,38,5.10
2012,03,19,21,39,5.10
2012,03,19,21,40,5.10
2012,03,19,21,41,5.10
2012,03,19,21,43,5.10
2012,03,19,21,44,5.10
2012,03,19,21,45,5.10
2012,03,19,21,46,5.10
2012,03,19,21,48,5.10
2012,03,19,21,49,5.10
2012,03,19,21,50,5.10
2012,03,19,21,51,5.10
2012,03,19,21,53,5.10