Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,14.10
2014,09,16,00,01,14.10
2014,09,16,00,02,14.10
2014,09,16,00,03,14.10
2014,09,16,00,04,14.10
2014,09,16,00,05,14.10
2014,09,16,00,06,14.10
2014,09,16,00,07,14.10
2014,09,16,00,08,14.00
2014,09,16,00,09,14.00
2014,09,16,00,10,14.00
2014,09,16,00,11,14.00
2014,09,16,00,12,14.00
2014,09,16,00,13,14.10
2014,09,16,00,14,14.10
2014,09,16,00,15,14.10
2014,09,16,00,16,14.10
2014,09,16,00,17,14.10
2014,09,16,00,18,14.10
2014,09,16,00,19,14.10
2014,09,16,00,20,14.10
2014,09,16,00,21,14.10
2014,09,16,00,22,14.10
2014,09,16,00,23,14.00
2014,09,16,00,24,13.90
2014,09,16,00,25,13.90
2014,09,16,00,26,13.80
2014,09,16,00,27,13.80
2014,09,16,00,28,13.80
2014,09,16,00,29,13.80
2014,09,16,00,30,13.70
2014,09,16,00,31,13.70
2014,09,16,00,32,13.70
2014,09,16,00,33,13.70
2014,09,16,00,34,13.70
2014,09,16,00,35,13.70
2014,09,16,00,36,13.70
2014,09,16,00,37,13.60
2014,09,16,00,38,13.60
2014,09,16,00,39,13.60
2014,09,16,00,40,13.60
2014,09,16,00,41,13.60
2014,09,16,00,42,13.60
2014,09,16,00,43,13.60
2014,09,16,00,44,13.60
2014,09,16,00,45,13.50
2014,09,16,00,46,13.50
2014,09,16,00,47,13.50
2014,09,16,00,48,13.40
2014,09,16,00,49,13.40
2014,09,16,00,50,13.40
2014,09,16,00,51,13.40
2014,09,16,00,52,13.30
2014,09,16,00,53,13.30
2014,09,16,00,54,13.30
2014,09,16,00,55,13.30
2014,09,16,00,56,13.30
2014,09,16,00,57,13.20
2014,09,16,00,58,13.20
2014,09,16,00,59,13.20
2014,09,16,01,00,13.20
2014,09,16,01,01,13.20
2014,09,16,01,02,13.20
2014,09,16,01,03,13.10
2014,09,16,01,04,13.10
2014,09,16,01,05,13.10
2014,09,16,01,06,13.10
2014,09,16,01,07,13.10
2014,09,16,01,08,13.10
2014,09,16,01,09,13.10
2014,09,16,01,10,13.10
2014,09,16,01,11,13.10
2014,09,16,01,12,13.10
2014,09,16,01,13,13.10
2014,09,16,01,14,13.10
2014,09,16,01,15,13.10
2014,09,16,01,16,13.20
2014,09,16,01,17,13.20
2014,09,16,01,18,13.20
2014,09,16,01,19,13.20
2014,09,16,01,20,13.20
2014,09,16,01,21,13.20
2014,09,16,01,22,13.20
2014,09,16,01,23,13.20
2014,09,16,01,24,13.20
2014,09,16,01,25,13.20
2014,09,16,01,26,13.20
2014,09,16,01,27,13.10
2014,09,16,01,28,13.10
2014,09,16,01,29,13.10
2014,09,16,01,30,13.10
2014,09,16,01,31,13.10
2014,09,16,01,32,13.00
2014,09,16,01,33,13.00
2014,09,16,01,34,13.00
2014,09,16,01,35,13.00
2014,09,16,01,36,12.90
2014,09,16,01,37,12.90
2014,09,16,01,38,12.90
2014,09,16,01,39,12.90
2014,09,16,01,40,12.90
2014,09,16,01,41,12.90
2014,09,16,01,42,12.90
2014,09,16,01,43,12.90
2014,09,16,01,44,12.90
2014,09,16,01,45,12.90
2014,09,16,01,46,12.90
2014,09,16,01,47,12.90
2014,09,16,01,48,12.90
2014,09,16,01,49,12.90
2014,09,16,01,50,13.00
2014,09,16,01,51,13.00
2014,09,16,01,52,13.00
2014,09,16,01,53,13.00
2014,09,16,01,54,13.00
2014,09,16,01,55,13.00
2014,09,16,01,56,13.00
2014,09,16,01,57,13.00
2014,09,16,01,58,13.00
2014,09,16,01,59,13.00
2014,09,16,02,00,13.00
2014,09,16,02,01,13.00
2014,09,16,02,02,13.00
2014,09,16,02,03,13.00
2014,09,16,02,04,13.00
2014,09,16,02,05,12.90
2014,09,16,02,06,12.90
2014,09,16,02,07,12.90
2014,09,16,02,08,12.90
2014,09,16,02,09,12.90
2014,09,16,02,10,12.90
2014,09,16,02,11,12.90
2014,09,16,02,12,12.90
2014,09,16,02,13,12.90
2014,09,16,02,14,12.90
2014,09,16,02,15,12.90
2014,09,16,02,16,12.90
2014,09,16,02,17,12.90
2014,09,16,02,18,12.90
2014,09,16,02,19,12.90
2014,09,16,02,20,12.90
2014,09,16,02,21,13.00
2014,09,16,02,22,13.00
2014,09,16,02,23,13.00
2014,09,16,02,24,13.00
2014,09,16,02,25,12.90
2014,09,16,02,26,12.90
2014,09,16,02,27,12.90
2014,09,16,02,28,12.90
2014,09,16,02,29,12.90
2014,09,16,02,30,12.90
2014,09,16,02,31,12.90
2014,09,16,02,32,12.90
2014,09,16,02,33,12.90
2014,09,16,02,34,12.90
2014,09,16,02,35,12.90
2014,09,16,02,36,12.90
2014,09,16,02,37,12.90
2014,09,16,02,38,12.80
2014,09,16,02,39,12.80
2014,09,16,02,40,12.80
2014,09,16,02,41,12.80
2014,09,16,02,42,12.70
2014,09,16,02,43,12.70
2014,09,16,02,44,12.70
2014,09,16,02,45,12.70
2014,09,16,02,46,12.70
2014,09,16,02,47,12.60
2014,09,16,02,48,12.60
2014,09,16,02,49,12.60
2014,09,16,02,50,12.60
2014,09,16,02,51,12.60
2014,09,16,02,52,12.50
2014,09,16,02,53,12.50
2014,09,16,02,54,12.50
2014,09,16,02,55,12.50
2014,09,16,02,56,12.60
2014,09,16,02,57,12.50
2014,09,16,02,58,12.50
2014,09,16,02,59,12.50
2014,09,16,03,00,12.50
2014,09,16,03,01,12.50
2014,09,16,03,02,12.40
2014,09,16,03,03,12.40
2014,09,16,03,04,12.40
2014,09,16,03,05,12.40
2014,09,16,03,06,12.40
2014,09,16,03,07,12.30
2014,09,16,03,08,12.30
2014,09,16,03,09,12.30
2014,09,16,03,10,12.30
2014,09,16,03,11,12.30
2014,09,16,03,12,12.20
2014,09,16,03,13,12.20
2014,09,16,03,14,12.20
2014,09,16,03,15,12.30
2014,09,16,03,16,12.30
2014,09,16,03,17,12.30
2014,09,16,03,18,12.30
2014,09,16,03,19,12.30
2014,09,16,03,20,12.30
2014,09,16,03,21,12.30
2014,09,16,03,22,12.30
2014,09,16,03,23,12.20
2014,09,16,03,24,12.20
2014,09,16,03,25,12.20
2014,09,16,03,26,12.20
2014,09,16,03,27,12.20
2014,09,16,03,28,12.20
2014,09,16,03,29,12.20
2014,09,16,03,30,12.20
2014,09,16,03,31,12.20
2014,09,16,03,32,12.20
2014,09,16,03,33,12.20
2014,09,16,03,34,12.20
2014,09,16,03,35,12.20
2014,09,16,03,36,12.20
2014,09,16,03,37,12.20
2014,09,16,03,38,12.10
2014,09,16,03,39,12.10
2014,09,16,03,40,12.10
2014,09,16,03,41,12.00
2014,09,16,03,42,12.00
2014,09,16,03,43,12.00
2014,09,16,03,44,12.00
2014,09,16,03,45,12.10
2014,09,16,03,46,12.10
2014,09,16,03,47,12.10
2014,09,16,03,48,12.10
2014,09,16,03,49,12.20
2014,09,16,03,50,12.20
2014,09,16,03,51,12.20
2014,09,16,03,52,12.20
2014,09,16,03,53,12.30
2014,09,16,03,54,12.30
2014,09,16,03,55,12.30
2014,09,16,03,56,12.30
2014,09,16,03,57,12.30
2014,09,16,03,58,12.30
2014,09,16,03,59,12.30
2014,09,16,04,00,12.30
2014,09,16,04,01,12.20
2014,09,16,04,02,12.20
2014,09,16,04,03,12.10
2014,09,16,04,04,12.10
2014,09,16,04,05,12.00
2014,09,16,04,06,12.00
2014,09,16,04,07,11.90
2014,09,16,04,08,11.90
2014,09,16,04,09,11.80
2014,09,16,04,10,11.80
2014,09,16,04,11,11.70
2014,09,16,04,12,11.70
2014,09,16,04,13,11.70
2014,09,16,04,14,11.60
2014,09,16,04,15,11.60
2014,09,16,04,16,11.50
2014,09,16,04,17,11.50
2014,09,16,04,18,11.50
2014,09,16,04,19,11.40
2014,09,16,04,20,11.40
2014,09,16,04,21,11.40
2014,09,16,04,22,11.40
2014,09,16,04,23,11.50
2014,09,16,04,24,11.50
2014,09,16,04,25,11.60
2014,09,16,04,26,11.60
2014,09,16,04,27,11.70
2014,09,16,04,28,11.70
2014,09,16,04,29,11.80
2014,09,16,04,30,11.80
2014,09,16,04,31,11.90
2014,09,16,04,32,12.00
2014,09,16,04,33,12.10
2014,09,16,04,34,12.20
2014,09,16,04,35,12.20
2014,09,16,04,36,12.30
2014,09,16,04,37,12.20
2014,09,16,04,38,12.20
2014,09,16,04,39,12.20
2014,09,16,04,40,12.20
2014,09,16,04,41,12.10
2014,09,16,04,42,12.10
2014,09,16,04,43,12.10
2014,09,16,04,44,12.00
2014,09,16,04,45,12.00
2014,09,16,04,46,12.00
2014,09,16,04,47,12.00
2014,09,16,04,48,12.00
2014,09,16,04,49,12.00
2014,09,16,04,50,12.00
2014,09,16,04,51,12.00
2014,09,16,04,52,12.00
2014,09,16,04,53,12.00
2014,09,16,04,54,12.00
2014,09,16,04,55,11.90
2014,09,16,04,56,11.90
2014,09,16,04,57,11.90
2014,09,16,04,58,11.90
2014,09,16,04,59,11.90
2014,09,16,05,00,11.90
2014,09,16,05,01,11.90
2014,09,16,05,02,11.90
2014,09,16,05,03,11.90
2014,09,16,05,04,11.90
2014,09,16,05,05,11.90
2014,09,16,05,06,11.90
2014,09,16,05,07,11.90
2014,09,16,05,08,12.00
2014,09,16,05,09,12.00
2014,09,16,05,10,12.00
2014,09,16,05,11,12.10
2014,09,16,05,12,12.10
2014,09,16,05,13,12.10
2014,09,16,05,14,12.10
2014,09,16,05,15,12.10
2014,09,16,05,16,12.10
2014,09,16,05,17,12.10
2014,09,16,05,18,12.20
2014,09,16,05,19,12.20
2014,09,16,05,20,12.20
2014,09,16,05,21,12.20
2014,09,16,05,22,12.30
2014,09,16,05,23,12.30
2014,09,16,05,24,12.30
2014,09,16,05,25,12.30
2014,09,16,05,26,12.40
2014,09,16,05,27,12.40
2014,09,16,05,28,12.40
2014,09,16,05,29,12.40
2014,09,16,05,30,12.50
2014,09,16,05,31,12.50
2014,09,16,05,32,12.50
2014,09,16,05,33,12.50
2014,09,16,05,34,12.60
2014,09,16,05,35,12.60
2014,09,16,05,36,12.60
2014,09,16,05,37,12.60
2014,09,16,05,38,12.60
2014,09,16,05,39,12.60
2014,09,16,05,40,12.60
2014,09,16,05,41,12.50
2014,09,16,05,42,12.50
2014,09,16,05,43,12.40
2014,09,16,05,44,12.40
2014,09,16,05,45,12.40
2014,09,16,05,46,12.30
2014,09,16,05,47,12.30
2014,09,16,05,48,12.30
2014,09,16,05,49,12.30
2014,09,16,05,50,12.30
2014,09,16,05,51,12.20
2014,09,16,05,52,12.20
2014,09,16,05,53,12.20
2014,09,16,05,54,12.20
2014,09,16,05,55,12.20
2014,09,16,05,56,12.10
2014,09,16,05,57,12.10
2014,09,16,05,58,12.10
2014,09,16,05,59,12.00
2014,09,16,06,00,12.00
2014,09,16,06,01,12.00
2014,09,16,06,02,12.00
2014,09,16,06,03,11.90
2014,09,16,06,04,11.90
2014,09,16,06,05,11.90
2014,09,16,06,06,11.90
2014,09,16,06,07,11.90
2014,09,16,06,08,11.90
2014,09,16,06,09,11.90
2014,09,16,06,10,11.90
2014,09,16,06,11,11.90
2014,09,16,06,12,11.90
2014,09,16,06,13,11.90
2014,09,16,06,14,11.90
2014,09,16,06,15,11.90
2014,09,16,06,16,11.90
2014,09,16,06,17,11.90
2014,09,16,06,18,11.90
2014,09,16,06,19,11.90
2014,09,16,06,20,11.90
2014,09,16,06,21,11.90
2014,09,16,06,22,11.90
2014,09,16,06,23,11.90
2014,09,16,06,24,11.90
2014,09,16,06,25,11.90
2014,09,16,06,26,11.90
2014,09,16,06,27,11.90
2014,09,16,06,28,11.90
2014,09,16,06,29,11.90
2014,09,16,06,30,11.90
2014,09,16,06,31,11.90
2014,09,16,06,32,11.90
2014,09,16,06,33,12.00
2014,09,16,06,34,12.00
2014,09,16,06,35,12.00
2014,09,16,06,36,12.00
2014,09,16,06,37,12.00
2014,09,16,06,38,11.90
2014,09,16,06,39,11.90
2014,09,16,06,40,11.90
2014,09,16,06,41,11.90
2014,09,16,06,42,11.80
2014,09,16,06,43,11.80
2014,09,16,06,44,11.80
2014,09,16,06,45,11.90
2014,09,16,06,46,11.90
2014,09,16,06,47,11.90
2014,09,16,06,48,11.90
2014,09,16,06,49,11.90
2014,09,16,06,50,11.90
2014,09,16,06,51,11.90
2014,09,16,06,52,11.90
2014,09,16,06,53,11.90
2014,09,16,06,54,11.90
2014,09,16,06,55,11.90
2014,09,16,06,56,11.90
2014,09,16,06,57,11.90
2014,09,16,06,58,11.80
2014,09,16,06,59,11.80
2014,09,16,07,00,11.80
2014,09,16,07,01,11.80
2014,09,16,07,02,11.80
2014,09,16,07,03,11.80
2014,09,16,07,04,11.80
2014,09,16,07,05,11.80
2014,09,16,07,06,11.80
2014,09,16,07,07,11.80
2014,09,16,07,08,11.80
2014,09,16,07,09,11.80
2014,09,16,07,10,11.80
2014,09,16,07,11,11.80
2014,09,16,07,12,11.80
2014,09,16,07,13,11.80
2014,09,16,07,14,11.90
2014,09,16,07,15,11.90
2014,09,16,07,16,12.00
2014,09,16,07,17,12.10
2014,09,16,07,18,12.10
2014,09,16,07,19,12.10
2014,09,16,07,20,12.20
2014,09,16,07,21,12.20
2014,09,16,07,22,12.20
2014,09,16,07,23,12.20
2014,09,16,07,24,12.20
2014,09,16,07,25,12.20
2014,09,16,07,26,12.20
2014,09,16,07,27,12.20
2014,09,16,07,28,12.20
2014,09,16,07,29,12.10
2014,09,16,07,30,12.10
2014,09,16,07,31,12.10
2014,09,16,07,32,12.10
2014,09,16,07,33,12.10
2014,09,16,07,34,12.10
2014,09,16,07,35,12.10
2014,09,16,07,36,12.00
2014,09,16,07,37,12.00
2014,09,16,07,38,12.00
2014,09,16,07,39,12.00
2014,09,16,07,40,11.90
2014,09,16,07,41,11.90
2014,09,16,07,42,12.00
2014,09,16,07,43,12.00
2014,09,16,07,44,12.10
2014,09,16,07,45,12.10
2014,09,16,07,46,12.20
2014,09,16,07,47,12.30
2014,09,16,07,48,12.40
2014,09,16,07,49,12.50
2014,09,16,07,50,12.50
2014,09,16,07,51,12.60
2014,09,16,07,52,12.60
2014,09,16,07,53,12.70
2014,09,16,07,54,12.70
2014,09,16,07,55,12.70
2014,09,16,07,56,12.70
2014,09,16,07,57,12.70
2014,09,16,07,58,12.70
2014,09,16,07,59,12.70
2014,09,16,08,00,12.70
2014,09,16,08,01,12.80
2014,09,16,08,02,12.80
2014,09,16,08,03,12.80
2014,09,16,08,04,12.90
2014,09,16,08,05,12.90
2014,09,16,08,06,13.00
2014,09,16,08,07,13.00
2014,09,16,08,08,13.10
2014,09,16,08,09,13.10
2014,09,16,08,10,13.10
2014,09,16,08,11,13.20
2014,09,16,08,12,13.20
2014,09,16,08,13,13.30
2014,09,16,08,14,13.30
2014,09,16,08,15,13.30
2014,09,16,08,16,13.40
2014,09,16,08,17,13.40
2014,09,16,08,18,13.40
2014,09,16,08,19,13.50
2014,09,16,08,20,13.50
2014,09,16,08,21,13.60
2014,09,16,08,22,13.70
2014,09,16,08,23,13.70
2014,09,16,08,24,13.80
2014,09,16,08,25,13.80
2014,09,16,08,26,13.90
2014,09,16,08,27,14.00
2014,09,16,08,28,14.10
2014,09,16,08,29,14.20
2014,09,16,08,30,14.40
2014,09,16,08,31,14.50
2014,09,16,08,32,14.60
2014,09,16,08,33,14.80
2014,09,16,08,34,14.90
2014,09,16,08,35,15.10
2014,09,16,08,36,15.20
2014,09,16,08,37,15.30
2014,09,16,08,38,15.40
2014,09,16,08,39,15.60
2014,09,16,08,40,15.70
2014,09,16,08,41,15.90
2014,09,16,08,42,16.10
2014,09,16,08,43,16.20
2014,09,16,08,44,16.40
2014,09,16,08,45,16.60
2014,09,16,08,46,16.70
2014,09,16,08,47,16.90
2014,09,16,08,48,17.00
2014,09,16,08,49,17.20
2014,09,16,08,50,17.30
2014,09,16,08,51,17.40
2014,09,16,08,52,17.50
2014,09,16,08,53,17.70
2014,09,16,08,54,17.80
2014,09,16,08,55,17.90
2014,09,16,08,56,17.90
2014,09,16,08,57,18.00
2014,09,16,08,58,18.00
2014,09,16,08,59,18.00
2014,09,16,09,00,18.00
2014,09,16,09,01,18.10
2014,09,16,09,02,18.10
2014,09,16,09,03,18.00
2014,09,16,09,04,18.00
2014,09,16,09,05,18.00
2014,09,16,09,06,17.90
2014,09,16,09,07,17.80
2014,09,16,09,08,17.80
2014,09,16,09,09,17.70
2014,09,16,09,10,17.60
2014,09,16,09,11,17.50
2014,09,16,09,12,17.40
2014,09,16,09,13,17.30
2014,09,16,09,14,17.20
2014,09,16,09,15,17.20
2014,09,16,09,16,17.10
2014,09,16,09,17,17.10
2014,09,16,09,18,17.00
2014,09,16,09,19,17.00
2014,09,16,09,20,16.90
2014,09,16,09,21,16.90
2014,09,16,09,22,16.80
2014,09,16,09,23,16.80
2014,09,16,09,24,16.80
2014,09,16,09,25,16.80
2014,09,16,09,26,16.80
2014,09,16,09,27,16.90
2014,09,16,09,28,16.90
2014,09,16,09,29,17.00
2014,09,16,09,30,17.10
2014,09,16,09,31,17.10
2014,09,16,09,32,17.20
2014,09,16,09,33,17.20
2014,09,16,09,34,17.30
2014,09,16,09,35,17.30
2014,09,16,09,36,17.30
2014,09,16,09,37,17.30
2014,09,16,09,38,17.30
2014,09,16,09,39,17.30
2014,09,16,09,40,17.40
2014,09,16,09,41,17.40
2014,09,16,09,42,17.50
2014,09,16,09,43,17.50
2014,09,16,09,44,17.60
2014,09,16,09,45,17.70
2014,09,16,09,46,17.70
2014,09,16,09,47,17.80
2014,09,16,09,48,17.80
2014,09,16,09,49,17.80
2014,09,16,09,50,17.90
2014,09,16,09,51,17.90
2014,09,16,09,52,18.00
2014,09,16,09,53,18.10
2014,09,16,09,54,18.10
2014,09,16,09,55,18.20
2014,09,16,09,56,18.20
2014,09,16,09,57,18.30
2014,09,16,09,58,18.30
2014,09,16,09,59,18.40
2014,09,16,10,00,18.40
2014,09,16,10,01,18.50
2014,09,16,10,02,18.50
2014,09,16,10,03,18.60
2014,09,16,10,04,18.60
2014,09,16,10,05,18.70
2014,09,16,10,06,18.70
2014,09,16,10,07,18.70
2014,09,16,10,08,18.70
2014,09,16,10,09,18.70
2014,09,16,10,10,18.80
2014,09,16,10,11,18.80
2014,09,16,10,12,18.90
2014,09,16,10,13,19.00
2014,09,16,10,14,19.00
2014,09,16,10,15,19.10
2014,09,16,10,16,19.20
2014,09,16,10,17,19.30
2014,09,16,10,18,19.40
2014,09,16,10,19,19.40
2014,09,16,10,20,19.50
2014,09,16,10,21,19.50
2014,09,16,10,22,19.50
2014,09,16,10,23,19.60
2014,09,16,10,24,19.60
2014,09,16,10,25,19.60
2014,09,16,10,26,19.60
2014,09,16,10,27,19.60
2014,09,16,10,28,19.50
2014,09,16,10,29,19.50
2014,09,16,10,30,19.40
2014,09,16,10,31,19.30
2014,09,16,10,32,19.30
2014,09,16,10,33,19.30
2014,09,16,10,34,19.30
2014,09,16,10,35,19.20
2014,09,16,10,36,19.20
2014,09,16,10,37,19.20
2014,09,16,10,38,19.20
2014,09,16,10,39,19.20
2014,09,16,10,40,19.30
2014,09,16,10,41,19.30
2014,09,16,10,42,19.30
2014,09,16,10,43,19.30
2014,09,16,10,44,19.30
2014,09,16,10,45,19.30
2014,09,16,10,46,19.20
2014,09,16,10,47,19.20
2014,09,16,10,48,19.20
2014,09,16,10,49,19.20
2014,09,16,10,50,19.20
2014,09,16,10,51,19.30
2014,09,16,10,52,19.40
2014,09,16,10,53,19.50
2014,09,16,10,54,19.60
2014,09,16,10,55,19.60
2014,09,16,10,56,19.70
2014,09,16,10,57,19.70
2014,09,16,10,58,19.70
2014,09,16,10,59,19.80
2014,09,16,11,00,19.80
2014,09,16,11,01,19.80
2014,09,16,11,02,19.90
2014,09,16,11,03,19.90
2014,09,16,11,04,19.90
2014,09,16,11,05,20.00
2014,09,16,11,06,20.00
2014,09,16,11,07,20.10
2014,09,16,11,08,20.10
2014,09,16,11,09,20.10
2014,09,16,11,10,20.20
2014,09,16,11,11,20.20
2014,09,16,11,12,20.20
2014,09,16,11,13,20.20
2014,09,16,11,14,20.20
2014,09,16,11,15,20.20
2014,09,16,11,16,20.20
2014,09,16,11,17,20.20
2014,09,16,11,18,20.20
2014,09,16,11,19,20.20
2014,09,16,11,20,20.20
2014,09,16,11,21,20.20
2014,09,16,11,22,20.20
2014,09,16,11,23,20.10
2014,09,16,11,24,20.00
2014,09,16,11,25,20.00
2014,09,16,11,26,19.90
2014,09,16,11,27,19.90
2014,09,16,11,28,19.90
2014,09,16,11,29,19.90
2014,09,16,11,30,19.90
2014,09,16,11,31,20.00
2014,09,16,11,32,20.00
2014,09,16,11,33,20.10
2014,09,16,11,34,20.20
2014,09,16,11,35,20.30
2014,09,16,11,36,20.30
2014,09,16,11,37,20.30
2014,09,16,11,38,20.30
2014,09,16,11,39,20.40
2014,09,16,11,40,20.40
2014,09,16,11,41,20.40
2014,09,16,11,42,20.40
2014,09,16,11,43,20.40
2014,09,16,11,44,20.50
2014,09,16,11,45,20.50
2014,09,16,11,46,20.50
2014,09,16,11,47,20.50
2014,09,16,11,48,20.50
2014,09,16,11,49,20.50
2014,09,16,11,50,20.40
2014,09,16,11,51,20.40
2014,09,16,11,52,20.40
2014,09,16,11,53,20.40
2014,09,16,11,54,20.40
2014,09,16,11,55,20.50
2014,09,16,11,56,20.50
2014,09,16,11,57,20.50
2014,09,16,11,58,20.50
2014,09,16,11,59,20.50
2014,09,16,12,00,20.50
2014,09,16,12,01,20.60
2014,09,16,12,02,20.60
2014,09,16,12,03,20.60
2014,09,16,12,04,20.60
2014,09,16,12,05,20.60
2014,09,16,12,06,20.60
2014,09,16,12,07,20.60
2014,09,16,12,08,20.70
2014,09,16,12,09,20.70
2014,09,16,12,10,20.80
2014,09,16,12,11,20.90
2014,09,16,12,12,21.00
2014,09,16,12,13,21.20
2014,09,16,12,14,21.30
2014,09,16,12,15,21.40
2014,09,16,12,16,21.50
2014,09,16,12,17,21.60
2014,09,16,12,18,21.60
2014,09,16,12,19,21.60
2014,09,16,12,20,21.50
2014,09,16,12,21,21.50
2014,09,16,12,22,21.50
2014,09,16,12,23,21.50
2014,09,16,12,24,21.40
2014,09,16,12,25,21.40
2014,09,16,12,26,21.30
2014,09,16,12,27,21.20
2014,09,16,12,28,21.20
2014,09,16,12,29,21.20
2014,09,16,12,30,21.20
2014,09,16,12,31,21.20
2014,09,16,12,32,21.30
2014,09,16,12,33,21.30
2014,09,16,12,34,21.40
2014,09,16,12,35,21.50
2014,09,16,12,36,21.60
2014,09,16,12,37,21.60
2014,09,16,12,38,21.60
2014,09,16,12,39,21.70
2014,09,16,12,40,21.70
2014,09,16,12,41,21.70
2014,09,16,12,42,21.70
2014,09,16,12,43,21.70
2014,09,16,12,44,21.70
2014,09,16,12,45,21.60
2014,09,16,12,46,21.40
2014,09,16,12,47,21.20
2014,09,16,12,48,21.10
2014,09,16,12,49,21.10
2014,09,16,12,50,21.00
2014,09,16,12,51,21.00
2014,09,16,12,52,21.00
2014,09,16,12,53,21.00
2014,09,16,12,54,21.00
2014,09,16,12,55,21.10
2014,09,16,12,56,21.20
2014,09,16,12,57,21.20
2014,09,16,12,58,21.20
2014,09,16,12,59,21.20
2014,09,16,13,00,21.20
2014,09,16,13,01,21.20
2014,09,16,13,02,21.20
2014,09,16,13,03,21.20
2014,09,16,13,04,21.20
2014,09,16,13,05,21.20
2014,09,16,13,06,21.20
2014,09,16,13,07,21.20
2014,09,16,13,08,21.20
2014,09,16,13,09,21.30
2014,09,16,13,10,21.40
2014,09,16,13,11,21.40
2014,09,16,13,12,21.40
2014,09,16,13,13,21.40
2014,09,16,13,14,21.40
2014,09,16,13,15,21.40
2014,09,16,13,16,21.40
2014,09,16,13,17,21.40
2014,09,16,13,18,21.40
2014,09,16,13,19,21.50
2014,09,16,13,20,21.60
2014,09,16,13,21,21.60
2014,09,16,13,22,21.70
2014,09,16,13,23,21.60
2014,09,16,13,24,21.60
2014,09,16,13,25,21.50
2014,09,16,13,26,21.50
2014,09,16,13,27,21.50
2014,09,16,13,28,21.50
2014,09,16,13,29,21.50
2014,09,16,13,30,21.60
2014,09,16,13,31,21.60
2014,09,16,13,32,21.50
2014,09,16,13,33,21.50
2014,09,16,13,34,21.40
2014,09,16,13,35,21.40
2014,09,16,13,36,21.40
2014,09,16,13,37,21.40
2014,09,16,13,38,21.40
2014,09,16,13,39,21.40
2014,09,16,13,40,21.40
2014,09,16,13,41,21.40
2014,09,16,13,42,21.40
2014,09,16,13,43,21.50
2014,09,16,13,44,21.50
2014,09,16,13,45,21.60
2014,09,16,13,46,21.60
2014,09,16,13,47,21.60
2014,09,16,13,48,21.60
2014,09,16,13,49,21.50
2014,09,16,13,50,21.40
2014,09,16,13,51,21.30
2014,09,16,13,52,21.30
2014,09,16,13,53,21.20
2014,09,16,13,54,21.10
2014,09,16,13,55,21.00
2014,09,16,13,56,21.00
2014,09,16,13,57,21.00
2014,09,16,13,58,21.00
2014,09,16,13,59,21.10
2014,09,16,14,00,21.10
2014,09,16,14,01,21.20
2014,09,16,14,02,21.30
2014,09,16,14,03,21.40
2014,09,16,14,04,21.60
2014,09,16,14,05,21.70
2014,09,16,14,06,21.80
2014,09,16,14,07,21.90
2014,09,16,14,08,21.90
2014,09,16,14,09,21.90
2014,09,16,14,10,21.80
2014,09,16,14,11,21.80
2014,09,16,14,12,21.70
2014,09,16,14,13,21.60
2014,09,16,14,14,21.60
2014,09,16,14,15,21.60
2014,09,16,14,16,21.60
2014,09,16,14,17,21.60
2014,09,16,14,18,21.50
2014,09,16,14,19,21.50
2014,09,16,14,20,21.50
2014,09,16,14,21,21.50
2014,09,16,14,22,21.50
2014,09,16,14,23,21.50
2014,09,16,14,24,21.50
2014,09,16,14,25,21.50
2014,09,16,14,26,21.50
2014,09,16,14,27,21.50
2014,09,16,14,28,21.50
2014,09,16,14,29,21.50
2014,09,16,14,30,21.50
2014,09,16,14,31,21.60
2014,09,16,14,32,21.50
2014,09,16,14,33,21.60
2014,09,16,14,34,21.60
2014,09,16,14,35,21.60
2014,09,16,14,36,21.60
2014,09,16,14,37,21.60
2014,09,16,14,38,21.70
2014,09,16,14,39,21.80
2014,09,16,14,40,21.90
2014,09,16,14,41,22.00
2014,09,16,14,42,22.00
2014,09,16,14,43,21.90
2014,09,16,14,44,21.90
2014,09,16,14,45,21.80
2014,09,16,14,46,21.80
2014,09,16,14,47,21.80
2014,09,16,14,48,21.80
2014,09,16,14,49,21.80
2014,09,16,14,50,21.90
2014,09,16,14,51,22.00
2014,09,16,14,52,22.10
2014,09,16,14,53,22.10
2014,09,16,14,54,22.20
2014,09,16,14,55,22.20
2014,09,16,14,56,22.10
2014,09,16,14,57,22.10
2014,09,16,14,58,22.00
2014,09,16,14,59,21.90
2014,09,16,15,00,21.90
2014,09,16,15,01,21.80
2014,09,16,15,02,21.80
2014,09,16,15,03,21.80
2014,09,16,15,04,21.80
2014,09,16,15,05,21.80
2014,09,16,15,06,21.90
2014,09,16,15,07,22.00
2014,09,16,15,08,22.10
2014,09,16,15,09,22.10
2014,09,16,15,10,22.00
2014,09,16,15,11,21.90
2014,09,16,15,12,21.80
2014,09,16,15,13,21.80
2014,09,16,15,14,21.80
2014,09,16,15,15,21.70
2014,09,16,15,16,21.80
2014,09,16,15,17,21.80
2014,09,16,15,18,21.90
2014,09,16,15,19,22.00
2014,09,16,15,20,22.10
2014,09,16,15,21,22.20
2014,09,16,15,22,22.30
2014,09,16,15,23,22.30
2014,09,16,15,24,22.40
2014,09,16,15,25,22.40
2014,09,16,15,26,22.40
2014,09,16,15,27,22.50
2014,09,16,15,28,22.50
2014,09,16,15,29,22.50
2014,09,16,15,30,22.50
2014,09,16,15,31,22.60
2014,09,16,15,32,22.60
2014,09,16,15,33,22.60
2014,09,16,15,34,22.70
2014,09,16,15,35,22.70
2014,09,16,15,36,22.80
2014,09,16,15,37,22.80
2014,09,16,15,38,22.90
2014,09,16,15,39,22.80
2014,09,16,15,40,22.80
2014,09,16,15,41,22.80
2014,09,16,15,42,22.70
2014,09,16,15,43,22.60
2014,09,16,15,44,22.60
2014,09,16,15,45,22.60
2014,09,16,15,46,22.70
2014,09,16,15,47,22.70
2014,09,16,15,48,22.70
2014,09,16,15,49,22.70
2014,09,16,15,50,22.70
2014,09,16,15,51,22.70
2014,09,16,15,52,22.70
2014,09,16,15,53,22.60
2014,09,16,15,54,22.60
2014,09,16,15,55,22.60
2014,09,16,15,56,22.60
2014,09,16,15,57,22.60
2014,09,16,15,58,22.60
2014,09,16,15,59,22.60
2014,09,16,16,00,22.50
2014,09,16,16,01,22.50
2014,09,16,16,02,22.50
2014,09,16,16,03,22.50
2014,09,16,16,04,22.50
2014,09,16,16,05,22.50
2014,09,16,16,06,22.50
2014,09,16,16,07,22.40
2014,09,16,16,08,22.40
2014,09,16,16,09,22.40
2014,09,16,16,10,22.40
2014,09,16,16,11,22.30
2014,09,16,16,12,22.30
2014,09,16,16,13,22.30
2014,09,16,16,14,22.20
2014,09,16,16,15,22.20
2014,09,16,16,16,22.10
2014,09,16,16,17,22.00
2014,09,16,16,18,21.90
2014,09,16,16,19,21.80
2014,09,16,16,20,21.70
2014,09,16,16,21,21.60
2014,09,16,16,22,21.40
2014,09,16,16,23,21.30
2014,09,16,16,24,21.20
2014,09,16,16,25,21.10
2014,09,16,16,26,21.10
2014,09,16,16,27,21.10
2014,09,16,16,28,21.10
2014,09,16,16,29,21.00
2014,09,16,16,30,21.00
2014,09,16,16,31,21.00
2014,09,16,16,32,20.90
2014,09,16,16,33,20.90
2014,09,16,16,34,20.90
2014,09,16,16,35,20.80
2014,09,16,16,36,20.80
2014,09,16,16,37,20.80
2014,09,16,16,38,20.80
2014,09,16,16,39,20.80
2014,09,16,16,40,20.80
2014,09,16,16,41,20.90
2014,09,16,16,42,20.90
2014,09,16,16,43,21.00
2014,09,16,16,44,21.10
2014,09,16,16,45,21.20
2014,09,16,16,46,21.20
2014,09,16,16,47,21.20
2014,09,16,16,48,21.10
2014,09,16,16,49,21.10
2014,09,16,16,50,21.10
2014,09,16,16,51,21.10
2014,09,16,16,52,21.20
2014,09,16,16,53,21.20
2014,09,16,16,54,21.20
2014,09,16,16,55,21.30
2014,09,16,16,56,21.30
2014,09,16,16,57,21.30
2014,09,16,16,58,21.40
2014,09,16,16,59,21.40
2014,09,16,17,00,21.40
2014,09,16,17,01,21.40
2014,09,16,17,02,21.40
2014,09,16,17,03,21.40
2014,09,16,17,04,21.30
2014,09,16,17,05,21.30
2014,09,16,17,06,21.30
2014,09,16,17,07,21.30
2014,09,16,17,08,21.30
2014,09,16,17,09,21.20
2014,09,16,17,10,21.20
2014,09,16,17,11,21.20
2014,09,16,17,12,21.20
2014,09,16,17,13,21.20
2014,09,16,17,14,21.20
2014,09,16,17,15,21.20
2014,09,16,17,16,21.20
2014,09,16,17,17,21.20
2014,09,16,17,18,21.20
2014,09,16,17,19,21.30