Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,11.70
2014,09,14,00,01,11.70
2014,09,14,00,02,11.70
2014,09,14,00,03,11.70
2014,09,14,00,04,11.70
2014,09,14,00,05,11.70
2014,09,14,00,06,11.70
2014,09,14,00,07,11.60
2014,09,14,00,08,11.60
2014,09,14,00,09,11.60
2014,09,14,00,10,11.60
2014,09,14,00,11,11.50
2014,09,14,00,12,11.40
2014,09,14,00,13,11.40
2014,09,14,00,14,11.40
2014,09,14,00,15,11.30
2014,09,14,00,16,11.30
2014,09,14,00,17,11.30
2014,09,14,00,18,11.30
2014,09,14,00,19,11.30
2014,09,14,00,20,11.30
2014,09,14,00,21,11.20
2014,09,14,00,22,11.20
2014,09,14,00,23,11.20
2014,09,14,00,24,11.20
2014,09,14,00,25,11.20
2014,09,14,00,26,11.20
2014,09,14,00,27,11.20
2014,09,14,00,28,11.20
2014,09,14,00,29,11.20
2014,09,14,00,30,11.20
2014,09,14,00,31,11.20
2014,09,14,00,32,11.20
2014,09,14,00,33,11.20
2014,09,14,00,34,11.10
2014,09,14,00,35,11.10
2014,09,14,00,36,11.10
2014,09,14,00,37,11.10
2014,09,14,00,38,11.10
2014,09,14,00,39,11.00
2014,09,14,00,40,11.00
2014,09,14,00,41,10.90
2014,09,14,00,42,10.90
2014,09,14,00,43,10.90
2014,09,14,00,44,10.90
2014,09,14,00,45,10.80
2014,09,14,00,46,10.80
2014,09,14,00,47,10.80
2014,09,14,00,48,10.80
2014,09,14,00,49,10.80
2014,09,14,00,50,10.80
2014,09,14,00,51,10.70
2014,09,14,00,52,10.70
2014,09,14,00,53,10.70
2014,09,14,00,54,10.70
2014,09,14,00,55,10.60
2014,09,14,00,56,10.60
2014,09,14,00,57,10.60
2014,09,14,00,58,10.50
2014,09,14,00,59,10.50
2014,09,14,01,00,10.40
2014,09,14,01,01,10.40
2014,09,14,01,02,10.40
2014,09,14,01,03,10.30
2014,09,14,01,04,10.30
2014,09,14,01,05,10.30
2014,09,14,01,06,10.20
2014,09,14,01,07,10.20
2014,09,14,01,08,10.20
2014,09,14,01,09,10.20
2014,09,14,01,10,10.20
2014,09,14,01,11,10.30
2014,09,14,01,12,10.30
2014,09,14,01,13,10.30
2014,09,14,01,14,10.30
2014,09,14,01,15,10.30
2014,09,14,01,16,10.30
2014,09,14,01,17,10.30
2014,09,14,01,18,10.30
2014,09,14,01,19,10.30
2014,09,14,01,20,10.30
2014,09,14,01,21,10.30
2014,09,14,01,22,10.30
2014,09,14,01,23,10.30
2014,09,14,01,24,10.30
2014,09,14,01,25,10.30
2014,09,14,01,26,10.20
2014,09,14,01,27,10.20
2014,09,14,01,28,10.20
2014,09,14,01,29,10.20
2014,09,14,01,30,10.20
2014,09,14,01,31,10.20
2014,09,14,01,32,10.20
2014,09,14,01,33,10.10
2014,09,14,01,34,10.10
2014,09,14,01,35,10.10
2014,09,14,01,36,10.10
2014,09,14,01,37,10.10
2014,09,14,01,38,10.10
2014,09,14,01,39,10.10
2014,09,14,01,40,10.00
2014,09,14,01,41,10.00
2014,09,14,01,42,10.00
2014,09,14,01,43,9.90
2014,09,14,01,44,9.90
2014,09,14,01,45,9.90
2014,09,14,01,46,9.90
2014,09,14,01,47,9.90
2014,09,14,01,48,9.90
2014,09,14,01,49,9.80
2014,09,14,01,50,9.80
2014,09,14,01,51,9.80
2014,09,14,01,52,9.80
2014,09,14,01,53,9.80
2014,09,14,01,54,9.80
2014,09,14,01,55,9.80
2014,09,14,01,56,9.80
2014,09,14,01,57,9.80
2014,09,14,01,58,9.80
2014,09,14,01,59,9.70
2014,09,14,02,00,9.70
2014,09,14,02,01,9.70
2014,09,14,02,02,9.70
2014,09,14,02,03,9.70
2014,09,14,02,04,9.60
2014,09,14,02,05,9.60
2014,09,14,02,06,9.60
2014,09,14,02,07,9.60
2014,09,14,02,08,9.60
2014,09,14,02,09,9.60
2014,09,14,02,10,9.60
2014,09,14,02,11,9.50
2014,09,14,02,12,9.50
2014,09,14,02,13,9.50
2014,09,14,02,14,9.50
2014,09,14,02,15,9.50
2014,09,14,02,16,9.40
2014,09,14,02,17,9.40
2014,09,14,02,18,9.40
2014,09,14,02,19,9.40
2014,09,14,02,20,9.40
2014,09,14,02,21,9.40
2014,09,14,02,22,9.40
2014,09,14,02,23,9.40
2014,09,14,02,24,9.40
2014,09,14,02,25,9.40
2014,09,14,02,26,9.40
2014,09,14,02,27,9.40
2014,09,14,02,28,9.40
2014,09,14,02,29,9.40
2014,09,14,02,30,9.40
2014,09,14,02,31,9.40
2014,09,14,02,32,9.40
2014,09,14,02,33,9.40
2014,09,14,02,34,9.40
2014,09,14,02,35,9.40
2014,09,14,02,36,9.40
2014,09,14,02,37,9.40
2014,09,14,02,38,9.30
2014,09,14,02,39,9.30
2014,09,14,02,40,9.30
2014,09,14,02,41,9.30
2014,09,14,02,42,9.30
2014,09,14,02,43,9.30
2014,09,14,02,44,9.20
2014,09,14,02,45,9.20
2014,09,14,02,46,9.20
2014,09,14,02,47,9.20
2014,09,14,02,48,9.20
2014,09,14,02,49,9.20
2014,09,14,02,50,9.10
2014,09,14,02,51,9.10
2014,09,14,02,52,9.10
2014,09,14,02,53,9.10
2014,09,14,02,54,9.10
2014,09,14,02,55,9.00
2014,09,14,02,56,9.00
2014,09,14,02,57,8.90
2014,09,14,02,58,8.90
2014,09,14,02,59,8.90
2014,09,14,03,00,8.90
2014,09,14,03,01,8.90
2014,09,14,03,02,8.90
2014,09,14,03,06,8.80
2014,09,14,03,07,8.80
2014,09,14,03,08,8.80
2014,09,14,03,09,8.80
2014,09,14,03,10,8.80
2014,09,14,03,11,8.80
2014,09,14,03,12,8.70
2014,09,14,03,13,8.70
2014,09,14,03,14,8.70
2014,09,14,03,15,8.70
2014,09,14,03,16,8.70
2014,09,14,03,17,8.70
2014,09,14,03,18,8.70
2014,09,14,03,19,8.70
2014,09,14,03,20,8.70
2014,09,14,03,21,8.70
2014,09,14,03,22,8.70
2014,09,14,03,23,8.70
2014,09,14,03,24,8.70
2014,09,14,03,25,8.70
2014,09,14,03,26,8.70
2014,09,14,03,27,8.70
2014,09,14,03,28,8.70
2014,09,14,03,29,8.70
2014,09,14,03,30,8.70
2014,09,14,03,31,8.70
2014,09,14,03,32,8.70
2014,09,14,03,33,8.70
2014,09,14,03,34,8.70
2014,09,14,03,35,8.70
2014,09,14,03,36,8.60
2014,09,14,03,37,8.60
2014,09,14,03,38,8.60
2014,09,14,03,39,8.60
2014,09,14,03,40,8.60
2014,09,14,03,41,8.60
2014,09,14,03,42,8.60
2014,09,14,03,43,8.60
2014,09,14,03,44,8.60
2014,09,14,03,45,8.60
2014,09,14,03,46,8.60
2014,09,14,03,47,8.60
2014,09,14,03,48,8.60
2014,09,14,03,49,8.70
2014,09,14,03,50,8.70
2014,09,14,03,51,8.70
2014,09,14,03,52,8.70
2014,09,14,03,53,8.70
2014,09,14,03,54,8.70
2014,09,14,03,55,8.70
2014,09,14,03,56,8.70
2014,09,14,03,57,8.70
2014,09,14,03,58,8.70
2014,09,14,03,59,8.70
2014,09,14,04,00,8.70
2014,09,14,04,01,8.70
2014,09,14,04,02,8.70
2014,09,14,04,03,8.70
2014,09,14,04,04,8.60
2014,09,14,04,05,8.60
2014,09,14,04,06,8.60
2014,09,14,04,07,8.60
2014,09,14,04,08,8.60
2014,09,14,04,09,8.60
2014,09,14,04,10,8.60
2014,09,14,04,11,8.60
2014,09,14,04,12,8.50
2014,09,14,04,13,8.50
2014,09,14,04,14,8.50
2014,09,14,04,15,8.50
2014,09,14,04,16,8.50
2014,09,14,04,17,8.40
2014,09,14,04,18,8.40
2014,09,14,04,19,8.40
2014,09,14,04,20,8.40
2014,09,14,04,21,8.40
2014,09,14,04,22,8.40
2014,09,14,04,23,8.40
2014,09,14,04,24,8.40
2014,09,14,04,25,8.40
2014,09,14,04,26,8.50
2014,09,14,04,27,8.50
2014,09,14,04,28,8.50
2014,09,14,04,29,8.50
2014,09,14,04,30,8.50
2014,09,14,04,31,8.60
2014,09,14,04,32,8.60
2014,09,14,04,33,8.60
2014,09,14,04,34,8.60
2014,09,14,04,35,8.60
2014,09,14,04,36,8.60
2014,09,14,04,37,8.60
2014,09,14,04,38,8.60
2014,09,14,04,39,8.60
2014,09,14,04,40,8.60
2014,09,14,04,41,8.60
2014,09,14,04,42,8.60
2014,09,14,04,43,8.60
2014,09,14,04,44,8.50
2014,09,14,04,45,8.50
2014,09,14,04,46,8.50
2014,09,14,04,47,8.50
2014,09,14,04,48,8.50
2014,09,14,04,49,8.40
2014,09,14,04,50,8.40
2014,09,14,04,51,8.40
2014,09,14,04,52,8.40
2014,09,14,04,53,8.40
2014,09,14,04,54,8.40
2014,09,14,04,55,8.40
2014,09,14,04,56,8.40
2014,09,14,04,57,8.40
2014,09,14,04,58,8.40
2014,09,14,04,59,8.40
2014,09,14,05,00,8.30
2014,09,14,05,01,8.30
2014,09,14,05,02,8.30
2014,09,14,05,03,8.30
2014,09,14,05,04,8.30
2014,09,14,05,05,8.30
2014,09,14,05,06,8.30
2014,09,14,05,07,8.30
2014,09,14,05,08,8.30
2014,09,14,05,09,8.30
2014,09,14,05,10,8.30
2014,09,14,05,11,8.20
2014,09,14,05,12,8.20
2014,09,14,05,13,8.20
2014,09,14,05,14,8.20
2014,09,14,05,15,8.20
2014,09,14,05,16,8.20
2014,09,14,05,17,8.20
2014,09,14,05,18,8.30
2014,09,14,05,19,8.30
2014,09,14,05,20,8.30
2014,09,14,05,21,8.30
2014,09,14,05,22,8.30
2014,09,14,05,23,8.30
2014,09,14,05,24,8.30
2014,09,14,05,25,8.30
2014,09,14,05,26,8.30
2014,09,14,05,27,8.30
2014,09,14,05,28,8.30
2014,09,14,05,29,8.30
2014,09,14,05,30,8.30
2014,09,14,05,31,8.30
2014,09,14,05,32,8.30
2014,09,14,05,33,8.30
2014,09,14,05,34,8.30
2014,09,14,05,35,8.30
2014,09,14,05,36,8.30
2014,09,14,05,37,8.30
2014,09,14,05,38,8.30
2014,09,14,05,39,8.30
2014,09,14,05,40,8.20
2014,09,14,05,41,8.20
2014,09,14,05,42,8.20
2014,09,14,05,43,8.20
2014,09,14,05,44,8.10
2014,09,14,05,45,8.10
2014,09,14,05,46,8.10
2014,09,14,05,47,8.10
2014,09,14,05,48,8.10
2014,09,14,05,49,8.00
2014,09,14,05,50,8.00
2014,09,14,05,51,8.00
2014,09,14,05,52,8.00
2014,09,14,05,53,8.00
2014,09,14,05,54,8.00
2014,09,14,05,55,8.00
2014,09,14,05,56,8.00
2014,09,14,05,57,8.00
2014,09,14,05,58,8.00
2014,09,14,05,59,8.00
2014,09,14,06,00,8.10
2014,09,14,06,01,8.10
2014,09,14,06,02,8.10
2014,09,14,06,03,8.10
2014,09,14,06,04,8.10
2014,09,14,06,05,8.10
2014,09,14,06,06,8.10
2014,09,14,06,07,8.10
2014,09,14,06,08,8.10
2014,09,14,06,09,8.00
2014,09,14,06,10,8.00
2014,09,14,06,11,8.00
2014,09,14,06,12,8.00
2014,09,14,06,13,8.00
2014,09,14,06,14,8.00
2014,09,14,06,15,7.90
2014,09,14,06,16,7.90
2014,09,14,06,17,7.90
2014,09,14,06,18,7.90
2014,09,14,06,19,7.90
2014,09,14,06,20,7.90
2014,09,14,06,21,7.90
2014,09,14,06,22,7.90
2014,09,14,06,23,7.90
2014,09,14,06,24,7.80
2014,09,14,06,25,7.80
2014,09,14,06,26,7.80
2014,09,14,06,27,7.80
2014,09,14,06,28,7.80
2014,09,14,06,29,7.80
2014,09,14,06,30,7.80
2014,09,14,06,31,7.80
2014,09,14,06,32,7.70
2014,09,14,06,33,7.70
2014,09,14,06,34,7.70
2014,09,14,06,35,7.70
2014,09,14,06,36,7.70
2014,09,14,06,37,7.80
2014,09,14,06,38,7.80
2014,09,14,06,39,7.80
2014,09,14,06,40,7.80
2014,09,14,06,41,7.80
2014,09,14,06,42,7.80
2014,09,14,06,43,7.80
2014,09,14,06,44,7.80
2014,09,14,06,45,7.80
2014,09,14,06,46,7.80
2014,09,14,06,47,7.80
2014,09,14,06,48,7.80
2014,09,14,06,49,7.80
2014,09,14,06,50,7.80
2014,09,14,06,51,7.80
2014,09,14,06,52,7.80
2014,09,14,06,53,7.80
2014,09,14,06,54,7.80
2014,09,14,06,55,7.80
2014,09,14,06,56,7.80
2014,09,14,06,57,7.80
2014,09,14,06,58,7.80
2014,09,14,06,59,7.80
2014,09,14,07,00,7.80
2014,09,14,07,01,7.80
2014,09,14,07,02,7.80
2014,09,14,07,03,7.80
2014,09,14,07,04,7.80
2014,09,14,07,05,7.80
2014,09,14,07,06,7.80
2014,09,14,07,07,7.80
2014,09,14,07,08,7.80
2014,09,14,07,09,7.70
2014,09,14,07,10,7.70
2014,09,14,07,11,7.70
2014,09,14,07,12,7.70
2014,09,14,07,13,7.70
2014,09,14,07,14,7.70
2014,09,14,07,15,7.70
2014,09,14,07,16,7.70
2014,09,14,07,17,7.70
2014,09,14,07,18,7.70
2014,09,14,07,19,7.70
2014,09,14,07,20,7.70
2014,09,14,07,21,7.70
2014,09,14,07,22,7.70
2014,09,14,07,23,7.70
2014,09,14,07,24,7.70
2014,09,14,07,25,7.70
2014,09,14,07,26,7.70
2014,09,14,07,27,7.70
2014,09,14,07,28,7.70
2014,09,14,07,29,7.70
2014,09,14,07,30,7.70
2014,09,14,07,31,7.70
2014,09,14,07,32,7.70
2014,09,14,07,33,7.70
2014,09,14,07,34,7.70
2014,09,14,07,35,7.80
2014,09,14,07,36,7.80
2014,09,14,07,37,7.80
2014,09,14,07,38,7.80
2014,09,14,07,39,7.90
2014,09,14,07,40,7.90
2014,09,14,07,41,8.00
2014,09,14,07,42,8.00
2014,09,14,07,43,8.10
2014,09,14,07,44,8.10
2014,09,14,07,45,8.20
2014,09,14,07,46,8.20
2014,09,14,07,47,8.20
2014,09,14,07,48,8.30
2014,09,14,07,49,8.30
2014,09,14,07,50,8.40
2014,09,14,07,51,8.50
2014,09,14,07,52,8.60
2014,09,14,07,53,8.60
2014,09,14,07,54,8.70
2014,09,14,07,55,8.80
2014,09,14,07,56,8.90
2014,09,14,07,57,9.00
2014,09,14,07,58,9.10
2014,09,14,07,59,9.20
2014,09,14,08,00,9.30
2014,09,14,08,01,9.50
2014,09,14,08,02,9.60
2014,09,14,08,03,9.70
2014,09,14,08,04,9.90
2014,09,14,08,05,10.00
2014,09,14,08,06,10.20
2014,09,14,08,07,10.20
2014,09,14,08,08,10.30
2014,09,14,08,09,10.40
2014,09,14,08,10,10.50
2014,09,14,08,11,10.60
2014,09,14,08,12,10.70
2014,09,14,08,13,10.80
2014,09,14,08,14,10.80
2014,09,14,08,15,10.90
2014,09,14,08,16,11.00
2014,09,14,08,17,11.10
2014,09,14,08,18,11.10
2014,09,14,08,19,11.20
2014,09,14,08,20,11.30
2014,09,14,08,21,11.40
2014,09,14,08,22,11.50
2014,09,14,08,23,11.60
2014,09,14,08,24,11.60
2014,09,14,08,25,11.70
2014,09,14,08,26,11.80
2014,09,14,08,27,11.90
2014,09,14,08,28,12.00
2014,09,14,08,29,12.10
2014,09,14,08,30,12.20
2014,09,14,08,31,12.20
2014,09,14,08,32,12.40
2014,09,14,08,33,12.50
2014,09,14,08,34,12.60
2014,09,14,08,35,12.70
2014,09,14,08,36,12.80
2014,09,14,08,37,13.00
2014,09,14,08,38,13.20
2014,09,14,08,39,13.40
2014,09,14,08,40,13.70
2014,09,14,08,41,14.00
2014,09,14,08,42,14.30
2014,09,14,08,43,14.70
2014,09,14,08,44,15.00
2014,09,14,08,45,15.20
2014,09,14,08,46,15.50
2014,09,14,08,47,15.70
2014,09,14,08,48,15.90
2014,09,14,08,49,16.10
2014,09,14,08,50,16.30
2014,09,14,08,51,16.50
2014,09,14,08,52,16.70
2014,09,14,08,53,16.90
2014,09,14,08,54,17.00
2014,09,14,08,55,17.20
2014,09,14,08,56,17.40
2014,09,14,08,57,17.50
2014,09,14,08,58,17.70
2014,09,14,08,59,17.90
2014,09,14,09,00,18.00
2014,09,14,09,01,18.20
2014,09,14,09,02,18.30
2014,09,14,09,03,18.40
2014,09,14,09,04,18.50
2014,09,14,09,05,18.60
2014,09,14,09,06,18.70
2014,09,14,09,07,18.80
2014,09,14,09,08,18.90
2014,09,14,09,09,19.10
2014,09,14,09,10,19.20
2014,09,14,09,11,19.30
2014,09,14,09,12,19.30
2014,09,14,09,13,19.40
2014,09,14,09,14,19.50
2014,09,14,09,15,19.60
2014,09,14,09,16,19.70
2014,09,14,09,17,19.70
2014,09,14,09,18,19.70
2014,09,14,09,19,19.80
2014,09,14,09,20,19.80
2014,09,14,09,21,19.90
2014,09,14,09,22,19.90
2014,09,14,09,23,20.00
2014,09,14,09,24,20.00
2014,09,14,09,25,20.10
2014,09,14,09,26,20.20
2014,09,14,09,27,20.20
2014,09,14,09,28,20.30
2014,09,14,09,29,20.30
2014,09,14,09,30,20.30
2014,09,14,09,31,20.40
2014,09,14,09,32,20.40
2014,09,14,09,33,20.50
2014,09,14,09,34,20.50
2014,09,14,09,35,20.50
2014,09,14,09,36,20.60
2014,09,14,09,37,20.60
2014,09,14,09,38,20.60
2014,09,14,09,39,20.70
2014,09,14,09,40,20.70
2014,09,14,09,41,20.80
2014,09,14,09,42,20.80
2014,09,14,09,43,20.80
2014,09,14,09,44,20.80
2014,09,14,09,45,20.90
2014,09,14,09,46,20.90
2014,09,14,09,47,21.00
2014,09,14,09,48,21.10
2014,09,14,09,49,21.10
2014,09,14,09,50,21.10
2014,09,14,09,51,21.10
2014,09,14,09,52,21.20
2014,09,14,09,53,21.20
2014,09,14,09,54,21.20
2014,09,14,09,55,21.20
2014,09,14,09,56,21.20
2014,09,14,09,57,21.20
2014,09,14,09,58,21.30
2014,09,14,09,59,21.30
2014,09,14,10,00,21.40
2014,09,14,10,01,21.50
2014,09,14,10,02,21.50
2014,09,14,10,03,21.60
2014,09,14,10,04,21.60
2014,09,14,10,05,21.60
2014,09,14,10,06,21.50
2014,09,14,10,07,21.50
2014,09,14,10,08,21.50
2014,09,14,10,09,21.50
2014,09,14,10,10,21.50
2014,09,14,10,11,21.50
2014,09,14,10,12,21.50
2014,09,14,10,13,21.50
2014,09,14,10,14,21.60
2014,09,14,10,15,21.60
2014,09,14,10,16,21.70
2014,09,14,10,17,21.70
2014,09,14,10,18,21.70
2014,09,14,10,19,21.80
2014,09,14,10,20,21.80
2014,09,14,10,21,21.80
2014,09,14,10,22,21.80
2014,09,14,10,23,21.90
2014,09,14,10,24,21.90
2014,09,14,10,25,21.90
2014,09,14,10,26,22.00
2014,09,14,10,27,22.00
2014,09,14,10,28,22.10
2014,09,14,10,29,22.10
2014,09,14,10,30,22.10
2014,09,14,10,31,22.00
2014,09,14,10,32,22.00
2014,09,14,10,33,22.00
2014,09,14,10,34,22.00
2014,09,14,10,35,22.00
2014,09,14,10,36,22.00
2014,09,14,10,37,22.10
2014,09,14,10,38,22.20
2014,09,14,10,39,22.20
2014,09,14,10,40,22.30
2014,09,14,10,41,22.30
2014,09,14,10,42,22.30
2014,09,14,10,43,22.40
2014,09,14,10,44,22.40
2014,09,14,10,45,22.50
2014,09,14,10,46,22.60
2014,09,14,10,47,22.50
2014,09,14,10,48,22.40
2014,09,14,10,49,22.40
2014,09,14,10,50,22.40
2014,09,14,10,51,22.40
2014,09,14,10,52,22.40
2014,09,14,10,53,22.40
2014,09,14,10,54,22.40
2014,09,14,10,55,22.40
2014,09,14,10,56,22.40
2014,09,14,10,57,22.50
2014,09,14,10,58,22.50
2014,09,14,10,59,22.50
2014,09,14,11,00,22.50
2014,09,14,11,01,22.60
2014,09,14,11,02,22.60
2014,09,14,11,03,22.70
2014,09,14,11,04,22.80
2014,09,14,11,05,22.90
2014,09,14,11,06,23.00
2014,09,14,11,07,23.10
2014,09,14,11,08,23.10
2014,09,14,11,09,23.20
2014,09,14,11,10,23.30
2014,09,14,11,11,23.30
2014,09,14,11,12,23.30
2014,09,14,11,13,23.40
2014,09,14,11,14,23.40
2014,09,14,11,15,23.40
2014,09,14,11,16,23.40
2014,09,14,11,17,23.50
2014,09,14,11,18,23.60
2014,09,14,11,19,23.60
2014,09,14,11,20,23.70
2014,09,14,11,21,23.80
2014,09,14,11,22,23.80
2014,09,14,11,23,23.70
2014,09,14,11,24,23.70
2014,09,14,11,25,23.70
2014,09,14,11,26,23.80
2014,09,14,11,27,23.80
2014,09,14,11,28,23.80
2014,09,14,11,29,23.90
2014,09,14,11,30,23.90
2014,09,14,11,31,23.90
2014,09,14,11,32,23.80
2014,09,14,11,33,23.80
2014,09,14,11,34,23.80
2014,09,14,11,35,23.80
2014,09,14,11,36,23.80
2014,09,14,11,37,23.80
2014,09,14,11,38,23.90
2014,09,14,11,39,23.90
2014,09,14,11,40,23.90
2014,09,14,11,41,24.00
2014,09,14,11,42,24.00
2014,09,14,11,43,24.00
2014,09,14,11,44,24.00
2014,09,14,11,45,23.90
2014,09,14,11,46,23.90
2014,09,14,11,47,23.80
2014,09,14,11,48,23.90
2014,09,14,11,49,24.00
2014,09,14,11,50,24.00
2014,09,14,11,51,24.00
2014,09,14,11,52,24.10
2014,09,14,11,53,24.10
2014,09,14,11,54,24.20
2014,09,14,11,55,24.20
2014,09,14,11,56,24.20
2014,09,14,11,57,24.20
2014,09,14,11,58,24.30
2014,09,14,11,59,24.30
2014,09,14,12,00,24.40
2014,09,14,12,01,24.50
2014,09,14,12,02,24.50
2014,09,14,12,03,24.60
2014,09,14,12,04,24.60
2014,09,14,12,05,24.70
2014,09,14,12,06,24.60
2014,09,14,12,07,24.60
2014,09,14,12,08,24.60
2014,09,14,12,09,24.70
2014,09,14,12,10,24.70
2014,09,14,12,11,24.80
2014,09,14,12,12,24.90
2014,09,14,12,13,25.00
2014,09,14,12,14,25.20
2014,09,14,12,15,25.30
2014,09,14,12,16,25.40
2014,09,14,12,17,25.50
2014,09,14,12,18,25.50
2014,09,14,12,19,25.50
2014,09,14,12,20,25.40
2014,09,14,12,21,25.40
2014,09,14,12,22,25.30
2014,09,14,12,23,25.20
2014,09,14,12,24,25.10
2014,09,14,12,25,25.10
2014,09,14,12,26,25.10
2014,09,14,12,27,25.10
2014,09,14,12,28,25.10
2014,09,14,12,29,25.20
2014,09,14,12,30,25.20
2014,09,14,12,31,25.30
2014,09,14,12,32,25.40
2014,09,14,12,33,25.40
2014,09,14,12,34,25.30
2014,09,14,12,35,25.30
2014,09,14,12,36,25.30
2014,09,14,12,37,25.20
2014,09,14,12,38,25.10
2014,09,14,12,39,25.10
2014,09,14,12,40,25.10
2014,09,14,12,41,25.20
2014,09,14,12,42,25.10
2014,09,14,12,43,25.10
2014,09,14,12,44,25.20
2014,09,14,12,45,25.30
2014,09,14,12,46,25.40
2014,09,14,12,47,25.40
2014,09,14,12,48,25.20
2014,09,14,12,49,25.10
2014,09,14,12,50,25.00
2014,09,14,12,51,25.00
2014,09,14,12,52,25.00
2014,09,14,12,53,25.00
2014,09,14,12,54,25.10
2014,09,14,12,55,25.10
2014,09,14,12,56,25.10
2014,09,14,12,57,25.20
2014,09,14,12,58,25.30
2014,09,14,12,59,25.40
2014,09,14,13,00,25.30
2014,09,14,13,01,25.10
2014,09,14,13,02,25.00
2014,09,14,13,03,24.90
2014,09,14,13,04,24.90
2014,09,14,13,05,24.90
2014,09,14,13,06,24.90
2014,09,14,13,07,24.90
2014,09,14,13,08,24.80
2014,09,14,13,09,24.90
2014,09,14,13,10,24.90
2014,09,14,13,11,24.90
2014,09,14,13,12,25.00
2014,09,14,13,13,25.00
2014,09,14,13,14,25.10
2014,09,14,13,15,25.10
2014,09,14,13,16,25.10
2014,09,14,13,17,25.00
2014,09,14,13,18,24.90
2014,09,14,13,19,25.00
2014,09,14,13,20,25.00
2014,09,14,13,21,24.90
2014,09,14,13,22,24.90
2014,09,14,13,23,24.90
2014,09,14,13,24,25.00
2014,09,14,13,25,25.10
2014,09,14,13,26,25.20
2014,09,14,13,27,25.30
2014,09,14,13,28,25.30
2014,09,14,13,29,25.40
2014,09,14,13,30,25.50
2014,09,14,13,31,25.60
2014,09,14,13,32,25.70
2014,09,14,13,33,25.80
2014,09,14,13,34,26.00
2014,09,14,13,35,26.00
2014,09,14,13,36,26.10
2014,09,14,13,37,26.10
2014,09,14,13,38,26.00
2014,09,14,13,39,25.80
2014,09,14,13,40,25.70
2014,09,14,13,41,25.70
2014,09,14,13,42,25.70
2014,09,14,13,43,25.70
2014,09,14,13,44,25.70
2014,09,14,13,45,25.60
2014,09,14,13,46,25.60
2014,09,14,13,47,25.50
2014,09,14,13,48,25.50
2014,09,14,13,49,25.60
2014,09,14,13,50,25.70
2014,09,14,13,51,25.80
2014,09,14,13,52,25.90
2014,09,14,13,53,26.00
2014,09,14,13,54,26.10
2014,09,14,13,55,26.30
2014,09,14,13,56,26.30
2014,09,14,13,57,26.30
2014,09,14,13,58,26.20
2014,09,14,13,59,26.20
2014,09,14,14,00,26.20
2014,09,14,14,01,26.30
2014,09,14,14,02,26.40
2014,09,14,14,03,26.60
2014,09,14,14,04,26.70
2014,09,14,14,05,26.60
2014,09,14,14,06,26.40
2014,09,14,14,07,26.10
2014,09,14,14,08,26.00
2014,09,14,14,09,25.90
2014,09,14,14,10,25.90
2014,09,14,14,11,26.00
2014,09,14,14,12,26.10
2014,09,14,14,13,26.10
2014,09,14,14,14,26.00
2014,09,14,14,15,25.90
2014,09,14,14,16,25.90
2014,09,14,14,17,25.90
2014,09,14,14,18,25.90
2014,09,14,14,19,25.90
2014,09,14,14,20,25.90
2014,09,14,14,21,25.90
2014,09,14,14,22,26.00
2014,09,14,14,23,26.10
2014,09,14,14,24,26.10
2014,09,14,14,25,26.20
2014,09,14,14,26,26.20
2014,09,14,14,27,26.20
2014,09,14,14,28,26.20
2014,09,14,14,29,26.20
2014,09,14,14,30,26.10
2014,09,14,14,31,26.00
2014,09,14,14,32,25.90
2014,09,14,14,33,25.90
2014,09,14,14,34,26.00
2014,09,14,14,35,26.10
2014,09,14,14,36,26.10
2014,09,14,14,37,26.20
2014,09,14,14,38,26.20
2014,09,14,14,39,26.10
2014,09,14,14,40,26.10
2014,09,14,14,41,26.20
2014,09,14,14,42,26.20
2014,09,14,14,43,26.30
2014,09,14,14,44,26.40
2014,09,14,14,45,26.50
2014,09,14,14,46,26.50
2014,09,14,14,47,26.60
2014,09,14,14,48,26.60
2014,09,14,14,49,26.60
2014,09,14,14,50,26.50
2014,09,14,14,51,26.30
2014,09,14,14,52,26.20
2014,09,14,14,53,26.30
2014,09,14,14,54,26.30
2014,09,14,14,55,26.40
2014,09,14,14,56,26.50
2014,09,14,14,57,26.60
2014,09,14,14,58,26.70
2014,09,14,14,59,26.70
2014,09,14,15,00,26.70
2014,09,14,15,01,26.70
2014,09,14,15,02,26.70
2014,09,14,15,03,26.60
2014,09,14,15,04,26.60
2014,09,14,15,05,26.70
2014,09,14,15,06,26.60
2014,09,14,15,07,26.60
2014,09,14,15,08,26.70
2014,09,14,15,09,26.70
2014,09,14,15,10,26.70
2014,09,14,15,11,26.70
2014,09,14,15,12,26.60
2014,09,14,15,13,26.50
2014,09,14,15,14,26.40
2014,09,14,15,15,26.30
2014,09,14,15,16,26.20
2014,09,14,15,17,26.20
2014,09,14,15,18,26.20
2014,09,14,15,19,26.30
2014,09,14,15,20,26.30
2014,09,14,15,21,26.40
2014,09,14,15,22,26.50
2014,09,14,15,23,26.60
2014,09,14,15,24,26.70
2014,09,14,15,25,26.80
2014,09,14,15,26,26.80
2014,09,14,15,27,26.90
2014,09,14,15,28,27.00
2014,09,14,15,29,27.00
2014,09,14,15,30,26.90
2014,09,14,15,31,26.80
2014,09,14,15,32,26.70
2014,09,14,15,33,26.70
2014,09,14,15,34,26.60
2014,09,14,15,35,26.50
2014,09,14,15,36,26.50
2014,09,14,15,37,26.50
2014,09,14,15,38,26.60
2014,09,14,15,39,26.70
2014,09,14,15,40,26.70
2014,09,14,15,41,26.80
2014,09,14,15,42,26.80
2014,09,14,15,43,26.90
2014,09,14,15,44,27.00
2014,09,14,15,45,27.10
2014,09,14,15,46,27.10
2014,09,14,15,47,27.00
2014,09,14,15,48,26.90
2014,09,14,15,49,26.80
2014,09,14,15,50,26.70
2014,09,14,15,51,26.60
2014,09,14,15,52,26.50
2014,09,14,15,53,26.50
2014,09,14,15,54,26.60
2014,09,14,15,55,26.60
2014,09,14,15,56,26.60
2014,09,14,15,57,26.60
2014,09,14,15,58,26.80
2014,09,14,15,59,26.90
2014,09,14,16,00,27.00
2014,09,14,16,01,27.00
2014,09,14,16,02,27.00
2014,09,14,16,03,26.80
2014,09,14,16,04,26.80
2014,09,14,16,05,26.60
2014,09,14,16,06,26.60
2014,09,14,16,07,26.60
2014,09,14,16,08,26.50
2014,09,14,16,09,26.40
2014,09,14,16,10,26.40
2014,09,14,16,11,26.30
2014,09,14,16,12,26.30
2014,09,14,16,13,26.40
2014,09,14,16,14,26.50
2014,09,14,16,15,26.50
2014,09,14,16,16,26.50
2014,09,14,16,17,26.40
2014,09,14,16,18,26.40
2014,09,14,16,19,26.40
2014,09,14,16,20,26.40
2014,09,14,16,21,26.40
2014,09,14,16,22,26.50
2014,09,14,16,23,26.50
2014,09,14,16,24,26.40
2014,09,14,16,25,26.30
2014,09,14,16,26,26.20
2014,09,14,16,27,26.00
2014,09,14,16,28,26.00
2014,09,14,16,29,26.00
2014,09,14,16,30,26.10
2014,09,14,16,31,26.10
2014,09,14,16,32,26.10
2014,09,14,16,33,26.20
2014,09,14,16,34,26.30
2014,09,14,16,35,26.20
2014,09,14,16,36,26.20
2014,09,14,16,37,26.10
2014,09,14,16,38,26.10
2014,09,14,16,39,26.10
2014,09,14,16,40,26.00
2014,09,14,16,41,26.00
2014,09,14,16,42,26.00
2014,09,14,16,43,26.00
2014,09,14,16,44,26.00
2014,09,14,16,45,26.00
2014,09,14,16,46,25.90
2014,09,14,16,47,25.90
2014,09,14,16,48,25.90
2014,09,14,16,49,25.90
2014,09,14,16,50,25.90
2014,09,14,16,51,25.90
2014,09,14,16,52,25.90
2014,09,14,16,53,25.90
2014,09,14,16,54,25.90
2014,09,14,16,55,25.90
2014,09,14,16,56,25.90
2014,09,14,16,57,25.90
2014,09,14,16,58,25.80
2014,09,14,16,59,25.70
2014,09,14,17,00,25.70
2014,09,14,17,01,25.60
2014,09,14,17,02,25.60
2014,09,14,17,03,25.70
2014,09,14,17,04,25.70
2014,09,14,17,05,25.70
2014,09,14,17,06,25.80
2014,09,14,17,07,25.90
2014,09,14,17,08,25.90
2014,09,14,17,09,25.90
2014,09,14,17,10,25.90
2014,09,14,17,11,25.90
2014,09,14,17,12,26.00
2014,09,14,17,13,26.10
2014,09,14,17,14,26.20
2014,09,14,17,15,26.10
2014,09,14,17,16,26.10
2014,09,14,17,17,26.10
2014,09,14,17,18,26.10
2014,09,14,17,19,26.10
2014,09,14,17,20,26.20
2014,09,14,17,21,26.20
2014,09,14,17,22,26.20
2014,09,14,17,23,26.20
2014,09,14,17,24,26.20
2014,09,14,17,25,26.20
2014,09,14,17,26,26.20
2014,09,14,17,27,26.10
2014,09,14,17,28,26.00
2014,09,14,17,29,25.90
2014,09,14,17,30,25.90
2014,09,14,17,31,25.90
2014,09,14,17,32,25.80
2014,09,14,17,33,25.80
2014,09,14,17,34,25.70
2014,09,14,17,35,25.70
2014,09,14,17,36,25.70
2014,09,14,17,37,25.70
2014,09,14,17,38,25.70