Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,07,00,00,13.30
2016,05,07,00,01,13.30
2016,05,07,00,02,13.20
2016,05,07,00,03,13.20
2016,05,07,00,04,13.20
2016,05,07,00,05,13.10
2016,05,07,00,06,13.10
2016,05,07,00,07,13.10
2016,05,07,00,08,13.10
2016,05,07,00,09,13.00
2016,05,07,00,10,13.00
2016,05,07,00,11,12.90
2016,05,07,00,12,12.90
2016,05,07,00,13,12.90
2016,05,07,00,14,12.90
2016,05,07,00,15,12.90
2016,05,07,00,16,12.90
2016,05,07,00,17,13.00
2016,05,07,00,18,13.00
2016,05,07,00,19,13.00
2016,05,07,00,20,13.00
2016,05,07,00,21,13.00
2016,05,07,00,22,13.00
2016,05,07,00,23,13.00
2016,05,07,00,24,13.00
2016,05,07,00,25,13.10
2016,05,07,00,26,13.10
2016,05,07,00,27,13.10
2016,05,07,00,28,13.10
2016,05,07,00,29,13.10
2016,05,07,00,30,13.10
2016,05,07,00,31,13.10
2016,05,07,00,32,13.10
2016,05,07,00,33,13.00
2016,05,07,00,34,13.00
2016,05,07,00,35,12.90
2016,05,07,00,36,12.90
2016,05,07,00,37,12.90
2016,05,07,00,38,12.90
2016,05,07,00,39,12.90
2016,05,07,00,40,12.90
2016,05,07,00,41,12.90
2016,05,07,00,42,12.90
2016,05,07,00,43,12.90
2016,05,07,00,44,12.90
2016,05,07,00,45,12.80
2016,05,07,00,46,12.80
2016,05,07,00,47,12.80
2016,05,07,00,48,12.80
2016,05,07,00,49,12.80
2016,05,07,00,50,12.80
2016,05,07,00,51,12.70
2016,05,07,00,52,12.70
2016,05,07,00,53,12.70
2016,05,07,00,54,12.70
2016,05,07,00,55,12.70
2016,05,07,00,56,12.60
2016,05,07,00,57,12.60
2016,05,07,00,58,12.60
2016,05,07,00,59,12.50
2016,05,07,01,00,12.50
2016,05,07,01,01,12.40
2016,05,07,01,02,12.30
2016,05,07,01,03,12.30
2016,05,07,01,04,12.30
2016,05,07,01,05,12.20
2016,05,07,01,06,12.20
2016,05,07,01,07,12.10
2016,05,07,01,08,12.00
2016,05,07,01,09,12.00
2016,05,07,01,10,11.90
2016,05,07,01,11,11.90
2016,05,07,01,12,11.80
2016,05,07,01,13,11.80
2016,05,07,01,14,11.80
2016,05,07,01,15,11.70
2016,05,07,01,16,11.70
2016,05,07,01,17,11.80
2016,05,07,01,18,11.80
2016,05,07,01,19,11.80
2016,05,07,01,20,11.80
2016,05,07,01,21,11.80
2016,05,07,01,22,11.80
2016,05,07,01,23,11.90
2016,05,07,01,24,11.90
2016,05,07,01,25,11.90
2016,05,07,01,26,11.90
2016,05,07,01,27,11.90
2016,05,07,01,28,11.90
2016,05,07,01,29,11.90
2016,05,07,01,30,11.90
2016,05,07,01,31,11.90
2016,05,07,01,32,12.00
2016,05,07,01,33,12.00
2016,05,07,01,34,11.90
2016,05,07,01,35,11.90
2016,05,07,01,36,11.90
2016,05,07,01,37,11.90
2016,05,07,01,38,11.90
2016,05,07,01,39,11.90
2016,05,07,01,40,11.90
2016,05,07,01,41,11.90
2016,05,07,01,42,11.90
2016,05,07,01,43,11.80
2016,05,07,01,44,11.80
2016,05,07,01,45,11.80
2016,05,07,01,46,11.80
2016,05,07,01,47,11.80
2016,05,07,01,48,11.80
2016,05,07,01,49,11.80
2016,05,07,01,50,11.70
2016,05,07,01,51,11.70
2016,05,07,01,52,11.70
2016,05,07,01,53,11.70
2016,05,07,01,54,11.70
2016,05,07,01,55,11.70
2016,05,07,01,56,11.70
2016,05,07,01,57,11.70
2016,05,07,01,58,11.70
2016,05,07,01,59,11.70
2016,05,07,02,00,11.70
2016,05,07,02,01,11.70
2016,05,07,02,02,11.70
2016,05,07,02,03,11.60
2016,05,07,02,04,11.60
2016,05,07,02,05,11.60
2016,05,07,02,06,11.60
2016,05,07,02,07,11.60
2016,05,07,02,08,11.50
2016,05,07,02,09,11.50
2016,05,07,02,10,11.50
2016,05,07,02,11,11.50
2016,05,07,02,12,11.40
2016,05,07,02,13,11.40
2016,05,07,02,14,11.40
2016,05,07,02,15,11.30
2016,05,07,02,16,11.30
2016,05,07,02,17,11.30
2016,05,07,02,18,11.30
2016,05,07,02,19,11.30
2016,05,07,02,20,11.30
2016,05,07,02,21,11.30
2016,05,07,02,22,11.30
2016,05,07,02,23,11.30
2016,05,07,02,24,11.20
2016,05,07,02,25,11.20
2016,05,07,02,26,11.20
2016,05,07,02,27,11.20
2016,05,07,02,28,11.20
2016,05,07,02,29,11.20
2016,05,07,02,30,11.20
2016,05,07,02,31,11.20
2016,05,07,02,32,11.20
2016,05,07,02,33,11.20
2016,05,07,02,34,11.10
2016,05,07,02,35,11.10
2016,05,07,02,36,11.10
2016,05,07,02,37,11.10
2016,05,07,02,38,11.10
2016,05,07,02,39,11.10
2016,05,07,02,40,11.00
2016,05,07,02,41,11.00
2016,05,07,02,42,11.00
2016,05,07,02,43,10.90
2016,05,07,02,44,10.90
2016,05,07,02,45,10.90
2016,05,07,02,46,10.90
2016,05,07,02,47,10.90
2016,05,07,02,48,10.90
2016,05,07,02,49,10.90
2016,05,07,02,50,10.80
2016,05,07,02,51,10.80
2016,05,07,02,52,10.80
2016,05,07,02,53,10.80
2016,05,07,02,54,10.70
2016,05,07,02,55,10.70
2016,05,07,02,56,10.70
2016,05,07,02,57,10.70
2016,05,07,02,58,10.70
2016,05,07,02,59,10.70
2016,05,07,03,00,10.70
2016,05,07,03,01,10.70
2016,05,07,03,02,10.70
2016,05,07,03,03,10.70
2016,05,07,03,04,10.70
2016,05,07,03,05,10.70
2016,05,07,03,06,10.70
2016,05,07,03,07,10.70
2016,05,07,03,08,10.70
2016,05,07,03,09,10.70
2016,05,07,03,10,10.70
2016,05,07,03,11,10.70
2016,05,07,03,12,10.70
2016,05,07,03,13,10.70
2016,05,07,03,14,10.70
2016,05,07,03,15,10.70
2016,05,07,03,16,10.70
2016,05,07,03,17,10.70
2016,05,07,03,18,10.60
2016,05,07,03,19,10.60
2016,05,07,03,20,10.60
2016,05,07,03,21,10.50
2016,05,07,03,22,10.40
2016,05,07,03,23,10.40
2016,05,07,03,24,10.30
2016,05,07,03,25,10.20
2016,05,07,03,26,10.20
2016,05,07,03,27,10.10
2016,05,07,03,28,10.00
2016,05,07,03,29,9.90
2016,05,07,03,30,9.80
2016,05,07,03,31,9.80
2016,05,07,03,32,9.80
2016,05,07,03,33,9.70
2016,05,07,03,34,9.70
2016,05,07,03,35,9.80
2016,05,07,03,36,9.80
2016,05,07,03,37,9.80
2016,05,07,03,38,9.90
2016,05,07,03,39,9.90
2016,05,07,03,40,9.90
2016,05,07,03,41,9.90
2016,05,07,03,42,10.00
2016,05,07,03,43,10.00
2016,05,07,03,44,10.10
2016,05,07,03,45,10.10
2016,05,07,03,46,10.10
2016,05,07,03,47,10.20
2016,05,07,03,48,10.20
2016,05,07,03,49,10.20
2016,05,07,03,50,10.20
2016,05,07,03,51,10.20
2016,05,07,03,52,10.20
2016,05,07,03,53,10.20
2016,05,07,03,54,10.20
2016,05,07,03,55,10.20
2016,05,07,03,56,10.30
2016,05,07,03,57,10.30
2016,05,07,03,58,10.30
2016,05,07,03,59,10.30
2016,05,07,04,00,10.40
2016,05,07,04,01,10.40
2016,05,07,04,02,10.40
2016,05,07,04,03,10.40
2016,05,07,04,04,10.40
2016,05,07,04,05,10.40
2016,05,07,04,06,10.40
2016,05,07,04,07,10.30
2016,05,07,04,08,10.30
2016,05,07,04,09,10.30
2016,05,07,04,10,10.30
2016,05,07,04,11,10.30
2016,05,07,04,12,10.30
2016,05,07,04,13,10.20
2016,05,07,04,14,10.20
2016,05,07,04,15,10.20
2016,05,07,04,16,10.20
2016,05,07,04,17,10.20
2016,05,07,04,18,10.20
2016,05,07,04,19,10.20
2016,05,07,04,20,10.20
2016,05,07,04,21,10.20
2016,05,07,04,22,10.20
2016,05,07,04,23,10.20
2016,05,07,04,24,10.10
2016,05,07,04,25,10.10
2016,05,07,04,26,10.10
2016,05,07,04,27,10.10
2016,05,07,04,28,10.00
2016,05,07,04,29,10.00
2016,05,07,04,30,9.90
2016,05,07,04,31,9.90
2016,05,07,04,32,9.90
2016,05,07,04,33,9.90
2016,05,07,04,34,9.90
2016,05,07,04,35,9.90
2016,05,07,04,36,9.90
2016,05,07,04,37,9.80
2016,05,07,04,38,9.80
2016,05,07,04,39,9.80
2016,05,07,04,40,9.80
2016,05,07,04,41,9.80
2016,05,07,04,42,9.70
2016,05,07,04,43,9.70
2016,05,07,04,44,9.70
2016,05,07,04,45,9.60
2016,05,07,04,46,9.60
2016,05,07,04,47,9.60
2016,05,07,04,48,9.60
2016,05,07,04,49,9.60
2016,05,07,04,50,9.60
2016,05,07,04,51,9.60
2016,05,07,04,52,9.60
2016,05,07,04,53,9.60
2016,05,07,04,54,9.60
2016,05,07,04,55,9.50
2016,05,07,04,56,9.50
2016,05,07,04,57,9.50
2016,05,07,04,58,9.50
2016,05,07,04,59,9.40
2016,05,07,05,00,9.40
2016,05,07,05,01,9.40
2016,05,07,05,02,9.40
2016,05,07,05,03,9.40
2016,05,07,05,04,9.30
2016,05,07,05,05,9.30
2016,05,07,05,06,9.30
2016,05,07,05,07,9.20
2016,05,07,05,08,9.20
2016,05,07,05,09,9.20
2016,05,07,05,10,9.20
2016,05,07,05,11,9.20
2016,05,07,05,12,9.20
2016,05,07,05,13,9.20
2016,05,07,05,14,9.30
2016,05,07,05,15,9.30
2016,05,07,05,16,9.30
2016,05,07,05,17,9.30
2016,05,07,05,18,9.30
2016,05,07,05,19,9.30
2016,05,07,05,20,9.30
2016,05,07,05,21,9.30
2016,05,07,05,22,9.30
2016,05,07,05,23,9.30
2016,05,07,05,24,9.20
2016,05,07,05,25,9.20
2016,05,07,05,26,9.20
2016,05,07,05,27,9.20
2016,05,07,05,28,9.20
2016,05,07,05,29,9.20
2016,05,07,05,30,9.20
2016,05,07,05,31,9.20
2016,05,07,05,32,9.20
2016,05,07,05,33,9.20
2016,05,07,05,34,9.20
2016,05,07,05,35,9.10
2016,05,07,05,36,9.10
2016,05,07,05,37,9.10
2016,05,07,05,38,9.10
2016,05,07,05,39,9.20
2016,05,07,05,40,9.20
2016,05,07,05,41,9.20
2016,05,07,05,42,9.20
2016,05,07,05,43,9.20
2016,05,07,05,44,9.20
2016,05,07,05,45,9.20
2016,05,07,05,46,9.20
2016,05,07,05,47,9.20
2016,05,07,05,48,9.20
2016,05,07,05,49,9.20
2016,05,07,05,50,9.20
2016,05,07,05,51,9.20
2016,05,07,05,52,9.10
2016,05,07,05,53,9.10
2016,05,07,05,54,9.10
2016,05,07,05,55,9.10
2016,05,07,05,56,9.10
2016,05,07,05,57,9.10
2016,05,07,05,58,9.10
2016,05,07,05,59,9.10
2016,05,07,06,00,9.10
2016,05,07,06,01,9.10
2016,05,07,06,02,9.10
2016,05,07,06,03,9.20
2016,05,07,06,04,9.20
2016,05,07,06,05,9.20
2016,05,07,06,06,9.20
2016,05,07,06,07,9.20
2016,05,07,06,08,9.20
2016,05,07,06,09,9.20
2016,05,07,06,10,9.20
2016,05,07,06,11,9.20
2016,05,07,06,12,9.20
2016,05,07,06,13,9.20
2016,05,07,06,14,9.20
2016,05,07,06,15,9.20
2016,05,07,06,16,9.20
2016,05,07,06,17,9.20
2016,05,07,06,18,9.20
2016,05,07,06,19,9.20
2016,05,07,06,20,9.20
2016,05,07,06,21,9.20
2016,05,07,06,22,9.20
2016,05,07,06,23,9.20
2016,05,07,06,24,9.20
2016,05,07,06,25,9.20
2016,05,07,06,26,9.20
2016,05,07,06,27,9.20
2016,05,07,06,28,9.10
2016,05,07,06,29,9.10
2016,05,07,06,30,9.10
2016,05,07,06,31,9.10
2016,05,07,06,32,9.10
2016,05,07,06,33,9.20
2016,05,07,06,34,9.20
2016,05,07,06,35,9.20
2016,05,07,06,36,9.20
2016,05,07,06,37,9.30
2016,05,07,06,38,9.30
2016,05,07,06,39,9.30
2016,05,07,06,40,9.30
2016,05,07,06,41,9.40
2016,05,07,06,42,9.40
2016,05,07,06,43,9.50
2016,05,07,06,44,9.60
2016,05,07,06,45,9.60
2016,05,07,06,46,9.60
2016,05,07,06,47,9.70
2016,05,07,06,48,9.70
2016,05,07,06,49,9.80
2016,05,07,06,50,9.80
2016,05,07,06,51,9.80
2016,05,07,06,52,9.90
2016,05,07,06,53,9.90
2016,05,07,06,54,9.90
2016,05,07,06,55,9.90
2016,05,07,06,56,9.90
2016,05,07,06,57,10.00
2016,05,07,06,58,10.00
2016,05,07,06,59,10.00
2016,05,07,07,00,10.10
2016,05,07,07,01,10.10
2016,05,07,07,02,10.10
2016,05,07,07,03,10.10
2016,05,07,07,04,10.10
2016,05,07,07,05,10.10
2016,05,07,07,06,10.20
2016,05,07,07,07,10.20
2016,05,07,07,08,10.20
2016,05,07,07,09,10.30
2016,05,07,07,10,10.40
2016,05,07,07,11,10.50
2016,05,07,07,12,10.60
2016,05,07,07,13,10.70
2016,05,07,07,14,10.70
2016,05,07,07,15,10.80
2016,05,07,07,16,10.90
2016,05,07,07,17,11.00
2016,05,07,07,18,11.00
2016,05,07,07,19,11.10
2016,05,07,07,20,11.20
2016,05,07,07,21,11.30
2016,05,07,07,22,11.40
2016,05,07,07,23,11.50
2016,05,07,07,24,11.60
2016,05,07,07,25,11.70
2016,05,07,07,26,11.80
2016,05,07,07,27,11.80
2016,05,07,07,28,11.80
2016,05,07,07,29,11.90
2016,05,07,07,30,11.90
2016,05,07,07,31,11.90
2016,05,07,07,32,12.00
2016,05,07,07,33,12.00
2016,05,07,07,34,12.00
2016,05,07,07,35,12.10
2016,05,07,07,36,12.10
2016,05,07,07,37,12.10
2016,05,07,07,38,12.20
2016,05,07,07,39,12.20
2016,05,07,07,40,12.30
2016,05,07,07,41,12.40
2016,05,07,07,42,12.40
2016,05,07,07,43,12.50
2016,05,07,07,44,12.60
2016,05,07,07,45,12.70
2016,05,07,07,46,12.70
2016,05,07,07,47,12.80
2016,05,07,07,48,12.80
2016,05,07,07,49,12.90
2016,05,07,07,50,12.90
2016,05,07,07,51,12.90
2016,05,07,07,52,13.00
2016,05,07,07,53,13.00
2016,05,07,07,54,13.00
2016,05,07,07,55,13.10
2016,05,07,07,56,13.10
2016,05,07,07,57,13.10
2016,05,07,07,58,13.20
2016,05,07,07,59,13.20
2016,05,07,08,00,13.20
2016,05,07,08,01,13.20
2016,05,07,08,02,13.30
2016,05,07,08,03,13.30
2016,05,07,08,04,13.30
2016,05,07,08,05,13.40
2016,05,07,08,06,13.40
2016,05,07,08,07,13.50
2016,05,07,08,08,13.50
2016,05,07,08,09,13.60
2016,05,07,08,10,13.60
2016,05,07,08,11,13.70
2016,05,07,08,12,13.70
2016,05,07,08,13,13.80
2016,05,07,08,14,13.80
2016,05,07,08,15,13.90
2016,05,07,08,16,13.90
2016,05,07,08,17,14.00
2016,05,07,08,18,14.10
2016,05,07,08,19,14.20
2016,05,07,08,20,14.20
2016,05,07,08,21,14.30
2016,05,07,08,22,14.40
2016,05,07,08,23,14.50
2016,05,07,08,24,14.60
2016,05,07,08,25,14.70
2016,05,07,08,26,14.80
2016,05,07,08,27,14.90
2016,05,07,08,28,15.00
2016,05,07,08,29,15.10
2016,05,07,08,30,15.20
2016,05,07,08,31,15.30
2016,05,07,08,32,15.40
2016,05,07,08,33,15.40
2016,05,07,08,34,15.50
2016,05,07,08,35,15.50
2016,05,07,08,36,15.60
2016,05,07,08,37,15.70
2016,05,07,08,38,15.80
2016,05,07,08,39,15.90
2016,05,07,08,40,15.90
2016,05,07,08,41,16.00
2016,05,07,08,42,16.10
2016,05,07,08,43,16.20
2016,05,07,08,44,16.30
2016,05,07,08,45,16.40
2016,05,07,08,46,16.50
2016,05,07,08,47,16.60
2016,05,07,08,48,16.70
2016,05,07,08,49,16.70
2016,05,07,08,50,16.80
2016,05,07,08,51,16.80
2016,05,07,08,52,16.90
2016,05,07,08,53,17.00
2016,05,07,08,54,17.10
2016,05,07,08,55,17.10
2016,05,07,08,56,17.10
2016,05,07,08,57,17.10
2016,05,07,08,58,17.10
2016,05,07,08,59,17.10
2016,05,07,09,00,17.10
2016,05,07,09,01,17.00
2016,05,07,09,02,17.00
2016,05,07,09,03,17.00
2016,05,07,09,04,17.00
2016,05,07,09,05,17.10
2016,05,07,09,06,17.10
2016,05,07,09,07,17.10
2016,05,07,09,08,17.20
2016,05,07,09,09,17.20
2016,05,07,09,10,17.30
2016,05,07,09,11,17.30
2016,05,07,09,12,17.40
2016,05,07,09,13,17.50
2016,05,07,09,14,17.60
2016,05,07,09,15,17.60
2016,05,07,09,16,17.70
2016,05,07,09,17,17.70
2016,05,07,09,18,17.70
2016,05,07,09,19,17.60
2016,05,07,09,20,17.60
2016,05,07,09,21,17.60
2016,05,07,09,22,17.50
2016,05,07,09,23,17.50
2016,05,07,09,24,17.40
2016,05,07,09,25,17.40
2016,05,07,09,26,17.40
2016,05,07,09,27,17.40
2016,05,07,09,28,17.50
2016,05,07,09,29,17.50
2016,05,07,09,30,17.60
2016,05,07,09,31,17.60
2016,05,07,09,32,17.60
2016,05,07,09,33,17.60
2016,05,07,09,34,17.60
2016,05,07,09,35,17.60
2016,05,07,09,36,17.70
2016,05,07,09,37,17.80
2016,05,07,09,38,17.80
2016,05,07,09,39,17.80
2016,05,07,09,40,17.90
2016,05,07,09,41,17.90
2016,05,07,09,42,18.00
2016,05,07,09,43,18.00
2016,05,07,09,44,18.10
2016,05,07,09,45,18.20
2016,05,07,09,46,18.20
2016,05,07,09,47,18.20
2016,05,07,09,48,18.20
2016,05,07,09,49,18.20
2016,05,07,09,50,18.30
2016,05,07,09,51,18.30
2016,05,07,09,52,18.20
2016,05,07,09,53,18.20
2016,05,07,09,54,18.20
2016,05,07,09,55,18.10
2016,05,07,09,56,18.00
2016,05,07,09,57,18.00
2016,05,07,09,58,17.90
2016,05,07,09,59,17.80
2016,05,07,10,00,17.80
2016,05,07,10,01,17.80
2016,05,07,10,02,17.80
2016,05,07,10,03,17.80
2016,05,07,10,04,17.80
2016,05,07,10,05,17.80
2016,05,07,10,06,17.80
2016,05,07,10,07,17.80
2016,05,07,10,08,17.80
2016,05,07,10,09,17.90
2016,05,07,10,10,17.90
2016,05,07,10,11,18.00
2016,05,07,10,12,18.00
2016,05,07,10,13,18.10
2016,05,07,10,14,18.10
2016,05,07,10,15,18.20
2016,05,07,10,16,18.20
2016,05,07,10,17,18.20
2016,05,07,10,18,18.20
2016,05,07,10,19,18.30
2016,05,07,10,20,18.30
2016,05,07,10,21,18.40
2016,05,07,10,22,18.40
2016,05,07,10,23,18.40
2016,05,07,10,24,18.50
2016,05,07,10,25,18.60
2016,05,07,10,26,18.70
2016,05,07,10,27,18.90
2016,05,07,10,28,19.00
2016,05,07,10,29,19.00
2016,05,07,10,30,19.00
2016,05,07,10,31,19.10
2016,05,07,10,32,19.10
2016,05,07,10,33,19.10
2016,05,07,10,34,19.10
2016,05,07,10,35,19.10
2016,05,07,10,36,19.10
2016,05,07,10,37,19.10
2016,05,07,10,38,19.00
2016,05,07,10,39,18.90
2016,05,07,10,40,19.00
2016,05,07,10,41,19.00
2016,05,07,10,42,19.00
2016,05,07,10,43,18.90
2016,05,07,10,44,19.00
2016,05,07,10,45,19.00
2016,05,07,10,46,18.90
2016,05,07,10,47,18.90
2016,05,07,10,48,18.90
2016,05,07,10,49,18.90
2016,05,07,10,50,18.90
2016,05,07,10,51,18.80
2016,05,07,10,52,18.80
2016,05,07,10,53,18.70
2016,05,07,10,54,18.70
2016,05,07,10,55,18.70
2016,05,07,10,56,18.80
2016,05,07,10,57,18.70
2016,05,07,10,58,18.70
2016,05,07,10,59,18.70
2016,05,07,11,00,18.70
2016,05,07,11,01,18.60
2016,05,07,11,02,18.60
2016,05,07,11,03,18.60
2016,05,07,11,04,18.70
2016,05,07,11,05,18.70
2016,05,07,11,06,18.70
2016,05,07,11,07,18.70
2016,05,07,11,08,18.80
2016,05,07,11,09,18.90
2016,05,07,11,10,18.90
2016,05,07,11,11,19.00
2016,05,07,11,12,19.10
2016,05,07,11,13,19.30
2016,05,07,11,14,19.40
2016,05,07,11,15,19.40
2016,05,07,11,16,19.50
2016,05,07,11,17,19.50
2016,05,07,11,18,19.60
2016,05,07,11,19,19.70
2016,05,07,11,20,19.70
2016,05,07,11,21,19.80
2016,05,07,11,22,19.80
2016,05,07,11,23,19.80
2016,05,07,11,24,19.80
2016,05,07,11,25,19.80
2016,05,07,11,26,19.80
2016,05,07,11,27,19.80
2016,05,07,11,28,19.80
2016,05,07,11,29,19.80
2016,05,07,11,30,19.80
2016,05,07,11,31,19.70
2016,05,07,11,32,19.70
2016,05,07,11,33,19.60
2016,05,07,11,34,19.50
2016,05,07,11,35,19.40
2016,05,07,11,36,19.30
2016,05,07,11,37,19.20
2016,05,07,11,38,19.10
2016,05,07,11,39,19.10
2016,05,07,11,40,19.10
2016,05,07,11,41,19.10
2016,05,07,11,42,19.10
2016,05,07,11,43,19.20
2016,05,07,11,44,19.20
2016,05,07,11,45,19.20
2016,05,07,11,46,19.20
2016,05,07,11,47,19.20
2016,05,07,11,48,19.10
2016,05,07,11,49,19.10
2016,05,07,11,50,19.00
2016,05,07,11,51,19.00
2016,05,07,11,52,18.90
2016,05,07,11,53,18.90
2016,05,07,11,54,18.80
2016,05,07,11,55,18.80
2016,05,07,11,56,18.70
2016,05,07,11,57,18.70
2016,05,07,11,58,18.70
2016,05,07,11,59,18.70
2016,05,07,12,00,18.70
2016,05,07,12,01,18.70
2016,05,07,12,02,18.70
2016,05,07,12,03,18.60
2016,05,07,12,04,18.50
2016,05,07,12,05,18.40
2016,05,07,12,06,18.40
2016,05,07,12,07,18.40
2016,05,07,12,08,18.40
2016,05,07,12,09,18.50
2016,05,07,12,10,18.60
2016,05,07,12,11,18.70
2016,05,07,12,12,18.80
2016,05,07,12,13,18.90
2016,05,07,12,14,18.90
2016,05,07,12,15,19.00
2016,05,07,12,16,19.20
2016,05,07,12,17,19.30
2016,05,07,12,18,19.40
2016,05,07,12,19,19.40
2016,05,07,12,20,19.50
2016,05,07,12,21,19.60
2016,05,07,12,22,19.70
2016,05,07,12,23,19.70
2016,05,07,12,24,19.80
2016,05,07,12,25,19.90
2016,05,07,12,26,19.90
2016,05,07,12,27,20.00
2016,05,07,12,28,20.20
2016,05,07,12,29,20.20
2016,05,07,12,30,20.20
2016,05,07,12,31,20.20
2016,05,07,12,32,20.20
2016,05,07,12,33,20.20
2016,05,07,12,34,20.30
2016,05,07,12,35,20.30
2016,05,07,12,36,20.30
2016,05,07,12,37,20.30
2016,05,07,12,38,20.30
2016,05,07,12,39,20.30
2016,05,07,12,40,20.30
2016,05,07,12,41,20.30
2016,05,07,12,42,20.30
2016,05,07,12,43,20.30
2016,05,07,12,44,20.30
2016,05,07,12,45,20.30
2016,05,07,12,46,20.30
2016,05,07,12,47,20.30
2016,05,07,12,48,20.30
2016,05,07,12,49,20.40
2016,05,07,12,50,20.40
2016,05,07,12,51,20.40
2016,05,07,12,52,20.50
2016,05,07,12,53,20.60
2016,05,07,12,54,20.60
2016,05,07,12,55,20.60
2016,05,07,12,56,20.50
2016,05,07,12,57,20.40
2016,05,07,12,58,20.30
2016,05,07,12,59,20.20
2016,05,07,13,00,20.20
2016,05,07,13,01,20.10
2016,05,07,13,02,20.00
2016,05,07,13,03,20.00
2016,05,07,13,04,20.00
2016,05,07,13,05,20.00
2016,05,07,13,06,20.10
2016,05,07,13,07,20.10
2016,05,07,13,08,20.10
2016,05,07,13,09,20.20
2016,05,07,13,10,20.20
2016,05,07,13,11,20.20
2016,05,07,13,12,20.10
2016,05,07,13,13,20.10
2016,05,07,13,14,20.20
2016,05,07,13,15,20.20
2016,05,07,13,16,20.10
2016,05,07,13,17,20.10
2016,05,07,13,18,20.00
2016,05,07,13,19,19.90
2016,05,07,13,20,19.90
2016,05,07,13,21,19.90
2016,05,07,13,22,19.90
2016,05,07,13,23,19.80
2016,05,07,13,24,19.80
2016,05,07,13,25,19.80
2016,05,07,13,26,19.70
2016,05,07,13,27,19.60
2016,05,07,13,28,19.50
2016,05,07,13,29,19.30
2016,05,07,13,30,19.10
2016,05,07,13,31,19.00
2016,05,07,13,32,18.90
2016,05,07,13,33,18.80
2016,05,07,13,34,18.70
2016,05,07,13,35,18.70
2016,05,07,13,36,18.60
2016,05,07,13,37,18.60
2016,05,07,13,38,18.60
2016,05,07,13,39,18.60
2016,05,07,13,40,18.60
2016,05,07,13,41,18.60
2016,05,07,13,42,18.60
2016,05,07,13,43,18.60
2016,05,07,13,44,18.60
2016,05,07,13,45,18.60
2016,05,07,13,46,18.60
2016,05,07,13,47,18.70
2016,05,07,13,48,18.70
2016,05,07,13,49,18.70
2016,05,07,13,50,18.60
2016,05,07,13,51,18.60
2016,05,07,13,52,18.50
2016,05,07,13,53,18.40
2016,05,07,13,54,18.40
2016,05,07,13,55,18.40
2016,05,07,13,56,18.40
2016,05,07,13,57,18.40
2016,05,07,13,58,18.30
2016,05,07,13,59,18.30
2016,05,07,14,00,18.30
2016,05,07,14,01,18.20
2016,05,07,14,02,18.10
2016,05,07,14,03,18.00
2016,05,07,14,04,17.90
2016,05,07,14,05,17.90
2016,05,07,14,06,17.80
2016,05,07,14,07,17.90
2016,05,07,14,08,17.90
2016,05,07,14,09,17.90
2016,05,07,14,10,18.00
2016,05,07,14,11,17.90
2016,05,07,14,12,17.90
2016,05,07,14,13,18.00
2016,05,07,14,14,18.10
2016,05,07,14,15,18.20
2016,05,07,14,16,18.30
2016,05,07,14,17,18.40
2016,05,07,14,18,18.50
2016,05,07,14,19,18.50
2016,05,07,14,20,18.60
2016,05,07,14,21,18.60
2016,05,07,14,22,18.70
2016,05,07,14,23,18.70
2016,05,07,14,24,18.80
2016,05,07,14,25,18.90
2016,05,07,14,26,19.00
2016,05,07,14,27,19.20
2016,05,07,14,28,19.20
2016,05,07,14,29,19.30
2016,05,07,14,30,19.40
2016,05,07,14,31,19.50
2016,05,07,14,32,19.60
2016,05,07,14,33,19.70
2016,05,07,14,34,19.70
2016,05,07,14,35,19.80
2016,05,07,14,36,19.80
2016,05,07,14,37,19.90
2016,05,07,14,38,20.00
2016,05,07,14,39,20.10
2016,05,07,14,40,20.10
2016,05,07,14,41,20.20
2016,05,07,14,42,20.40
2016,05,07,14,43,20.40
2016,05,07,14,44,20.60
2016,05,07,14,45,20.70
2016,05,07,14,46,20.80
2016,05,07,14,47,20.80
2016,05,07,14,48,20.90
2016,05,07,14,49,21.10
2016,05,07,14,50,21.20
2016,05,07,14,51,21.40
2016,05,07,14,52,21.60
2016,05,07,14,53,21.90
2016,05,07,14,54,22.30
2016,05,07,14,55,22.60
2016,05,07,14,56,23.00
2016,05,07,14,57,23.30
2016,05,07,14,58,23.50
2016,05,07,14,59,23.70
2016,05,07,15,00,23.90
2016,05,07,15,01,24.00
2016,05,07,15,02,24.20
2016,05,07,15,03,24.30
2016,05,07,15,04,24.40
2016,05,07,15,05,24.50
2016,05,07,15,06,24.60
2016,05,07,15,07,24.60
2016,05,07,15,08,24.70
2016,05,07,15,09,24.70
2016,05,07,15,10,24.80
2016,05,07,15,11,24.90
2016,05,07,15,12,25.00
2016,05,07,15,13,25.10
2016,05,07,15,14,24.90
2016,05,07,15,15,24.80
2016,05,07,15,16,24.70
2016,05,07,15,17,24.50
2016,05,07,15,18,24.30
2016,05,07,15,19,24.20
2016,05,07,15,20,24.20
2016,05,07,15,21,24.10
2016,05,07,15,22,24.10
2016,05,07,15,23,24.20
2016,05,07,15,24,24.10
2016,05,07,15,25,24.00
2016,05,07,15,26,23.80
2016,05,07,15,27,23.80
2016,05,07,15,28,23.80
2016,05,07,15,29,23.80
2016,05,07,15,30,23.80
2016,05,07,15,31,23.80
2016,05,07,15,32,23.80
2016,05,07,15,33,23.80
2016,05,07,15,34,23.80
2016,05,07,15,35,23.70
2016,05,07,15,36,23.60
2016,05,07,15,37,23.60
2016,05,07,15,38,23.50
2016,05,07,15,39,23.40
2016,05,07,15,40,23.40
2016,05,07,15,41,23.40
2016,05,07,15,42,23.40
2016,05,07,15,43,23.40
2016,05,07,15,44,23.30
2016,05,07,15,45,23.20
2016,05,07,15,46,23.10
2016,05,07,15,47,23.00
2016,05,07,15,48,23.00
2016,05,07,15,49,23.00
2016,05,07,15,50,22.90
2016,05,07,15,51,22.80
2016,05,07,15,52,22.70
2016,05,07,15,53,22.70
2016,05,07,15,54,22.60
2016,05,07,15,55,22.60
2016,05,07,15,56,22.60
2016,05,07,15,57,22.60
2016,05,07,15,58,22.60
2016,05,07,15,59,22.60
2016,05,07,16,00,22.60
2016,05,07,16,01,22.60
2016,05,07,16,02,22.50
2016,05,07,16,03,22.40
2016,05,07,16,04,22.40
2016,05,07,16,05,22.50
2016,05,07,16,06,22.50
2016,05,07,16,07,22.60
2016,05,07,16,08,22.60
2016,05,07,16,09,22.60
2016,05,07,16,10,22.50
2016,05,07,16,11,22.40
2016,05,07,16,12,22.30
2016,05,07,16,13,22.20
2016,05,07,16,14,22.20
2016,05,07,16,15,22.10
2016,05,07,16,16,21.90
2016,05,07,16,17,21.80
2016,05,07,16,18,21.70
2016,05,07,16,19,21.60
2016,05,07,16,20,21.60
2016,05,07,16,21,21.50
2016,05,07,16,22,21.20
2016,05,07,16,23,21.00
2016,05,07,16,24,20.90
2016,05,07,16,25,20.80
2016,05,07,16,26,20.70
2016,05,07,16,27,20.60
2016,05,07,16,28,20.40
2016,05,07,16,29,20.30
2016,05,07,16,30,20.20
2016,05,07,16,31,20.20
2016,05,07,16,32,20.10
2016,05,07,16,33,20.00
2016,05,07,16,34,19.90
2016,05,07,16,35,19.90
2016,05,07,16,36,19.90
2016,05,07,16,37,19.80
2016,05,07,16,38,19.60
2016,05,07,16,39,19.50
2016,05,07,16,40,19.40
2016,05,07,16,41,19.50
2016,05,07,16,42,19.50
2016,05,07,16,43,19.40
2016,05,07,16,44,19.30
2016,05,07,16,45,19.30
2016,05,07,16,46,19.20
2016,05,07,16,47,19.20
2016,05,07,16,48,19.20
2016,05,07,16,49,19.30
2016,05,07,16,50,19.30
2016,05,07,16,51,19.20
2016,05,07,16,52,19.10
2016,05,07,16,53,19.00
2016,05,07,16,54,18.90
2016,05,07,16,55,18.80
2016,05,07,16,56,18.80
2016,05,07,16,57,18.70
2016,05,07,16,58,18.70
2016,05,07,16,59,18.60
2016,05,07,17,00,18.40
2016,05,07,17,01,18.30
2016,05,07,17,02,18.30
2016,05,07,17,03,18.20
2016,05,07,17,04,18.20
2016,05,07,17,05,18.20
2016,05,07,17,06,18.10
2016,05,07,17,07,18.20
2016,05,07,17,08,18.20
2016,05,07,17,09,18.20
2016,05,07,17,10,18.20
2016,05,07,17,11,18.20
2016,05,07,17,12,18.10
2016,05,07,17,13,17.90
2016,05,07,17,14,17.90
2016,05,07,17,15,18.00
2016,05,07,17,16,18.00
2016,05,07,17,17,17.90
2016,05,07,17,18,17.80
2016,05,07,17,19,17.80
2016,05,07,17,20,17.70
2016,05,07,17,21,17.60
2016,05,07,17,22,17.50
2016,05,07,17,23,17.30
2016,05,07,17,24,17.20
2016,05,07,17,25,17.20
2016,05,07,17,26,17.10