Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,07,00,00,15.60
2019,05,07,00,01,15.60
2019,05,07,00,02,15.60
2019,05,07,00,03,15.60
2019,05,07,00,04,15.60
2019,05,07,00,05,15.50
2019,05,07,00,06,15.60
2019,05,07,00,07,15.60
2019,05,07,00,08,15.60
2019,05,07,00,09,15.60
2019,05,07,00,10,15.60
2019,05,07,00,11,15.60
2019,05,07,00,12,15.60
2019,05,07,00,13,15.60
2019,05,07,00,14,15.60
2019,05,07,00,15,15.60
2019,05,07,00,16,15.60
2019,05,07,00,17,15.50
2019,05,07,00,18,15.50
2019,05,07,00,19,15.50
2019,05,07,00,20,15.50
2019,05,07,00,21,15.50
2019,05,07,00,22,15.50
2019,05,07,00,23,15.50
2019,05,07,00,24,15.50
2019,05,07,00,25,15.50
2019,05,07,00,26,15.50
2019,05,07,00,27,15.50
2019,05,07,00,28,15.60
2019,05,07,00,29,15.50
2019,05,07,00,30,15.50
2019,05,07,00,31,15.50
2019,05,07,00,32,15.50
2019,05,07,00,33,15.50
2019,05,07,00,34,15.50
2019,05,07,00,35,15.50
2019,05,07,00,36,15.50
2019,05,07,00,37,15.50
2019,05,07,00,38,15.40
2019,05,07,00,39,15.40
2019,05,07,00,40,15.40
2019,05,07,00,41,15.40
2019,05,07,00,42,15.40
2019,05,07,00,43,15.40
2019,05,07,00,44,15.40
2019,05,07,00,45,15.40
2019,05,07,00,46,15.30
2019,05,07,00,47,15.30
2019,05,07,00,48,15.30
2019,05,07,00,49,15.30
2019,05,07,00,50,15.30
2019,05,07,00,51,15.30
2019,05,07,00,52,15.30
2019,05,07,00,53,15.30
2019,05,07,00,54,15.20
2019,05,07,00,55,15.20
2019,05,07,00,56,15.20
2019,05,07,00,57,15.20
2019,05,07,00,58,15.20
2019,05,07,00,59,15.10
2019,05,07,01,00,15.10
2019,05,07,01,01,15.10
2019,05,07,01,02,15.10
2019,05,07,01,03,15.10
2019,05,07,01,04,15.10
2019,05,07,01,05,15.10
2019,05,07,01,06,15.10
2019,05,07,01,07,15.10
2019,05,07,01,08,15.10
2019,05,07,01,09,15.10
2019,05,07,01,10,15.10
2019,05,07,01,11,15.10
2019,05,07,01,12,15.10
2019,05,07,01,13,15.00
2019,05,07,01,14,15.10
2019,05,07,01,15,15.10
2019,05,07,01,16,15.10
2019,05,07,01,17,15.10
2019,05,07,01,18,15.10
2019,05,07,01,19,15.10
2019,05,07,01,20,15.10
2019,05,07,01,21,15.10
2019,05,07,01,22,15.10
2019,05,07,01,23,15.10
2019,05,07,01,24,15.10
2019,05,07,01,25,15.10
2019,05,07,01,26,15.10
2019,05,07,01,27,15.10
2019,05,07,01,28,15.10
2019,05,07,01,29,15.10
2019,05,07,01,30,15.10
2019,05,07,01,31,15.10
2019,05,07,01,32,15.10
2019,05,07,01,33,15.10
2019,05,07,01,34,15.10
2019,05,07,01,35,15.20
2019,05,07,01,36,15.20
2019,05,07,01,37,15.20
2019,05,07,01,38,15.20
2019,05,07,01,39,15.20
2019,05,07,01,40,15.20
2019,05,07,01,41,15.20
2019,05,07,01,42,15.20
2019,05,07,01,43,15.20
2019,05,07,01,44,15.20
2019,05,07,01,45,15.20
2019,05,07,01,46,15.20
2019,05,07,01,47,15.10
2019,05,07,01,48,15.10
2019,05,07,01,49,15.10
2019,05,07,01,50,15.10
2019,05,07,01,51,15.10
2019,05,07,01,52,15.10
2019,05,07,01,53,15.10
2019,05,07,01,54,15.10
2019,05,07,01,55,15.10
2019,05,07,01,56,15.10
2019,05,07,01,57,15.10
2019,05,07,01,58,15.10
2019,05,07,01,59,15.10
2019,05,07,02,00,15.00
2019,05,07,02,01,15.00
2019,05,07,02,02,15.00
2019,05,07,02,03,15.00
2019,05,07,02,04,15.00
2019,05,07,02,05,15.00
2019,05,07,02,06,15.00
2019,05,07,02,07,15.00
2019,05,07,02,08,14.90
2019,05,07,02,09,14.90
2019,05,07,02,10,14.90
2019,05,07,02,11,14.90
2019,05,07,02,12,14.90
2019,05,07,02,13,14.90
2019,05,07,02,14,14.90
2019,05,07,02,15,14.90
2019,05,07,02,16,14.90
2019,05,07,02,17,14.90
2019,05,07,02,18,14.90
2019,05,07,02,19,14.90
2019,05,07,02,20,14.90
2019,05,07,02,21,14.90
2019,05,07,02,22,14.90
2019,05,07,02,23,14.90
2019,05,07,02,24,14.90
2019,05,07,02,25,14.90
2019,05,07,02,26,14.90
2019,05,07,02,27,14.90
2019,05,07,02,28,14.90
2019,05,07,02,29,14.90
2019,05,07,02,30,14.90
2019,05,07,02,31,14.90
2019,05,07,02,32,14.90
2019,05,07,02,33,14.90
2019,05,07,02,34,14.90
2019,05,07,02,35,14.90
2019,05,07,02,36,14.90
2019,05,07,02,37,14.90
2019,05,07,02,38,14.90
2019,05,07,02,39,14.90
2019,05,07,02,40,14.90
2019,05,07,02,41,14.90
2019,05,07,02,42,14.80
2019,05,07,02,43,14.80
2019,05,07,02,44,14.80
2019,05,07,02,45,14.80
2019,05,07,02,46,14.80
2019,05,07,02,47,14.80
2019,05,07,02,48,14.70
2019,05,07,02,49,14.70
2019,05,07,02,50,14.70
2019,05,07,02,51,14.70
2019,05,07,02,52,14.60
2019,05,07,02,53,14.60
2019,05,07,02,54,14.60
2019,05,07,02,55,14.60
2019,05,07,02,56,14.60
2019,05,07,02,57,14.60
2019,05,07,02,58,14.50
2019,05,07,02,59,14.50
2019,05,07,03,00,14.50
2019,05,07,03,01,14.50
2019,05,07,03,02,14.50
2019,05,07,03,03,14.40
2019,05,07,03,04,14.40
2019,05,07,03,05,14.40
2019,05,07,03,06,14.40
2019,05,07,03,07,14.40
2019,05,07,03,08,14.40
2019,05,07,03,09,14.40
2019,05,07,03,10,14.40
2019,05,07,03,11,14.40
2019,05,07,03,12,14.40
2019,05,07,03,13,14.40
2019,05,07,03,14,14.40
2019,05,07,03,15,14.40
2019,05,07,03,16,14.30
2019,05,07,03,17,14.30
2019,05,07,03,18,14.30
2019,05,07,03,19,14.30
2019,05,07,03,20,14.30
2019,05,07,03,21,14.30
2019,05,07,03,22,14.20
2019,05,07,03,23,14.20
2019,05,07,03,24,14.20
2019,05,07,03,25,14.20
2019,05,07,03,26,14.20
2019,05,07,03,27,14.20
2019,05,07,03,28,14.20
2019,05,07,03,29,14.10
2019,05,07,03,30,14.10
2019,05,07,03,31,14.10
2019,05,07,03,32,14.10
2019,05,07,03,33,14.10
2019,05,07,03,34,14.10
2019,05,07,03,35,14.00
2019,05,07,03,36,14.10
2019,05,07,03,37,14.10
2019,05,07,03,38,14.10
2019,05,07,03,39,14.00
2019,05,07,03,40,14.00
2019,05,07,03,41,14.00
2019,05,07,03,42,14.00
2019,05,07,03,43,14.00
2019,05,07,03,44,14.00
2019,05,07,03,45,14.00
2019,05,07,03,46,14.00
2019,05,07,03,47,14.00
2019,05,07,03,48,14.00
2019,05,07,03,49,13.90
2019,05,07,03,50,13.90
2019,05,07,03,51,13.90
2019,05,07,03,52,13.90
2019,05,07,03,53,13.90
2019,05,07,03,54,13.90
2019,05,07,03,55,13.90
2019,05,07,03,56,13.90
2019,05,07,03,57,13.90
2019,05,07,03,58,13.90
2019,05,07,03,59,13.90
2019,05,07,04,00,13.90
2019,05,07,04,01,13.90
2019,05,07,04,02,13.90
2019,05,07,04,03,13.90
2019,05,07,04,04,13.90
2019,05,07,04,05,13.80
2019,05,07,04,06,13.80
2019,05,07,04,07,13.80
2019,05,07,04,08,13.80
2019,05,07,04,09,13.80
2019,05,07,04,10,13.80
2019,05,07,04,11,13.80
2019,05,07,04,12,13.70
2019,05,07,04,13,13.70
2019,05,07,04,14,13.70
2019,05,07,04,15,13.70
2019,05,07,04,16,13.70
2019,05,07,04,17,13.70
2019,05,07,04,18,13.70
2019,05,07,04,19,13.70
2019,05,07,04,20,13.60
2019,05,07,04,21,13.60
2019,05,07,04,22,13.60
2019,05,07,04,23,13.60
2019,05,07,04,24,13.60
2019,05,07,04,25,13.60
2019,05,07,04,26,13.60
2019,05,07,04,27,13.60
2019,05,07,04,28,13.60
2019,05,07,04,29,13.50
2019,05,07,04,30,13.50
2019,05,07,04,31,13.50
2019,05,07,04,32,13.50
2019,05,07,04,33,13.50
2019,05,07,04,34,13.50
2019,05,07,04,35,13.50
2019,05,07,04,36,13.40
2019,05,07,04,37,13.40
2019,05,07,04,38,13.40
2019,05,07,04,39,13.40
2019,05,07,04,40,13.40
2019,05,07,04,41,13.40
2019,05,07,04,42,13.40
2019,05,07,04,43,13.40
2019,05,07,04,44,13.30
2019,05,07,04,45,13.30
2019,05,07,04,46,13.30
2019,05,07,04,47,13.30
2019,05,07,04,48,13.30
2019,05,07,04,49,13.30
2019,05,07,04,50,13.30
2019,05,07,04,51,13.30
2019,05,07,04,52,13.30
2019,05,07,04,53,13.30
2019,05,07,04,54,13.30
2019,05,07,04,55,13.30
2019,05,07,04,56,13.30
2019,05,07,04,57,13.20
2019,05,07,04,58,13.30
2019,05,07,04,59,13.20
2019,05,07,05,00,13.20
2019,05,07,05,01,13.20
2019,05,07,05,02,13.20
2019,05,07,05,03,13.20
2019,05,07,05,04,13.20
2019,05,07,05,05,13.20
2019,05,07,05,06,13.20
2019,05,07,05,07,13.20
2019,05,07,05,08,13.10
2019,05,07,05,09,13.10
2019,05,07,05,10,13.10
2019,05,07,05,11,13.10
2019,05,07,05,12,13.10
2019,05,07,05,13,13.10
2019,05,07,05,14,13.10
2019,05,07,05,15,13.10
2019,05,07,05,16,13.10
2019,05,07,05,17,13.10
2019,05,07,05,18,13.10
2019,05,07,05,19,13.00
2019,05,07,05,20,13.00
2019,05,07,05,21,13.00
2019,05,07,05,22,13.00
2019,05,07,05,23,13.00
2019,05,07,05,24,13.00
2019,05,07,05,25,13.00
2019,05,07,05,26,13.00
2019,05,07,05,27,13.00
2019,05,07,05,28,13.00
2019,05,07,05,29,13.00
2019,05,07,05,30,12.90
2019,05,07,05,31,13.00
2019,05,07,05,32,12.90
2019,05,07,05,33,12.90
2019,05,07,05,34,12.90
2019,05,07,05,35,12.90
2019,05,07,05,36,12.90
2019,05,07,05,37,12.90
2019,05,07,05,38,12.90
2019,05,07,05,39,12.90
2019,05,07,05,40,12.90
2019,05,07,05,41,12.90
2019,05,07,05,42,12.90
2019,05,07,05,43,12.90
2019,05,07,05,44,12.90
2019,05,07,05,45,12.90
2019,05,07,05,46,12.90
2019,05,07,05,47,12.90
2019,05,07,05,48,12.90
2019,05,07,05,49,12.90
2019,05,07,05,50,12.90
2019,05,07,05,51,12.90
2019,05,07,05,52,12.90
2019,05,07,05,53,12.90
2019,05,07,05,54,12.90
2019,05,07,05,55,12.90
2019,05,07,05,56,12.90
2019,05,07,05,57,12.90
2019,05,07,05,58,12.90
2019,05,07,05,59,12.80
2019,05,07,06,00,12.80
2019,05,07,06,01,12.80
2019,05,07,06,02,12.80
2019,05,07,06,03,12.80
2019,05,07,06,04,12.80
2019,05,07,06,05,12.80
2019,05,07,06,06,12.90
2019,05,07,06,07,12.90
2019,05,07,06,08,12.80
2019,05,07,06,09,12.80
2019,05,07,06,10,12.80
2019,05,07,06,11,12.80
2019,05,07,06,12,12.80
2019,05,07,06,13,12.80
2019,05,07,06,14,12.80
2019,05,07,06,15,12.80
2019,05,07,06,16,12.80
2019,05,07,06,17,12.80
2019,05,07,06,18,12.80
2019,05,07,06,19,12.80
2019,05,07,06,20,12.80
2019,05,07,06,21,12.80
2019,05,07,06,22,12.80
2019,05,07,06,23,12.80
2019,05,07,06,24,12.80
2019,05,07,06,25,12.80
2019,05,07,06,26,12.80
2019,05,07,06,27,12.70
2019,05,07,06,28,12.70
2019,05,07,06,29,12.70
2019,05,07,06,30,12.70
2019,05,07,06,31,12.70
2019,05,07,06,32,12.70
2019,05,07,06,33,12.70
2019,05,07,06,34,12.70
2019,05,07,06,35,12.70
2019,05,07,06,36,12.70
2019,05,07,06,37,12.70
2019,05,07,06,38,12.70
2019,05,07,06,39,12.70
2019,05,07,06,40,12.70
2019,05,07,06,41,12.70
2019,05,07,06,42,12.70
2019,05,07,06,43,12.70
2019,05,07,06,44,12.70
2019,05,07,06,45,12.70
2019,05,07,06,46,12.70
2019,05,07,06,47,12.70
2019,05,07,06,48,12.80
2019,05,07,06,49,12.80
2019,05,07,06,50,12.80
2019,05,07,06,51,12.80
2019,05,07,06,52,12.80
2019,05,07,06,53,12.80
2019,05,07,06,54,12.80
2019,05,07,06,55,12.80
2019,05,07,06,56,12.80
2019,05,07,06,57,12.80
2019,05,07,06,58,12.80
2019,05,07,06,59,12.80
2019,05,07,07,00,12.80
2019,05,07,07,01,12.90
2019,05,07,07,02,12.90
2019,05,07,07,03,12.90
2019,05,07,07,04,12.90
2019,05,07,07,05,12.90
2019,05,07,07,06,12.90
2019,05,07,07,07,12.90
2019,05,07,07,08,12.90
2019,05,07,07,09,12.90
2019,05,07,07,10,12.90
2019,05,07,07,11,13.00
2019,05,07,07,12,13.00
2019,05,07,07,13,13.00
2019,05,07,07,14,13.00
2019,05,07,07,15,13.00
2019,05,07,07,16,13.00
2019,05,07,07,17,13.00
2019,05,07,07,18,13.00
2019,05,07,07,19,13.00
2019,05,07,07,20,13.00
2019,05,07,07,21,13.00
2019,05,07,07,22,13.00
2019,05,07,07,23,13.00
2019,05,07,07,24,13.00
2019,05,07,07,25,13.10
2019,05,07,07,26,13.10
2019,05,07,07,27,13.10
2019,05,07,07,28,13.10
2019,05,07,07,29,13.10
2019,05,07,07,30,13.10
2019,05,07,07,31,13.10
2019,05,07,07,32,13.10
2019,05,07,07,33,13.10
2019,05,07,07,34,13.10
2019,05,07,07,35,13.10
2019,05,07,07,36,13.10
2019,05,07,07,37,13.10
2019,05,07,07,38,13.10
2019,05,07,07,39,13.10
2019,05,07,07,40,13.10
2019,05,07,07,41,13.10
2019,05,07,07,42,13.10
2019,05,07,07,43,13.10
2019,05,07,07,44,13.10
2019,05,07,07,45,13.10
2019,05,07,07,46,13.10
2019,05,07,07,47,13.10
2019,05,07,07,48,13.20
2019,05,07,07,49,13.20
2019,05,07,07,50,13.20
2019,05,07,07,51,13.20
2019,05,07,07,52,13.20
2019,05,07,07,53,13.20
2019,05,07,07,54,13.20
2019,05,07,07,55,13.20
2019,05,07,07,56,13.20
2019,05,07,07,57,13.20
2019,05,07,07,58,13.20
2019,05,07,07,59,13.20
2019,05,07,08,00,13.20
2019,05,07,08,01,13.20
2019,05,07,08,02,13.20
2019,05,07,08,03,13.20
2019,05,07,08,04,13.20
2019,05,07,08,05,13.20
2019,05,07,08,06,13.20
2019,05,07,08,07,13.30
2019,05,07,08,08,13.30
2019,05,07,08,09,13.30
2019,05,07,08,10,13.30
2019,05,07,08,11,13.30
2019,05,07,08,12,13.30
2019,05,07,08,13,13.30
2019,05,07,08,14,13.30
2019,05,07,08,15,13.30
2019,05,07,08,16,13.30
2019,05,07,08,17,13.30
2019,05,07,08,18,13.30
2019,05,07,08,19,13.30
2019,05,07,08,20,13.30
2019,05,07,08,21,13.30
2019,05,07,08,22,13.30
2019,05,07,08,23,13.30
2019,05,07,08,24,13.30
2019,05,07,08,25,13.30
2019,05,07,08,26,13.30
2019,05,07,08,27,13.30
2019,05,07,08,28,13.30
2019,05,07,08,29,13.30
2019,05,07,08,30,13.30
2019,05,07,08,31,13.30
2019,05,07,08,32,13.30
2019,05,07,08,33,13.40
2019,05,07,08,34,13.40
2019,05,07,08,35,13.40
2019,05,07,08,36,13.40
2019,05,07,08,37,13.40
2019,05,07,08,38,13.40
2019,05,07,08,39,13.40
2019,05,07,08,40,13.40
2019,05,07,08,41,13.40
2019,05,07,08,42,13.40
2019,05,07,08,43,13.40
2019,05,07,08,44,13.40
2019,05,07,08,45,13.50
2019,05,07,08,46,13.50
2019,05,07,08,47,13.50
2019,05,07,08,48,13.50
2019,05,07,08,49,13.50
2019,05,07,08,50,13.60
2019,05,07,08,51,13.60
2019,05,07,08,52,13.60
2019,05,07,08,53,13.60
2019,05,07,08,54,13.70
2019,05,07,08,55,13.70
2019,05,07,08,56,13.70
2019,05,07,08,57,13.70
2019,05,07,08,58,13.80
2019,05,07,08,59,13.80
2019,05,07,09,00,13.90
2019,05,07,09,01,13.90
2019,05,07,09,02,13.90
2019,05,07,09,03,13.90
2019,05,07,09,04,14.00
2019,05,07,09,05,14.00
2019,05,07,09,06,14.00
2019,05,07,09,07,14.10
2019,05,07,09,08,14.10
2019,05,07,09,09,14.10
2019,05,07,09,10,14.20
2019,05,07,09,11,14.20
2019,05,07,09,12,14.20
2019,05,07,09,13,14.30
2019,05,07,09,14,14.30
2019,05,07,09,15,14.30
2019,05,07,09,16,14.30
2019,05,07,09,17,14.40
2019,05,07,09,18,14.40
2019,05,07,09,19,14.40
2019,05,07,09,20,14.40
2019,05,07,09,21,14.50
2019,05,07,09,22,14.50
2019,05,07,09,23,14.50
2019,05,07,09,24,14.60
2019,05,07,09,25,14.60
2019,05,07,09,26,14.60
2019,05,07,09,27,14.60
2019,05,07,09,28,14.60
2019,05,07,09,29,14.60
2019,05,07,09,30,14.60
2019,05,07,09,31,14.50
2019,05,07,09,32,14.50
2019,05,07,09,33,14.50
2019,05,07,09,34,14.50
2019,05,07,09,35,14.50
2019,05,07,09,36,14.40
2019,05,07,09,37,14.40
2019,05,07,09,38,14.40
2019,05,07,09,39,14.40
2019,05,07,09,40,14.50
2019,05,07,09,41,14.50
2019,05,07,09,42,14.50
2019,05,07,09,43,14.60
2019,05,07,09,44,14.60
2019,05,07,09,45,14.70
2019,05,07,09,46,14.70
2019,05,07,09,47,14.70
2019,05,07,09,48,14.70
2019,05,07,09,49,14.80
2019,05,07,09,50,14.80
2019,05,07,09,51,14.80
2019,05,07,09,52,14.90
2019,05,07,09,53,14.90
2019,05,07,09,54,14.90
2019,05,07,09,55,14.90
2019,05,07,09,56,14.90
2019,05,07,09,57,15.00
2019,05,07,09,58,15.00
2019,05,07,09,59,15.00
2019,05,07,10,00,15.00
2019,05,07,10,01,15.00
2019,05,07,10,02,15.00
2019,05,07,10,03,14.90
2019,05,07,10,04,14.90
2019,05,07,10,05,14.80
2019,05,07,10,06,14.80
2019,05,07,10,07,14.80
2019,05,07,10,08,14.80
2019,05,07,10,09,14.80
2019,05,07,10,10,14.80
2019,05,07,10,11,14.80
2019,05,07,10,12,14.80
2019,05,07,10,13,14.80
2019,05,07,10,14,14.80
2019,05,07,10,15,14.80
2019,05,07,10,16,14.90
2019,05,07,10,17,14.90
2019,05,07,10,18,15.00
2019,05,07,10,19,15.00
2019,05,07,10,20,15.10
2019,05,07,10,21,15.10
2019,05,07,10,22,15.10
2019,05,07,10,23,15.10
2019,05,07,10,24,15.10
2019,05,07,10,25,15.10
2019,05,07,10,26,15.10
2019,05,07,10,27,15.20
2019,05,07,10,28,15.20
2019,05,07,10,29,15.30
2019,05,07,10,30,15.30
2019,05,07,10,31,15.30
2019,05,07,10,32,15.30
2019,05,07,10,33,15.30
2019,05,07,10,34,15.40
2019,05,07,10,35,15.40
2019,05,07,10,36,15.40
2019,05,07,10,37,15.40
2019,05,07,10,38,15.30
2019,05,07,10,39,15.30
2019,05,07,10,40,15.30
2019,05,07,10,41,15.40
2019,05,07,10,42,15.40
2019,05,07,10,43,15.40
2019,05,07,10,44,15.30
2019,05,07,10,45,15.40
2019,05,07,10,46,15.40
2019,05,07,10,47,15.40
2019,05,07,10,48,15.50
2019,05,07,10,49,15.60
2019,05,07,10,50,15.60
2019,05,07,10,51,15.70
2019,05,07,10,52,15.70
2019,05,07,10,53,15.80
2019,05,07,10,54,15.80
2019,05,07,10,55,15.90
2019,05,07,10,56,16.00
2019,05,07,10,57,16.00
2019,05,07,10,58,16.10
2019,05,07,10,59,16.10
2019,05,07,11,00,16.10
2019,05,07,11,01,16.20
2019,05,07,11,02,16.20
2019,05,07,11,03,16.20
2019,05,07,11,04,16.20
2019,05,07,11,05,16.30
2019,05,07,11,06,16.30
2019,05,07,11,07,16.30
2019,05,07,11,08,16.30
2019,05,07,11,09,16.30
2019,05,07,11,10,16.30
2019,05,07,11,11,16.40
2019,05,07,11,12,16.40
2019,05,07,11,13,16.50
2019,05,07,11,14,16.50
2019,05,07,11,15,16.60
2019,05,07,11,16,16.60
2019,05,07,11,17,16.60
2019,05,07,11,18,16.60
2019,05,07,11,19,16.60
2019,05,07,11,20,16.70
2019,05,07,11,21,16.70
2019,05,07,11,22,16.80
2019,05,07,11,23,16.80
2019,05,07,11,24,16.90
2019,05,07,11,25,16.90
2019,05,07,11,26,17.00
2019,05,07,11,27,17.00
2019,05,07,11,28,17.00
2019,05,07,11,29,17.00
2019,05,07,11,30,17.00
2019,05,07,11,31,16.90
2019,05,07,11,32,16.90
2019,05,07,11,33,17.00
2019,05,07,11,34,17.00
2019,05,07,11,35,17.00
2019,05,07,11,36,17.00
2019,05,07,11,37,17.00
2019,05,07,11,38,17.00
2019,05,07,11,39,17.10
2019,05,07,11,40,17.10
2019,05,07,11,41,17.10
2019,05,07,11,42,17.10
2019,05,07,11,43,17.00
2019,05,07,11,44,17.00
2019,05,07,11,45,17.10
2019,05,07,11,46,17.10
2019,05,07,11,47,17.10
2019,05,07,11,48,17.10
2019,05,07,11,49,17.10
2019,05,07,11,50,17.10
2019,05,07,11,51,17.10
2019,05,07,11,52,17.00
2019,05,07,11,53,17.00
2019,05,07,11,54,17.00
2019,05,07,11,55,16.90
2019,05,07,11,56,16.90
2019,05,07,11,57,16.80
2019,05,07,11,58,16.80
2019,05,07,11,59,16.70
2019,05,07,12,00,16.70
2019,05,07,12,01,16.70
2019,05,07,12,02,16.80
2019,05,07,12,03,16.90
2019,05,07,12,04,17.00
2019,05,07,12,05,17.00
2019,05,07,12,06,17.00
2019,05,07,12,07,17.00
2019,05,07,12,08,17.00
2019,05,07,12,09,17.10
2019,05,07,12,10,17.10
2019,05,07,12,11,17.00
2019,05,07,12,12,16.90
2019,05,07,12,13,16.90
2019,05,07,12,14,16.90
2019,05,07,12,15,16.90
2019,05,07,12,16,17.00
2019,05,07,12,17,17.10
2019,05,07,12,18,17.00
2019,05,07,12,19,17.00
2019,05,07,12,20,16.90
2019,05,07,12,21,16.90
2019,05,07,12,22,16.90
2019,05,07,12,23,16.90
2019,05,07,12,24,17.00
2019,05,07,12,25,17.00
2019,05,07,12,26,17.00
2019,05,07,12,27,17.00
2019,05,07,12,28,17.00
2019,05,07,12,29,17.00
2019,05,07,12,30,17.00
2019,05,07,12,31,17.00
2019,05,07,12,32,16.90
2019,05,07,12,33,16.90
2019,05,07,12,34,16.90
2019,05,07,12,35,16.90
2019,05,07,12,36,16.90
2019,05,07,12,37,16.80
2019,05,07,12,38,16.80
2019,05,07,12,39,16.80
2019,05,07,12,40,16.70
2019,05,07,12,41,16.70
2019,05,07,12,42,16.70
2019,05,07,12,43,16.80
2019,05,07,12,44,16.80
2019,05,07,12,45,16.90
2019,05,07,12,46,16.90
2019,05,07,12,47,17.00
2019,05,07,12,48,17.00
2019,05,07,12,49,17.10
2019,05,07,12,50,17.10
2019,05,07,12,51,17.10
2019,05,07,12,52,17.10
2019,05,07,12,53,17.20
2019,05,07,12,54,17.20
2019,05,07,12,55,17.20
2019,05,07,12,56,17.20
2019,05,07,12,57,17.20
2019,05,07,12,58,17.20
2019,05,07,12,59,17.20
2019,05,07,13,00,17.30
2019,05,07,13,01,17.40
2019,05,07,13,02,17.40
2019,05,07,13,03,17.50
2019,05,07,13,04,17.60
2019,05,07,13,05,17.60
2019,05,07,13,06,17.50
2019,05,07,13,07,17.50
2019,05,07,13,08,17.60
2019,05,07,13,09,17.70
2019,05,07,13,10,17.70
2019,05,07,13,11,17.70
2019,05,07,13,12,17.80
2019,05,07,13,13,17.80
2019,05,07,13,14,17.80
2019,05,07,13,15,17.90
2019,05,07,13,16,18.00
2019,05,07,13,17,18.00
2019,05,07,13,18,18.10
2019,05,07,13,19,18.10
2019,05,07,13,20,18.00
2019,05,07,13,21,18.00
2019,05,07,13,22,18.10
2019,05,07,13,23,18.10
2019,05,07,13,24,18.20
2019,05,07,13,25,18.20
2019,05,07,13,26,18.20
2019,05,07,13,27,18.30
2019,05,07,13,28,18.30
2019,05,07,13,29,18.30
2019,05,07,13,30,18.30
2019,05,07,13,31,18.30
2019,05,07,13,32,18.40
2019,05,07,13,33,18.40
2019,05,07,13,34,18.50
2019,05,07,13,35,18.60
2019,05,07,13,36,18.60
2019,05,07,13,37,18.70
2019,05,07,13,38,18.70
2019,05,07,13,39,18.80
2019,05,07,13,40,18.70
2019,05,07,13,41,18.70
2019,05,07,13,42,18.70
2019,05,07,13,43,18.80
2019,05,07,13,44,18.80
2019,05,07,13,45,18.90
2019,05,07,13,46,18.90
2019,05,07,13,47,18.90
2019,05,07,13,48,18.90
2019,05,07,13,49,18.90
2019,05,07,13,50,18.90
2019,05,07,13,51,18.90
2019,05,07,13,52,18.90
2019,05,07,13,53,18.80
2019,05,07,13,54,18.80
2019,05,07,13,55,18.80
2019,05,07,13,56,18.90
2019,05,07,13,57,19.00
2019,05,07,13,58,19.10
2019,05,07,13,59,19.10
2019,05,07,14,00,19.20
2019,05,07,14,01,19.20
2019,05,07,14,02,19.30
2019,05,07,14,03,19.30
2019,05,07,14,04,19.30
2019,05,07,14,05,19.30
2019,05,07,14,06,19.30
2019,05,07,14,07,19.20
2019,05,07,14,08,19.20
2019,05,07,14,09,19.20
2019,05,07,14,10,19.20
2019,05,07,14,11,19.20
2019,05,07,14,12,19.20
2019,05,07,14,13,19.20
2019,05,07,14,14,19.10
2019,05,07,14,15,19.20
2019,05,07,14,16,19.20
2019,05,07,14,17,19.30
2019,05,07,14,18,19.30
2019,05,07,14,19,19.30
2019,05,07,14,20,19.40
2019,05,07,14,21,19.30
2019,05,07,14,22,19.30
2019,05,07,14,23,19.30
2019,05,07,14,24,19.20
2019,05,07,14,25,19.10
2019,05,07,14,26,19.10
2019,05,07,14,27,19.10
2019,05,07,14,28,19.20
2019,05,07,14,29,19.30
2019,05,07,14,30,19.40
2019,05,07,14,31,19.50
2019,05,07,14,32,19.60
2019,05,07,14,33,19.60
2019,05,07,14,34,19.70
2019,05,07,14,35,19.70
2019,05,07,14,36,19.70
2019,05,07,14,37,19.80
2019,05,07,14,38,19.80
2019,05,07,14,39,19.80
2019,05,07,14,40,19.90
2019,05,07,14,41,19.90
2019,05,07,14,42,20.00
2019,05,07,14,43,20.00
2019,05,07,14,44,20.10
2019,05,07,14,45,20.10
2019,05,07,14,46,20.10
2019,05,07,14,47,20.20
2019,05,07,14,48,20.20
2019,05,07,14,49,20.20
2019,05,07,14,50,20.20
2019,05,07,14,51,20.20
2019,05,07,14,52,20.20
2019,05,07,14,53,20.20
2019,05,07,14,54,20.20
2019,05,07,14,55,20.20
2019,05,07,14,56,20.20
2019,05,07,14,57,20.20
2019,05,07,14,58,20.20
2019,05,07,14,59,20.30
2019,05,07,15,00,20.30
2019,05,07,15,01,20.30
2019,05,07,15,02,20.40
2019,05,07,15,03,20.40
2019,05,07,15,04,20.40
2019,05,07,15,05,20.50
2019,05,07,15,06,20.50
2019,05,07,15,07,20.50
2019,05,07,15,08,20.40
2019,05,07,15,09,20.40
2019,05,07,15,10,20.40
2019,05,07,15,11,20.50
2019,05,07,15,12,20.50
2019,05,07,15,13,20.50
2019,05,07,15,14,20.50
2019,05,07,15,15,20.50
2019,05,07,15,16,20.40
2019,05,07,15,17,20.40
2019,05,07,15,18,20.40
2019,05,07,15,19,20.40
2019,05,07,15,20,20.40
2019,05,07,15,21,20.50
2019,05,07,15,22,20.30
2019,05,07,15,23,20.30
2019,05,07,15,24,20.30
2019,05,07,15,25,20.20
2019,05,07,15,26,20.30
2019,05,07,15,27,20.30
2019,05,07,15,28,20.40
2019,05,07,15,29,20.50
2019,05,07,15,30,20.50
2019,05,07,15,31,20.50
2019,05,07,15,32,20.40
2019,05,07,15,33,20.40
2019,05,07,15,34,20.50
2019,05,07,15,35,20.50
2019,05,07,15,36,20.50
2019,05,07,15,37,20.60
2019,05,07,15,38,20.60
2019,05,07,15,39,20.60
2019,05,07,15,40,20.70
2019,05,07,15,41,20.80
2019,05,07,15,42,20.80
2019,05,07,15,43,20.80
2019,05,07,15,44,20.80
2019,05,07,15,45,20.60
2019,05,07,15,46,20.30
2019,05,07,15,47,20.10
2019,05,07,15,48,20.00
2019,05,07,15,49,19.90
2019,05,07,15,50,20.00
2019,05,07,15,51,20.10
2019,05,07,15,52,20.10
2019,05,07,15,53,20.20
2019,05,07,15,54,20.20
2019,05,07,15,55,20.20
2019,05,07,15,56,20.30
2019,05,07,15,57,20.30
2019,05,07,15,58,20.40
2019,05,07,15,59,20.50
2019,05,07,16,00,20.50
2019,05,07,16,01,20.50
2019,05,07,16,02,20.40
2019,05,07,16,03,20.30
2019,05,07,16,04,20.30
2019,05,07,16,05,20.20
2019,05,07,16,06,20.20
2019,05,07,16,07,20.30
2019,05,07,16,08,20.40
2019,05,07,16,09,20.50
2019,05,07,16,10,20.60
2019,05,07,16,11,20.60
2019,05,07,16,12,20.70
2019,05,07,16,13,20.70
2019,05,07,16,14,20.80
2019,05,07,16,15,20.80
2019,05,07,16,16,20.80
2019,05,07,16,17,20.90
2019,05,07,16,18,20.90
2019,05,07,16,19,20.90
2019,05,07,16,20,20.90
2019,05,07,16,21,20.90
2019,05,07,16,22,20.90
2019,05,07,16,23,20.80
2019,05,07,16,24,20.60
2019,05,07,16,25,20.60
2019,05,07,16,26,20.50
2019,05,07,16,27,20.60
2019,05,07,16,28,20.60
2019,05,07,16,29,20.60
2019,05,07,16,30,20.70
2019,05,07,16,31,20.80
2019,05,07,16,32,20.80
2019,05,07,16,33,20.80
2019,05,07,16,34,20.80
2019,05,07,16,35,20.80
2019,05,07,16,36,20.70
2019,05,07,16,37,20.60
2019,05,07,16,38,20.60
2019,05,07,16,39,20.60
2019,05,07,16,40,20.70
2019,05,07,16,41,20.80
2019,05,07,16,42,20.70
2019,05,07,16,43,20.60
2019,05,07,16,44,20.60
2019,05,07,16,45,20.70
2019,05,07,16,46,20.70
2019,05,07,16,47,20.60
2019,05,07,16,48,20.60
2019,05,07,16,49,20.60
2019,05,07,16,50,20.70
2019,05,07,16,51,20.80
2019,05,07,16,52,20.90
2019,05,07,16,53,20.90
2019,05,07,16,54,20.90
2019,05,07,16,55,20.90
2019,05,07,16,56,20.90
2019,05,07,16,57,20.90
2019,05,07,16,58,20.90
2019,05,07,16,59,21.00
2019,05,07,17,00,21.00
2019,05,07,17,01,20.90
2019,05,07,17,02,20.80
2019,05,07,17,03,20.70
2019,05,07,17,04,20.60
2019,05,07,17,05,20.40
2019,05,07,17,06,20.40
2019,05,07,17,07,20.40
2019,05,07,17,08,20.40
2019,05,07,17,09,20.50
2019,05,07,17,10,20.50
2019,05,07,17,11,20.60
2019,05,07,17,12,20.70
2019,05,07,17,13,20.80
2019,05,07,17,14,20.80
2019,05,07,17,15,20.90
2019,05,07,17,16,21.00
2019,05,07,17,17,21.10
2019,05,07,17,18,21.10
2019,05,07,17,19,21.20