Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,16,00,00,0.20
2014,11,16,00,01,0.10
2014,11,16,00,02,0.10
2014,11,16,00,03,0.00
2014,11,16,00,04,0.00
2014,11,16,00,05,-0.10
2014,11,16,00,06,0.00
2014,11,16,00,07,0.00
2014,11,16,00,08,0.00
2014,11,16,00,09,0.10
2014,11,16,00,10,0.10
2014,11,16,00,11,0.10
2014,11,16,00,12,0.10
2014,11,16,00,13,0.20
2014,11,16,00,14,0.20
2014,11,16,00,15,0.20
2014,11,16,00,16,0.20
2014,11,16,00,17,0.20
2014,11,16,00,18,0.30
2014,11,16,00,19,0.30
2014,11,16,00,20,0.30
2014,11,16,00,21,0.30
2014,11,16,00,22,0.30
2014,11,16,00,23,0.30
2014,11,16,00,24,0.30
2014,11,16,00,25,0.30
2014,11,16,00,26,0.30
2014,11,16,00,27,0.20
2014,11,16,00,28,0.20
2014,11,16,00,29,0.20
2014,11,16,00,30,0.20
2014,11,16,00,31,0.10
2014,11,16,00,32,0.10
2014,11,16,00,33,0.10
2014,11,16,00,34,0.10
2014,11,16,00,35,0.10
2014,11,16,00,36,0.10
2014,11,16,00,37,0.10
2014,11,16,00,38,0.10
2014,11,16,00,39,0.10
2014,11,16,00,40,0.10
2014,11,16,00,41,0.10
2014,11,16,00,42,0.00
2014,11,16,00,43,0.00
2014,11,16,00,44,0.00
2014,11,16,00,45,0.00
2014,11,16,00,46,-0.10
2014,11,16,00,47,-0.10
2014,11,16,00,48,-0.10
2014,11,16,00,49,-0.10
2014,11,16,00,50,-0.10
2014,11,16,00,51,-0.10
2014,11,16,00,52,-0.10
2014,11,16,00,53,-0.10
2014,11,16,00,54,0.00
2014,11,16,00,55,0.00
2014,11,16,00,56,0.10
2014,11,16,00,57,0.10
2014,11,16,00,58,0.10
2014,11,16,00,59,0.10
2014,11,16,01,00,0.10
2014,11,16,01,01,0.10
2014,11,16,01,02,0.10
2014,11,16,01,03,0.10
2014,11,16,01,04,0.10
2014,11,16,01,05,0.10
2014,11,16,01,06,0.20
2014,11,16,01,07,0.20
2014,11,16,01,08,0.20
2014,11,16,01,09,0.30
2014,11,16,01,10,0.30
2014,11,16,01,11,0.30
2014,11,16,01,12,0.30
2014,11,16,01,13,0.30
2014,11,16,01,14,0.30
2014,11,16,01,15,0.30
2014,11,16,01,16,0.30
2014,11,16,01,17,0.40
2014,11,16,01,18,0.40
2014,11,16,01,19,0.40
2014,11,16,01,20,0.40
2014,11,16,01,21,0.40
2014,11,16,01,22,0.40
2014,11,16,01,23,0.40
2014,11,16,01,24,0.40
2014,11,16,01,25,0.50
2014,11,16,01,26,0.50
2014,11,16,01,27,0.40
2014,11,16,01,28,0.40
2014,11,16,01,29,0.40
2014,11,16,01,30,0.40
2014,11,16,01,31,0.40
2014,11,16,01,32,0.40
2014,11,16,01,33,0.40
2014,11,16,01,34,0.40
2014,11,16,01,35,0.30
2014,11,16,01,36,0.30
2014,11,16,01,37,0.30
2014,11,16,01,38,0.30
2014,11,16,01,39,0.30
2014,11,16,01,40,0.30
2014,11,16,01,41,0.30
2014,11,16,01,42,0.30
2014,11,16,01,43,0.40
2014,11,16,01,44,0.40
2014,11,16,01,45,0.40
2014,11,16,01,46,0.40
2014,11,16,01,47,0.40
2014,11,16,01,48,0.30
2014,11,16,01,49,0.30
2014,11,16,01,50,0.30
2014,11,16,01,51,0.30
2014,11,16,01,52,0.30
2014,11,16,01,53,0.30
2014,11,16,01,54,0.30
2014,11,16,01,55,0.30
2014,11,16,01,56,0.30
2014,11,16,01,57,0.30
2014,11,16,01,58,0.30
2014,11,16,01,59,0.30
2014,11,16,02,00,0.30
2014,11,16,02,01,0.30
2014,11,16,02,02,0.30
2014,11,16,02,03,0.30
2014,11,16,02,04,0.40
2014,11,16,02,05,0.40
2014,11,16,02,06,0.50
2014,11,16,02,07,0.50
2014,11,16,02,08,0.60
2014,11,16,02,09,0.60
2014,11,16,02,10,0.60
2014,11,16,02,11,0.60
2014,11,16,02,12,0.70
2014,11,16,02,13,0.70
2014,11,16,02,14,0.70
2014,11,16,02,15,0.70
2014,11,16,02,16,0.70
2014,11,16,02,17,0.70
2014,11,16,02,18,0.70
2014,11,16,02,19,0.70
2014,11,16,02,20,0.60
2014,11,16,02,21,0.60
2014,11,16,02,22,0.60
2014,11,16,02,23,0.60
2014,11,16,02,24,0.60
2014,11,16,02,25,0.60
2014,11,16,02,26,0.50
2014,11,16,02,27,0.50
2014,11,16,02,28,0.50
2014,11,16,02,29,0.40
2014,11,16,02,30,0.40
2014,11,16,02,31,0.40
2014,11,16,02,32,0.40
2014,11,16,02,33,0.30
2014,11,16,02,34,0.30
2014,11,16,02,35,0.30
2014,11,16,02,36,0.30
2014,11,16,02,37,0.20
2014,11,16,02,38,0.20
2014,11,16,02,39,0.20
2014,11,16,02,40,0.20
2014,11,16,02,41,0.20
2014,11,16,02,42,0.20
2014,11,16,02,43,0.20
2014,11,16,02,44,0.20
2014,11,16,02,45,0.20
2014,11,16,02,46,0.20
2014,11,16,02,47,0.20
2014,11,16,02,48,0.10
2014,11,16,02,49,0.10
2014,11,16,02,50,0.10
2014,11,16,02,51,0.00
2014,11,16,02,52,0.00
2014,11,16,02,53,0.00
2014,11,16,02,54,-0.10
2014,11,16,02,55,-0.10
2014,11,16,02,56,-0.10
2014,11,16,02,57,-0.10
2014,11,16,02,58,-0.10
2014,11,16,02,59,-0.10
2014,11,16,03,00,0.00
2014,11,16,03,01,0.00
2014,11,16,03,02,0.10
2014,11,16,03,03,0.10
2014,11,16,03,04,0.10
2014,11,16,03,05,0.20
2014,11,16,03,06,0.20
2014,11,16,03,07,0.20
2014,11,16,03,08,0.30
2014,11,16,03,09,0.30
2014,11,16,03,10,0.30
2014,11,16,03,11,0.40
2014,11,16,03,12,0.40
2014,11,16,03,13,0.40
2014,11,16,03,14,0.40
2014,11,16,03,15,0.50
2014,11,16,03,16,0.50
2014,11,16,03,17,0.50
2014,11,16,03,18,0.50
2014,11,16,03,19,0.50
2014,11,16,03,20,0.50
2014,11,16,03,21,0.50
2014,11,16,03,22,0.50
2014,11,16,03,23,0.40
2014,11,16,03,24,0.40
2014,11,16,03,25,0.40
2014,11,16,03,26,0.40
2014,11,16,03,27,0.40
2014,11,16,03,28,0.40
2014,11,16,03,29,0.40
2014,11,16,03,30,0.40
2014,11,16,03,31,0.40
2014,11,16,03,32,0.40
2014,11,16,03,33,0.50
2014,11,16,03,34,0.50
2014,11,16,03,35,0.50
2014,11,16,03,36,0.50
2014,11,16,03,37,0.50
2014,11,16,03,38,0.60
2014,11,16,03,39,0.60
2014,11,16,03,40,0.60
2014,11,16,03,41,0.60
2014,11,16,03,42,0.60
2014,11,16,03,43,0.60
2014,11,16,03,44,0.60
2014,11,16,03,45,0.60
2014,11,16,03,46,0.50
2014,11,16,03,47,0.50
2014,11,16,03,48,0.50
2014,11,16,03,49,0.50
2014,11,16,03,50,0.50
2014,11,16,03,51,0.50
2014,11,16,03,52,0.40
2014,11,16,03,53,0.40
2014,11,16,03,54,0.40
2014,11,16,03,55,0.40
2014,11,16,03,56,0.40
2014,11,16,03,57,0.40
2014,11,16,03,58,0.40
2014,11,16,03,59,0.30
2014,11,16,04,00,0.30
2014,11,16,04,01,0.30
2014,11,16,04,02,0.30
2014,11,16,04,03,0.30
2014,11,16,04,04,0.30
2014,11,16,04,05,0.30
2014,11,16,04,06,0.30
2014,11,16,04,07,0.20
2014,11,16,04,08,0.20
2014,11,16,04,09,0.20
2014,11,16,04,10,0.20
2014,11,16,04,11,0.20
2014,11,16,04,12,0.20
2014,11,16,04,13,0.20
2014,11,16,04,14,0.30
2014,11,16,04,15,0.30
2014,11,16,04,16,0.30
2014,11,16,04,17,0.30
2014,11,16,04,18,0.30
2014,11,16,04,19,0.30
2014,11,16,04,20,0.30
2014,11,16,04,21,0.30
2014,11,16,04,22,0.30
2014,11,16,04,23,0.30
2014,11,16,04,24,0.30
2014,11,16,04,25,0.30
2014,11,16,04,26,0.30
2014,11,16,04,27,0.30
2014,11,16,04,28,0.30
2014,11,16,04,29,0.40
2014,11,16,04,30,0.40
2014,11,16,04,31,0.40
2014,11,16,04,32,0.40
2014,11,16,04,33,0.40
2014,11,16,04,34,0.30
2014,11,16,04,35,0.30
2014,11,16,04,36,0.20
2014,11,16,04,37,0.20
2014,11,16,04,38,0.10
2014,11,16,04,39,0.00
2014,11,16,04,40,0.00
2014,11,16,04,41,0.00
2014,11,16,04,42,0.00
2014,11,16,04,43,-0.10
2014,11,16,04,44,-0.10
2014,11,16,04,45,0.00
2014,11,16,04,46,0.00
2014,11,16,04,47,0.10
2014,11,16,04,48,0.10
2014,11,16,04,49,0.10
2014,11,16,04,50,0.10
2014,11,16,04,51,0.10
2014,11,16,04,52,0.10
2014,11,16,04,53,0.10
2014,11,16,04,54,0.10
2014,11,16,04,55,0.10
2014,11,16,04,56,0.10
2014,11,16,04,57,0.10
2014,11,16,04,58,0.10
2014,11,16,04,59,0.10
2014,11,16,05,00,0.10
2014,11,16,05,01,0.10
2014,11,16,05,02,0.10
2014,11,16,05,03,0.10
2014,11,16,05,04,0.10
2014,11,16,05,05,0.10
2014,11,16,05,06,0.10
2014,11,16,05,07,0.20
2014,11,16,05,08,0.20
2014,11,16,05,09,0.30
2014,11,16,05,10,0.30
2014,11,16,05,11,0.30
2014,11,16,05,12,0.40
2014,11,16,05,13,0.40
2014,11,16,05,14,0.40
2014,11,16,05,15,0.50
2014,11,16,05,16,0.50
2014,11,16,05,17,0.50
2014,11,16,05,18,0.60
2014,11,16,05,19,0.60
2014,11,16,05,20,0.60
2014,11,16,05,21,0.70
2014,11,16,05,22,0.70
2014,11,16,05,23,0.70
2014,11,16,05,24,0.80
2014,11,16,05,25,0.80
2014,11,16,05,26,0.80
2014,11,16,05,27,0.80
2014,11,16,05,28,0.90
2014,11,16,05,29,0.90
2014,11,16,05,30,0.90
2014,11,16,05,31,1.00
2014,11,16,05,32,1.00
2014,11,16,05,33,1.00
2014,11,16,05,34,1.00
2014,11,16,05,35,1.00
2014,11,16,05,36,1.10
2014,11,16,05,37,1.10
2014,11,16,05,38,1.10
2014,11,16,05,39,1.10
2014,11,16,05,40,1.10
2014,11,16,05,41,1.10
2014,11,16,05,42,1.10
2014,11,16,05,43,1.10
2014,11,16,05,44,1.10
2014,11,16,05,45,1.00
2014,11,16,05,46,1.00
2014,11,16,05,47,1.00
2014,11,16,05,48,1.00
2014,11,16,05,49,1.00
2014,11,16,05,50,1.00
2014,11,16,05,51,1.00
2014,11,16,05,52,1.00
2014,11,16,05,53,1.00
2014,11,16,05,54,1.10
2014,11,16,05,55,1.10
2014,11,16,05,56,1.10
2014,11,16,05,57,1.00
2014,11,16,05,58,1.00
2014,11,16,05,59,1.00
2014,11,16,06,00,1.00
2014,11,16,06,01,1.00
2014,11,16,06,02,1.00
2014,11,16,06,03,1.00
2014,11,16,06,04,1.00
2014,11,16,06,05,0.90
2014,11,16,06,06,0.90
2014,11,16,06,07,0.90
2014,11,16,06,08,0.90
2014,11,16,06,09,0.90
2014,11,16,06,10,0.80
2014,11,16,06,11,0.80
2014,11,16,06,12,0.80
2014,11,16,06,13,0.70
2014,11,16,06,14,0.70
2014,11,16,06,15,0.60
2014,11,16,06,16,0.60
2014,11,16,06,17,0.60
2014,11,16,06,18,0.60
2014,11,16,06,19,0.60
2014,11,16,06,20,0.60
2014,11,16,06,21,0.60
2014,11,16,06,22,0.60
2014,11,16,06,23,0.50
2014,11,16,06,24,0.50
2014,11,16,06,25,0.50
2014,11,16,06,26,0.50
2014,11,16,06,27,0.60
2014,11,16,06,28,0.60
2014,11,16,06,29,0.60
2014,11,16,06,30,0.60
2014,11,16,06,31,0.60
2014,11,16,06,32,0.60
2014,11,16,06,33,0.60
2014,11,16,06,34,0.60
2014,11,16,06,35,0.60
2014,11,16,06,36,0.60
2014,11,16,06,37,0.60
2014,11,16,06,38,0.50
2014,11,16,06,39,0.50
2014,11,16,06,40,0.50
2014,11,16,06,41,0.50
2014,11,16,06,42,0.50
2014,11,16,06,43,0.50
2014,11,16,06,44,0.50
2014,11,16,06,45,0.50
2014,11,16,06,46,0.40
2014,11,16,06,47,0.40
2014,11,16,06,48,0.40
2014,11,16,06,49,0.40
2014,11,16,06,50,0.40
2014,11,16,06,51,0.40
2014,11,16,06,52,0.40
2014,11,16,06,53,0.40
2014,11,16,06,54,0.40
2014,11,16,06,55,0.40
2014,11,16,06,56,0.40
2014,11,16,06,57,0.40
2014,11,16,06,58,0.40
2014,11,16,06,59,0.40
2014,11,16,07,00,0.40
2014,11,16,07,01,0.40
2014,11,16,07,02,0.40
2014,11,16,07,03,0.40
2014,11,16,07,04,0.40
2014,11,16,07,05,0.30
2014,11,16,07,06,0.30
2014,11,16,07,07,0.30
2014,11,16,07,08,0.30
2014,11,16,07,09,0.30
2014,11,16,07,10,0.30
2014,11,16,07,11,0.30
2014,11,16,07,12,0.30
2014,11,16,07,13,0.30
2014,11,16,07,14,0.30
2014,11,16,07,15,0.30
2014,11,16,07,16,0.20
2014,11,16,07,17,0.20
2014,11,16,07,18,0.20
2014,11,16,07,19,0.20
2014,11,16,07,20,0.20
2014,11,16,07,21,0.20
2014,11,16,07,22,0.10
2014,11,16,07,23,0.10
2014,11,16,07,24,0.10
2014,11,16,07,25,0.10
2014,11,16,07,26,0.10
2014,11,16,07,27,0.00
2014,11,16,07,28,0.00
2014,11,16,07,29,-0.10
2014,11,16,07,30,-0.10
2014,11,16,07,31,-0.10
2014,11,16,07,32,-0.20
2014,11,16,07,33,-0.20
2014,11,16,07,34,-0.20
2014,11,16,07,35,-0.30
2014,11,16,07,36,-0.30
2014,11,16,07,37,-0.30
2014,11,16,07,38,-0.30
2014,11,16,07,39,-0.30
2014,11,16,07,40,-0.30
2014,11,16,07,41,-0.30
2014,11,16,07,42,-0.30
2014,11,16,07,43,-0.30
2014,11,16,07,44,-0.30
2014,11,16,07,45,-0.30
2014,11,16,07,46,-0.30
2014,11,16,07,47,-0.30
2014,11,16,07,48,-0.30
2014,11,16,07,49,-0.30
2014,11,16,07,50,-0.30
2014,11,16,07,51,-0.30
2014,11,16,07,52,-0.30
2014,11,16,07,53,-0.30
2014,11,16,07,54,-0.30
2014,11,16,07,55,-0.30
2014,11,16,07,56,-0.30
2014,11,16,07,57,-0.30
2014,11,16,07,58,-0.30
2014,11,16,07,59,-0.30
2014,11,16,08,00,-0.20
2014,11,16,08,01,-0.20
2014,11,16,08,02,-0.20
2014,11,16,08,03,-0.20
2014,11,16,08,04,-0.20
2014,11,16,08,05,-0.20
2014,11,16,08,06,-0.10
2014,11,16,08,07,-0.10
2014,11,16,08,08,-0.10
2014,11,16,08,09,0.00
2014,11,16,08,10,0.00
2014,11,16,08,11,0.10
2014,11,16,08,12,0.10
2014,11,16,08,13,0.20
2014,11,16,08,14,0.20
2014,11,16,08,15,0.20
2014,11,16,08,16,0.30
2014,11,16,08,17,0.30
2014,11,16,08,18,0.40
2014,11,16,08,19,0.40
2014,11,16,08,20,0.50
2014,11,16,08,21,0.50
2014,11,16,08,22,0.60
2014,11,16,08,23,0.60
2014,11,16,08,24,0.70
2014,11,16,08,25,0.70
2014,11,16,08,26,0.80
2014,11,16,08,27,0.80
2014,11,16,08,28,0.80
2014,11,16,08,29,0.80
2014,11,16,08,30,0.90
2014,11,16,08,31,0.90
2014,11,16,08,32,1.00
2014,11,16,08,33,1.00
2014,11,16,08,34,1.00
2014,11,16,08,35,1.10
2014,11,16,08,36,1.10
2014,11,16,08,37,1.10
2014,11,16,08,38,1.20
2014,11,16,08,39,1.20
2014,11,16,08,40,1.30
2014,11,16,08,41,1.30
2014,11,16,08,42,1.30
2014,11,16,08,43,1.30
2014,11,16,08,44,1.30
2014,11,16,08,45,1.30
2014,11,16,08,46,1.40
2014,11,16,08,47,1.40
2014,11,16,08,48,1.50
2014,11,16,08,49,1.50
2014,11,16,08,50,1.60
2014,11,16,08,51,1.60
2014,11,16,08,52,1.70
2014,11,16,08,53,1.70
2014,11,16,08,54,1.70
2014,11,16,08,55,1.70
2014,11,16,08,56,1.80
2014,11,16,08,57,1.80
2014,11,16,08,58,1.80
2014,11,16,08,59,1.90
2014,11,16,09,00,1.90
2014,11,16,09,01,1.90
2014,11,16,09,02,2.00
2014,11,16,15,26,7.50
2014,11,16,15,27,7.40
2014,11,16,15,28,7.40
2014,11,16,15,29,7.40
2014,11,16,15,30,7.40
2014,11,16,15,31,7.40
2014,11,16,15,32,7.40
2014,11,16,15,33,7.40
2014,11,16,15,34,7.40
2014,11,16,15,35,7.40
2014,11,16,15,36,7.40
2014,11,16,15,37,7.40
2014,11,16,15,38,7.40
2014,11,16,15,39,7.40
2014,11,16,15,40,7.40
2014,11,16,15,41,7.40
2014,11,16,15,42,7.40
2014,11,16,15,43,7.40
2014,11,16,15,44,7.40
2014,11,16,15,45,7.40
2014,11,16,15,46,7.40
2014,11,16,15,47,7.40
2014,11,16,15,48,7.40
2014,11,16,15,49,7.30
2014,11,16,15,50,7.30
2014,11,16,15,51,7.30
2014,11,16,15,52,7.30
2014,11,16,15,53,7.30
2014,11,16,15,54,7.30
2014,11,16,15,55,7.30
2014,11,16,15,56,7.20
2014,11,16,15,57,7.20
2014,11,16,15,58,7.20
2014,11,16,15,59,7.20
2014,11,16,16,00,7.20
2014,11,16,16,01,7.20
2014,11,16,16,02,7.20
2014,11,16,16,03,7.10
2014,11,16,16,04,7.10
2014,11,16,16,05,7.10
2014,11,16,16,06,7.10
2014,11,16,16,07,7.10
2014,11,16,16,08,7.10
2014,11,16,16,09,7.10
2014,11,16,16,10,7.00
2014,11,16,16,11,7.00
2014,11,16,16,12,7.00
2014,11,16,16,13,6.90
2014,11,16,16,14,6.90
2014,11,16,16,15,6.90
2014,11,16,16,16,6.90
2014,11,16,16,17,6.80
2014,11,16,16,18,6.80
2014,11,16,16,19,6.80
2014,11,16,16,20,6.80
2014,11,16,16,21,6.80
2014,11,16,16,22,6.80
2014,11,16,16,23,6.70
2014,11,16,16,24,6.70
2014,11,16,16,25,6.70
2014,11,16,16,26,6.70
2014,11,16,16,27,6.70
2014,11,16,16,28,6.70
2014,11,16,16,29,6.70
2014,11,16,16,30,6.60
2014,11,16,16,31,6.60
2014,11,16,16,32,6.60
2014,11,16,16,33,6.60
2014,11,16,16,34,6.60
2014,11,16,16,35,6.60
2014,11,16,16,36,6.60
2014,11,16,16,37,6.50
2014,11,16,16,38,6.50
2014,11,16,16,39,6.50
2014,11,16,16,40,6.50
2014,11,16,16,41,6.40
2014,11,16,16,42,6.40
2014,11,16,16,43,6.40
2014,11,16,16,44,6.40
2014,11,16,16,45,6.30
2014,11,16,16,46,6.30
2014,11,16,16,47,6.30
2014,11,16,16,48,6.30
2014,11,16,16,49,6.30
2014,11,16,16,50,6.30
2014,11,16,16,51,6.20
2014,11,16,16,52,6.20
2014,11,16,16,53,6.20
2014,11,16,16,54,6.20
2014,11,16,16,55,6.20
2014,11,16,16,56,6.20
2014,11,16,16,57,6.10
2014,11,16,16,58,6.10
2014,11,16,16,59,6.10
2014,11,16,17,00,6.00
2014,11,16,17,01,6.00
2014,11,16,17,02,6.00
2014,11,16,17,03,5.90
2014,11,16,17,04,5.90
2014,11,16,17,05,5.90
2014,11,16,17,06,5.80
2014,11,16,17,07,5.80
2014,11,16,17,08,5.80
2014,11,16,17,09,5.70
2014,11,16,17,10,5.70
2014,11,16,17,11,5.60
2014,11,16,17,12,5.60
2014,11,16,17,13,5.60
2014,11,16,17,14,5.60
2014,11,16,17,15,5.60
2014,11,16,17,16,5.60
2014,11,16,17,17,5.50
2014,11,16,17,18,5.50
2014,11,16,17,19,5.40
2014,11,16,17,20,5.40
2014,11,16,17,21,5.30
2014,11,16,17,22,5.30
2014,11,16,17,23,5.20
2014,11,16,17,24,5.10
2014,11,16,17,25,5.10
2014,11,16,17,26,5.00
2014,11,16,17,27,4.90
2014,11,16,17,28,4.90
2014,11,16,17,29,4.90
2014,11,16,17,30,4.80
2014,11,16,17,31,4.80
2014,11,16,17,32,4.80
2014,11,16,17,33,4.70
2014,11,16,17,34,4.70
2014,11,16,17,35,4.70
2014,11,16,17,36,4.70
2014,11,16,17,37,4.60
2014,11,16,17,38,4.60
2014,11,16,17,39,4.60
2014,11,16,17,40,4.60
2014,11,16,17,41,4.50
2014,11,16,17,42,4.50
2014,11,16,17,43,4.50
2014,11,16,17,44,4.50
2014,11,16,17,45,4.40
2014,11,16,17,46,4.40
2014,11,16,17,47,4.40
2014,11,16,17,48,4.40
2014,11,16,17,49,4.40
2014,11,16,17,50,4.40
2014,11,16,17,51,4.40
2014,11,16,17,52,4.40
2014,11,16,17,53,4.30
2014,11,16,17,54,4.30
2014,11,16,17,55,4.30
2014,11,16,17,56,4.30
2014,11,16,17,57,4.30
2014,11,16,17,58,4.30
2014,11,16,17,59,4.30
2014,11,16,18,00,4.20
2014,11,16,18,01,4.20
2014,11,16,18,02,4.20
2014,11,16,18,03,4.20
2014,11,16,18,04,4.20
2014,11,16,18,05,4.10
2014,11,16,18,06,4.10
2014,11,16,18,07,4.10
2014,11,16,18,08,4.10
2014,11,16,18,09,4.10
2014,11,16,18,10,4.00
2014,11,16,18,11,4.00
2014,11,16,18,12,3.90
2014,11,16,18,13,3.90
2014,11,16,18,14,3.90
2014,11,16,18,15,3.90
2014,11,16,18,16,3.80
2014,11,16,18,17,3.80
2014,11,16,18,18,3.80
2014,11,16,18,19,3.70
2014,11,16,18,20,3.70
2014,11,16,18,21,3.70
2014,11,16,18,22,3.60
2014,11,16,18,23,3.60
2014,11,16,18,24,3.50
2014,11,16,18,25,3.50
2014,11,16,18,26,3.50
2014,11,16,18,27,3.40
2014,11,16,18,28,3.40
2014,11,16,18,29,3.40
2014,11,16,18,30,3.40
2014,11,16,18,31,3.40
2014,11,16,18,32,3.40
2014,11,16,18,33,3.40
2014,11,16,18,34,3.40
2014,11,16,18,35,3.40
2014,11,16,18,36,3.40
2014,11,16,18,37,3.40
2014,11,16,18,38,3.40
2014,11,16,18,39,3.40
2014,11,16,18,40,3.40
2014,11,16,18,41,3.30
2014,11,16,18,42,3.30
2014,11,16,18,43,3.30
2014,11,16,18,44,3.30
2014,11,16,18,45,3.30
2014,11,16,18,46,3.30
2014,11,16,18,47,3.20
2014,11,16,18,48,3.20
2014,11,16,18,49,3.20
2014,11,16,18,50,3.20
2014,11,16,18,51,3.20
2014,11,16,18,52,3.20
2014,11,16,18,53,3.30
2014,11,16,18,54,3.30
2014,11,16,18,55,3.30
2014,11,16,18,56,3.30
2014,11,16,18,57,3.30
2014,11,16,18,58,3.30
2014,11,16,18,59,3.30
2014,11,16,19,00,3.30
2014,11,16,19,01,3.30
2014,11,16,19,02,3.30
2014,11,16,19,03,3.30
2014,11,16,19,04,3.30
2014,11,16,19,05,3.30
2014,11,16,19,06,3.30
2014,11,16,19,07,3.30
2014,11,16,19,08,3.30
2014,11,16,19,09,3.30
2014,11,16,19,10,3.30
2014,11,16,19,11,3.30
2014,11,16,19,12,3.30
2014,11,16,19,13,3.30
2014,11,16,19,14,3.30
2014,11,16,19,15,3.30
2014,11,16,19,16,3.20
2014,11,16,19,17,3.20
2014,11,16,19,18,3.20
2014,11,16,19,19,3.20
2014,11,16,19,20,3.20
2014,11,16,19,21,3.10
2014,11,16,19,22,3.10
2014,11,16,19,23,3.00
2014,11,16,19,24,2.90
2014,11,16,19,25,2.90
2014,11,16,19,26,2.80
2014,11,16,19,27,2.80
2014,11,16,19,28,2.70
2014,11,16,19,29,2.70
2014,11,16,19,30,2.70
2014,11,16,19,31,2.70
2014,11,16,19,32,2.70
2014,11,16,19,33,2.70
2014,11,16,19,34,2.70
2014,11,16,19,35,2.80
2014,11,16,19,36,2.90
2014,11,16,19,37,2.90
2014,11,16,19,38,3.00
2014,11,16,19,39,3.00
2014,11,16,19,40,3.00
2014,11,16,19,41,3.10
2014,11,16,19,42,3.10
2014,11,16,19,43,3.10
2014,11,16,19,44,3.00
2014,11,16,19,45,3.00
2014,11,16,19,46,3.00
2014,11,16,19,47,2.90
2014,11,16,19,48,2.90
2014,11,16,19,49,2.90
2014,11,16,19,50,2.90
2014,11,16,19,51,2.80
2014,11,16,19,52,2.80
2014,11,16,19,53,2.80
2014,11,16,19,54,2.80
2014,11,16,19,55,2.70
2014,11,16,19,56,2.70
2014,11,16,19,57,2.70
2014,11,16,19,58,2.70
2014,11,16,19,59,2.70
2014,11,16,20,00,2.70
2014,11,16,20,01,2.60
2014,11,16,20,02,2.60
2014,11,16,20,03,2.60
2014,11,16,20,04,2.50
2014,11,16,20,05,2.50
2014,11,16,20,06,2.40
2014,11,16,20,07,2.40
2014,11,16,20,08,2.40
2014,11,16,20,09,2.30
2014,11,16,20,10,2.30
2014,11,16,20,11,2.30
2014,11,16,20,12,2.30
2014,11,16,20,13,2.30
2014,11,16,20,14,2.30
2014,11,16,20,15,2.30
2014,11,16,20,16,2.30
2014,11,16,20,17,2.30
2014,11,16,20,18,2.30
2014,11,16,20,19,2.30
2014,11,16,20,20,2.30
2014,11,16,20,21,2.40
2014,11,16,20,22,2.40
2014,11,16,20,23,2.40
2014,11,16,20,24,2.40
2014,11,16,20,25,2.40
2014,11,16,20,26,2.40
2014,11,16,20,27,2.40
2014,11,16,20,28,2.40
2014,11,16,20,29,2.40
2014,11,16,20,30,2.50
2014,11,16,20,31,2.50
2014,11,16,20,32,2.50
2014,11,16,20,33,2.60
2014,11,16,20,34,2.60
2014,11,16,20,35,2.60
2014,11,16,20,36,2.60
2014,11,16,20,37,2.60
2014,11,16,20,38,2.60
2014,11,16,20,39,2.60
2014,11,16,20,40,2.60
2014,11,16,20,41,2.60
2014,11,16,20,42,2.70
2014,11,16,20,43,2.70
2014,11,16,20,44,2.70
2014,11,16,20,45,2.70
2014,11,16,20,46,2.70
2014,11,16,20,47,2.70
2014,11,16,20,48,2.70
2014,11,16,20,49,2.70
2014,11,16,20,50,2.80
2014,11,16,20,51,2.80
2014,11,16,20,52,2.70
2014,11,16,20,53,2.70
2014,11,16,20,54,2.70
2014,11,16,20,55,2.70
2014,11,16,20,56,2.70
2014,11,16,20,57,2.70
2014,11,16,20,58,2.70
2014,11,16,20,59,2.70
2014,11,16,21,00,2.70
2014,11,16,21,01,2.70
2014,11,16,21,02,2.70
2014,11,16,21,03,2.70
2014,11,16,21,04,2.70
2014,11,16,21,05,2.70
2014,11,16,21,06,2.70
2014,11,16,21,07,2.70
2014,11,16,21,08,2.70
2014,11,16,21,09,2.70
2014,11,16,21,10,2.60
2014,11,16,21,11,2.70
2014,11,16,21,12,2.70
2014,11,16,21,13,2.70
2014,11,16,21,14,2.70
2014,11,16,21,15,2.70
2014,11,16,21,16,2.70
2014,11,16,21,17,2.70
2014,11,16,21,18,2.70
2014,11,16,21,19,2.80
2014,11,16,21,20,2.70
2014,11,16,21,21,2.80
2014,11,16,21,22,2.80
2014,11,16,21,23,2.80
2014,11,16,21,24,2.80
2014,11,16,21,25,2.80
2014,11,16,21,26,2.80
2014,11,16,21,27,2.80
2014,11,16,21,28,2.80
2014,11,16,21,29,2.80
2014,11,16,21,30,2.80
2014,11,16,21,31,2.80
2014,11,16,21,32,2.80
2014,11,16,21,33,2.80
2014,11,16,21,34,2.80
2014,11,16,21,35,2.80
2014,11,16,21,36,2.80
2014,11,16,21,37,2.80
2014,11,16,21,38,2.80
2014,11,16,21,39,2.80
2014,11,16,21,40,2.90
2014,11,16,21,41,2.90
2014,11,16,21,42,2.90
2014,11,16,21,43,2.90
2014,11,16,21,44,2.90
2014,11,16,21,45,2.90
2014,11,16,21,46,2.90
2014,11,16,21,47,2.90
2014,11,16,21,48,2.90
2014,11,16,21,49,2.90
2014,11,16,21,50,2.90
2014,11,16,21,51,2.90
2014,11,16,21,52,2.90
2014,11,16,21,53,2.90
2014,11,16,21,54,2.90
2014,11,16,21,55,2.90
2014,11,16,21,56,2.80
2014,11,16,21,57,2.80
2014,11,16,21,58,2.80
2014,11,16,21,59,2.80
2014,11,16,22,00,2.80
2014,11,16,22,01,2.80
2014,11,16,22,02,2.80
2014,11,16,22,03,2.70
2014,11,16,22,04,2.70
2014,11,16,22,05,2.70
2014,11,16,22,06,2.70
2014,11,16,22,07,2.70
2014,11,16,22,08,2.70
2014,11,16,22,09,2.70
2014,11,16,22,10,2.70
2014,11,16,22,11,2.70
2014,11,16,22,12,2.60
2014,11,16,22,13,2.60
2014,11,16,22,14,2.60
2014,11,16,22,15,2.60
2014,11,16,22,16,2.50
2014,11,16,22,17,2.50
2014,11,16,22,18,2.50
2014,11,16,22,19,2.40
2014,11,16,22,20,2.40
2014,11,16,22,21,2.40
2014,11,16,22,22,2.40
2014,11,16,22,23,2.30
2014,11,16,22,24,2.30
2014,11,16,22,25,2.30
2014,11,16,22,26,2.30
2014,11,16,22,27,2.20
2014,11,16,22,28,2.20
2014,11,16,22,29,2.20
2014,11,16,22,30,2.20
2014,11,16,22,31,2.30
2014,11,16,22,32,2.30
2014,11,16,22,33,2.30
2014,11,16,22,34,2.30
2014,11,16,22,35,2.30
2014,11,16,22,36,2.30
2014,11,16,22,37,2.30
2014,11,16,22,38,2.30
2014,11,16,22,39,2.30
2014,11,16,22,40,2.30
2014,11,16,22,41,2.30
2014,11,16,22,42,2.30
2014,11,16,22,43,2.30
2014,11,16,22,44,2.30
2014,11,16,22,45,2.30
2014,11,16,22,46,2.30
2014,11,16,22,47,2.30
2014,11,16,22,48,2.30
2014,11,16,22,49,2.30
2014,11,16,22,50,2.30
2014,11,16,22,51,2.30
2014,11,16,22,52,2.30
2014,11,16,22,53,2.30
2014,11,16,22,54,2.30
2014,11,16,22,55,2.30
2014,11,16,22,56,2.30
2014,11,16,22,57,2.40
2014,11,16,22,58,2.40
2014,11,16,22,59,2.40
2014,11,16,23,00,2.40
2014,11,16,23,01,2.30
2014,11,16,23,02,2.30
2014,11,16,23,03,2.30
2014,11,16,23,04,2.30
2014,11,16,23,05,2.30
2014,11,16,23,06,2.30
2014,11,16,23,07,2.30
2014,11,16,23,08,2.30
2014,11,16,23,09,2.30
2014,11,16,23,10,2.30
2014,11,16,23,11,2.30
2014,11,16,23,12,2.30
2014,11,16,23,13,2.30
2014,11,16,23,14,2.30
2014,11,16,23,15,2.40
2014,11,16,23,16,2.40
2014,11,16,23,17,2.40
2014,11,16,23,18,2.30
2014,11,16,23,19,2.30
2014,11,16,23,20,2.30
2014,11,16,23,21,2.30
2014,11,16,23,22,2.30
2014,11,16,23,23,2.30
2014,11,16,23,24,2.30
2014,11,16,23,25,2.30
2014,11,16,23,26,2.30
2014,11,16,23,27,2.30
2014,11,16,23,28,2.30
2014,11,16,23,29,2.30
2014,11,16,23,30,2.30
2014,11,16,23,31,2.30
2014,11,16,23,32,2.30
2014,11,16,23,33,2.30
2014,11,16,23,34,2.30
2014,11,16,23,35,2.30
2014,11,16,23,36,2.30
2014,11,16,23,37,2.30
2014,11,16,23,38,2.30
2014,11,16,23,39,2.30
2014,11,16,23,40,2.30
2014,11,16,23,41,2.30
2014,11,16,23,42,2.20
2014,11,16,23,43,2.20
2014,11,16,23,44,2.20
2014,11,16,23,45,2.20
2014,11,16,23,46,2.20
2014,11,16,23,47,2.20
2014,11,16,23,48,2.20
2014,11,16,23,49,2.20
2014,11,16,23,50,2.20
2014,11,16,23,51,2.10
2014,11,16,23,52,2.10
2014,11,16,23,53,2.10
2014,11,16,23,54,2.10
2014,11,16,23,55,2.10
2014,11,16,23,56,2.00
2014,11,16,23,57,2.00
2014,11,16,23,58,2.00
2014,11,16,23,59,2.00
