Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,27,00,00,12.60
2012,08,27,00,01,12.60
2012,08,27,00,02,12.60
2012,08,27,00,03,12.60
2012,08,27,00,04,12.60
2012,08,27,00,05,12.50
2012,08,27,00,06,12.50
2012,08,27,00,07,12.50
2012,08,27,00,08,12.50
2012,08,27,00,09,12.50
2012,08,27,00,10,12.40
2012,08,27,00,11,12.40
2012,08,27,00,12,12.40
2012,08,27,00,13,12.40
2012,08,27,00,14,12.30
2012,08,27,00,15,12.30
2012,08,27,00,16,12.30
2012,08,27,00,17,12.30
2012,08,27,00,18,12.30
2012,08,27,00,19,12.20
2012,08,27,00,20,12.20
2012,08,27,00,21,12.20
2012,08,27,00,22,12.20
2012,08,27,00,23,12.20
2012,08,27,00,24,12.20
2012,08,27,00,25,12.20
2012,08,27,00,26,12.10
2012,08,27,00,27,12.10
2012,08,27,00,28,12.10
2012,08,27,00,29,12.00
2012,08,27,00,30,12.00
2012,08,27,00,31,12.00
2012,08,27,00,32,11.90
2012,08,27,00,33,11.90
2012,08,27,00,34,11.90
2012,08,27,00,35,11.90
2012,08,27,00,36,11.90
2012,08,27,00,37,11.80
2012,08,27,00,38,11.80
2012,08,27,00,39,11.80
2012,08,27,00,40,11.80
2012,08,27,00,41,11.80
2012,08,27,00,42,11.70
2012,08,27,00,43,11.70
2012,08,27,00,44,11.70
2012,08,27,00,45,11.70
2012,08,27,00,46,11.70
2012,08,27,00,47,11.70
2012,08,27,00,48,11.70
2012,08,27,00,49,11.70
2012,08,27,00,50,11.70
2012,08,27,00,51,11.60
2012,08,27,00,52,11.70
2012,08,27,00,53,11.70
2012,08,27,00,54,11.70
2012,08,27,00,55,11.60
2012,08,27,00,56,11.60
2012,08,27,00,57,11.60
2012,08,27,00,58,11.60
2012,08,27,00,59,11.60
2012,08,27,01,00,11.60
2012,08,27,01,01,11.60
2012,08,27,01,02,11.60
2012,08,27,01,03,11.60
2012,08,27,01,04,11.60
2012,08,27,01,05,11.60
2012,08,27,01,06,11.60
2012,08,27,01,07,11.50
2012,08,27,01,08,11.50
2012,08,27,01,09,11.50
2012,08,27,01,10,11.50
2012,08,27,01,11,11.40
2012,08,27,01,12,11.40
2012,08,27,01,13,11.40
2012,08,27,01,14,11.50
2012,08,27,01,15,11.50
2012,08,27,01,16,11.50
2012,08,27,01,17,11.40
2012,08,27,01,18,11.40
2012,08,27,01,19,11.40
2012,08,27,01,20,11.40
2012,08,27,01,21,11.40
2012,08,27,01,22,11.30
2012,08,27,01,23,11.30
2012,08,27,01,24,11.30
2012,08,27,01,25,11.30
2012,08,27,01,26,11.30
2012,08,27,01,27,11.20
2012,08,27,01,28,11.20
2012,08,27,01,29,11.20
2012,08,27,01,30,11.20
2012,08,27,01,31,11.20
2012,08,27,01,32,11.20
2012,08,27,01,33,11.10
2012,08,27,01,34,11.10
2012,08,27,01,35,11.10
2012,08,27,01,36,11.10
2012,08,27,01,37,11.10
2012,08,27,01,38,11.10
2012,08,27,01,39,11.10
2012,08,27,01,40,11.10
2012,08,27,01,41,11.10
2012,08,27,01,42,11.10
2012,08,27,01,43,11.10
2012,08,27,01,44,11.00
2012,08,27,01,45,11.00
2012,08,27,01,46,11.00
2012,08,27,01,47,11.00
2012,08,27,01,48,10.90
2012,08,27,01,49,10.90
2012,08,27,01,50,10.90
2012,08,27,01,51,10.80
2012,08,27,01,52,10.80
2012,08,27,01,53,10.80
2012,08,27,01,54,10.80
2012,08,27,01,55,10.70
2012,08,27,01,56,10.70
2012,08,27,01,57,10.70
2012,08,27,01,58,10.70
2012,08,27,01,59,10.70
2012,08,27,02,00,10.70
2012,08,27,02,01,10.60
2012,08,27,02,02,10.60
2012,08,27,02,03,10.50
2012,08,27,02,04,10.50
2012,08,27,02,05,10.40
2012,08,27,02,06,10.40
2012,08,27,02,07,10.40
2012,08,27,02,08,10.40
2012,08,27,02,09,10.40
2012,08,27,02,10,10.40
2012,08,27,02,11,10.40
2012,08,27,02,12,10.30
2012,08,27,02,13,10.30
2012,08,27,02,14,10.30
2012,08,27,02,15,10.30
2012,08,27,02,16,10.30
2012,08,27,02,17,10.30
2012,08,27,02,18,10.30
2012,08,27,02,19,10.30
2012,08,27,02,20,10.30
2012,08,27,02,21,10.30
2012,08,27,02,22,10.40
2012,08,27,02,23,10.40
2012,08,27,02,24,10.40
2012,08,27,02,25,10.40
2012,08,27,02,26,10.40
2012,08,27,02,27,10.40
2012,08,27,02,28,10.40
2012,08,27,02,29,10.30
2012,08,27,02,30,10.30
2012,08,27,02,31,10.30
2012,08,27,02,32,10.30
2012,08,27,02,33,10.30
2012,08,27,02,34,10.30
2012,08,27,02,35,10.30
2012,08,27,02,36,10.30
2012,08,27,02,37,10.20
2012,08,27,02,38,10.20
2012,08,27,02,39,10.20
2012,08,27,02,40,10.20
2012,08,27,02,41,10.20
2012,08,27,02,42,10.20
2012,08,27,02,43,10.10
2012,08,27,02,44,10.10
2012,08,27,02,45,10.10
2012,08,27,02,46,10.10
2012,08,27,02,47,10.10
2012,08,27,02,48,10.10
2012,08,27,02,49,10.00
2012,08,27,02,50,10.00
2012,08,27,02,51,10.00
2012,08,27,02,52,10.00
2012,08,27,02,53,10.00
2012,08,27,02,54,10.00
2012,08,27,02,55,10.00
2012,08,27,02,56,9.90
2012,08,27,02,57,9.90
2012,08,27,02,58,9.90
2012,08,27,02,59,9.90
2012,08,27,03,00,9.90
2012,08,27,03,01,9.90
2012,08,27,03,02,9.90
2012,08,27,03,03,9.90
2012,08,27,03,04,9.90
2012,08,27,03,05,9.90
2012,08,27,03,06,9.90
2012,08,27,03,07,9.90
2012,08,27,03,08,9.90
2012,08,27,03,09,9.90
2012,08,27,03,10,9.90
2012,08,27,03,11,9.90
2012,08,27,03,12,9.90
2012,08,27,03,13,9.90
2012,08,27,03,14,9.80
2012,08,27,03,15,9.80
2012,08,27,03,16,9.80
2012,08,27,03,17,9.80
2012,08,27,03,18,9.80
2012,08,27,03,19,9.80
2012,08,27,03,20,9.80
2012,08,27,03,21,9.80
2012,08,27,03,22,9.80
2012,08,27,03,23,9.90
2012,08,27,03,24,9.90
2012,08,27,03,25,9.80
2012,08,27,03,26,9.80
2012,08,27,03,27,9.80
2012,08,27,03,28,9.80
2012,08,27,03,29,9.80
2012,08,27,03,30,9.80
2012,08,27,03,31,9.80
2012,08,27,03,32,9.80
2012,08,27,03,33,9.80
2012,08,27,03,34,9.70
2012,08,27,03,35,9.70
2012,08,27,03,36,9.70
2012,08,27,03,37,9.70
2012,08,27,03,38,9.70
2012,08,27,03,39,9.70
2012,08,27,03,40,9.70
2012,08,27,03,41,9.70
2012,08,27,03,42,9.70
2012,08,27,03,43,9.70
2012,08,27,03,44,9.70
2012,08,27,03,45,9.70
2012,08,27,03,46,9.70
2012,08,27,03,47,9.70
2012,08,27,03,48,9.70
2012,08,27,03,49,9.70
2012,08,27,03,50,9.70
2012,08,27,03,51,9.70
2012,08,27,03,52,9.70
2012,08,27,03,53,9.70
2012,08,27,03,54,9.70
2012,08,27,03,55,9.70
2012,08,27,03,56,9.70
2012,08,27,03,57,9.70
2012,08,27,03,58,9.70
2012,08,27,03,59,9.70
2012,08,27,04,00,9.70
2012,08,27,04,01,9.70
2012,08,27,04,02,9.70
2012,08,27,04,03,9.70
2012,08,27,04,04,9.70
2012,08,27,04,05,9.70
2012,08,27,04,06,9.70
2012,08,27,04,07,9.70
2012,08,27,04,08,9.80
2012,08,27,04,09,9.80
2012,08,27,04,10,9.80
2012,08,27,04,11,9.80
2012,08,27,04,12,9.80
2012,08,27,04,13,9.80
2012,08,27,04,14,9.80
2012,08,27,04,15,9.80
2012,08,27,04,16,9.70
2012,08,27,04,17,9.70
2012,08,27,04,18,9.70
2012,08,27,04,19,9.70
2012,08,27,04,20,9.70
2012,08,27,04,21,9.70
2012,08,27,04,22,9.70
2012,08,27,04,23,9.70
2012,08,27,04,24,9.70
2012,08,27,04,25,9.70
2012,08,27,04,26,9.70
2012,08,27,04,27,9.70
2012,08,27,04,28,9.70
2012,08,27,04,29,9.70
2012,08,27,04,30,9.70
2012,08,27,04,31,9.70
2012,08,27,04,32,9.60
2012,08,27,04,33,9.60
2012,08,27,04,34,9.60
2012,08,27,04,35,9.60
2012,08,27,04,36,9.60
2012,08,27,04,37,9.60
2012,08,27,04,38,9.60
2012,08,27,04,39,9.60
2012,08,27,04,40,9.60
2012,08,27,04,41,9.60
2012,08,27,04,42,9.60
2012,08,27,04,43,9.60
2012,08,27,04,44,9.60
2012,08,27,04,45,9.60
2012,08,27,04,46,9.60
2012,08,27,04,47,9.60
2012,08,27,04,48,9.60
2012,08,27,04,49,9.70
2012,08,27,04,50,9.70
2012,08,27,04,51,9.70
2012,08,27,04,52,9.70
2012,08,27,04,53,9.70
2012,08,27,04,54,9.70
2012,08,27,04,55,9.70
2012,08,27,04,56,9.70
2012,08,27,04,57,9.70
2012,08,27,04,58,9.70
2012,08,27,04,59,9.70
2012,08,27,05,00,9.70
2012,08,27,05,01,9.70
2012,08,27,05,02,9.70
2012,08,27,05,03,9.60
2012,08,27,05,04,9.60
2012,08,27,05,05,9.60
2012,08,27,05,06,9.60
2012,08,27,05,07,9.60
2012,08,27,05,08,9.60
2012,08,27,05,09,9.50
2012,08,27,05,10,9.60
2012,08,27,05,11,9.50
2012,08,27,05,12,9.50
2012,08,27,05,13,9.50
2012,08,27,05,14,9.50
2012,08,27,05,15,9.50
2012,08,27,05,16,9.50
2012,08,27,05,17,9.50
2012,08,27,05,18,9.60
2012,08,27,05,19,9.50
2012,08,27,05,20,9.50
2012,08,27,05,21,9.50
2012,08,27,05,22,9.50
2012,08,27,05,23,9.50
2012,08,27,05,24,9.40
2012,08,27,05,25,9.40
2012,08,27,05,26,9.40
2012,08,27,05,27,9.40
2012,08,27,05,28,9.40
2012,08,27,05,29,9.40
2012,08,27,05,30,9.40
2012,08,27,05,31,9.40
2012,08,27,05,32,9.40
2012,08,27,05,33,9.40
2012,08,27,05,34,9.40
2012,08,27,05,35,9.40
2012,08,27,05,36,9.40
2012,08,27,05,37,9.40
2012,08,27,05,38,9.40
2012,08,27,05,39,9.40
2012,08,27,05,40,9.40
2012,08,27,05,41,9.40
2012,08,27,05,42,9.40
2012,08,27,05,43,9.30
2012,08,27,05,44,9.30
2012,08,27,05,45,9.30
2012,08,27,05,46,9.30
2012,08,27,05,47,9.30
2012,08,27,05,48,9.30
2012,08,27,05,49,9.30
2012,08,27,05,50,9.30
2012,08,27,05,51,9.30
2012,08,27,05,52,9.30
2012,08,27,05,53,9.30
2012,08,27,05,54,9.30
2012,08,27,05,55,9.30
2012,08,27,05,56,9.30
2012,08,27,05,57,9.30
2012,08,27,05,58,9.30
2012,08,27,05,59,9.30
2012,08,27,06,00,9.30
2012,08,27,06,01,9.30
2012,08,27,06,02,9.30
2012,08,27,06,03,9.20
2012,08,27,06,04,9.20
2012,08,27,06,05,9.20
2012,08,27,06,06,9.20
2012,08,27,06,07,9.20
2012,08,27,06,08,9.20
2012,08,27,06,09,9.20
2012,08,27,06,10,9.20
2012,08,27,06,11,9.20
2012,08,27,06,12,9.20
2012,08,27,06,13,9.20
2012,08,27,06,14,9.20
2012,08,27,06,15,9.20
2012,08,27,06,16,9.20
2012,08,27,06,17,9.30
2012,08,27,06,18,9.30
2012,08,27,06,19,9.30
2012,08,27,06,20,9.30
2012,08,27,06,21,9.30
2012,08,27,06,22,9.30
2012,08,27,06,23,9.30
2012,08,27,06,24,9.30
2012,08,27,06,25,9.30
2012,08,27,06,26,9.30
2012,08,27,06,27,9.40
2012,08,27,06,28,9.30
2012,08,27,06,29,9.30
2012,08,27,06,30,9.30
2012,08,27,06,31,9.30
2012,08,27,06,32,9.30
2012,08,27,06,33,9.30
2012,08,27,06,34,9.30
2012,08,27,06,35,9.30
2012,08,27,06,36,9.30
2012,08,27,06,37,9.30
2012,08,27,06,38,9.30
2012,08,27,06,39,9.30
2012,08,27,06,40,9.30
2012,08,27,06,41,9.30
2012,08,27,06,42,9.30
2012,08,27,06,43,9.30
2012,08,27,06,44,9.30
2012,08,27,06,45,9.20
2012,08,27,06,46,9.20
2012,08,27,06,47,9.20
2012,08,27,06,48,9.20
2012,08,27,06,49,9.10
2012,08,27,06,50,9.10
2012,08,27,06,51,9.10
2012,08,27,06,52,9.10
2012,08,27,06,53,9.10
2012,08,27,06,54,9.10
2012,08,27,06,55,9.10
2012,08,27,06,56,9.10
2012,08,27,06,57,9.10
2012,08,27,06,58,9.10
2012,08,27,06,59,9.00
2012,08,27,07,00,9.00
2012,08,27,07,01,9.00
2012,08,27,07,02,9.00
2012,08,27,07,03,9.00
2012,08,27,07,04,9.00
2012,08,27,07,05,9.00
2012,08,27,07,06,9.00
2012,08,27,07,07,9.00
2012,08,27,07,08,9.00
2012,08,27,07,09,9.00
2012,08,27,07,10,9.00
2012,08,27,07,11,9.00
2012,08,27,07,12,9.00
2012,08,27,07,13,9.10
2012,08,27,07,14,9.10
2012,08,27,07,15,9.10
2012,08,27,07,16,9.10
2012,08,27,07,17,9.20
2012,08,27,07,18,9.20
2012,08,27,07,19,9.20
2012,08,27,07,20,9.20
2012,08,27,07,21,9.20
2012,08,27,07,22,9.30
2012,08,27,07,23,9.30
2012,08,27,07,24,9.30
2012,08,27,07,25,9.30
2012,08,27,07,26,9.40
2012,08,27,07,27,9.40
2012,08,27,07,28,9.40
2012,08,27,07,29,9.50
2012,08,27,07,30,9.50
2012,08,27,07,31,9.50
2012,08,27,07,32,9.60
2012,08,27,07,33,9.60
2012,08,27,07,34,9.70
2012,08,27,07,35,9.70
2012,08,27,07,36,9.80
2012,08,27,07,37,9.80
2012,08,27,07,38,9.80
2012,08,27,07,39,9.80
2012,08,27,07,40,9.80
2012,08,27,07,41,9.90
2012,08,27,07,42,9.90
2012,08,27,07,43,9.90
2012,08,27,07,44,10.00
2012,08,27,07,45,10.00
2012,08,27,07,46,10.10
2012,08,27,07,47,10.10
2012,08,27,07,48,10.20
2012,08,27,07,49,10.20
2012,08,27,07,50,10.20
2012,08,27,07,51,10.30
2012,08,27,07,52,10.30
2012,08,27,07,53,10.30
2012,08,27,07,54,10.30
2012,08,27,07,55,10.40
2012,08,27,07,56,10.40
2012,08,27,07,57,10.40
2012,08,27,07,58,10.40
2012,08,27,07,59,10.50
2012,08,27,08,00,10.50
2012,08,27,08,01,10.50
2012,08,27,08,02,10.50
2012,08,27,08,03,10.60
2012,08,27,08,04,10.60
2012,08,27,08,05,10.60
2012,08,27,08,06,10.60
2012,08,27,08,07,10.70
2012,08,27,08,08,10.70
2012,08,27,08,09,10.70
2012,08,27,08,10,10.70
2012,08,27,08,11,10.70
2012,08,27,08,12,10.70
2012,08,27,08,13,10.70
2012,08,27,08,14,10.70
2012,08,27,08,15,10.70
2012,08,27,08,16,10.80
2012,08,27,08,17,10.80
2012,08,27,08,18,10.80
2012,08,27,08,19,10.90
2012,08,27,08,20,10.90
2012,08,27,08,21,11.00
2012,08,27,08,22,11.00
2012,08,27,08,23,11.10
2012,08,27,08,24,11.10
2012,08,27,08,25,11.10
2012,08,27,08,26,11.20
2012,08,27,08,27,11.20
2012,08,27,08,28,11.30
2012,08,27,08,29,11.30
2012,08,27,08,30,11.30
2012,08,27,08,31,11.30
2012,08,27,08,32,11.40
2012,08,27,08,33,11.40
2012,08,27,08,34,11.40
2012,08,27,08,35,11.50
2012,08,27,08,36,11.50
2012,08,27,08,37,11.50
2012,08,27,08,38,11.50
2012,08,27,08,39,11.50
2012,08,27,08,40,11.50
2012,08,27,08,41,11.50
2012,08,27,08,42,11.50
2012,08,27,08,43,11.60
2012,08,27,08,44,11.60
2012,08,27,08,45,11.60
2012,08,27,08,46,11.70
2012,08,27,08,47,11.80
2012,08,27,08,48,11.90
2012,08,27,08,49,12.00
2012,08,27,08,50,12.00
2012,08,27,08,51,12.10
2012,08,27,08,52,12.10
2012,08,27,08,53,12.20
2012,08,27,08,54,12.20
2012,08,27,08,55,12.20
2012,08,27,08,56,12.30
2012,08,27,08,57,12.30
2012,08,27,08,58,12.40
2012,08,27,08,59,12.50
2012,08,27,09,00,12.60
2012,08,27,09,01,12.70
2012,08,27,09,02,12.70
2012,08,27,09,03,12.80
2012,08,27,09,04,12.80
2012,08,27,09,05,12.90
2012,08,27,09,06,13.00
2012,08,27,09,07,13.10
2012,08,27,09,08,13.20
2012,08,27,09,09,13.30
2012,08,27,09,10,13.40
2012,08,27,09,11,13.60
2012,08,27,09,12,13.70
2012,08,27,09,13,13.80
2012,08,27,09,14,13.80
2012,08,27,09,15,13.90
2012,08,27,09,16,13.90
2012,08,27,09,17,14.00
2012,08,27,09,18,14.00
2012,08,27,09,19,14.10
2012,08,27,09,20,14.20
2012,08,27,09,21,14.20
2012,08,27,09,22,14.30
2012,08,27,09,23,14.40
2012,08,27,09,24,14.40
2012,08,27,09,25,14.50
2012,08,27,09,26,14.60
2012,08,27,09,27,14.60
2012,08,27,09,28,14.70
2012,08,27,09,29,14.70
2012,08,27,09,30,14.70
2012,08,27,09,31,14.80
2012,08,27,09,32,14.80
2012,08,27,09,33,14.90
2012,08,27,09,34,14.90
2012,08,27,09,35,14.90
2012,08,27,09,36,15.00
2012,08,27,09,37,15.00
2012,08,27,09,38,15.00
2012,08,27,09,39,15.00
2012,08,27,09,40,15.10
2012,08,27,09,41,15.20
2012,08,27,09,42,15.20
2012,08,27,09,43,15.30
2012,08,27,09,44,15.30
2012,08,27,09,45,15.40
2012,08,27,09,46,15.40
2012,08,27,09,47,15.40
2012,08,27,09,48,15.30
2012,08,27,09,49,15.30
2012,08,27,09,50,15.40
2012,08,27,09,51,15.40
2012,08,27,09,52,15.40
2012,08,27,09,53,15.40
2012,08,27,09,54,15.50
2012,08,27,09,55,15.50
2012,08,27,09,56,15.50
2012,08,27,09,57,15.50
2012,08,27,09,58,15.50
2012,08,27,09,59,15.50
2012,08,27,10,00,15.50
2012,08,27,10,01,15.50
2012,08,27,10,02,15.50
2012,08,27,10,03,15.50
2012,08,27,10,04,15.50
2012,08,27,10,05,15.50
2012,08,27,10,06,15.60
2012,08,27,10,07,15.60
2012,08,27,10,08,15.60
2012,08,27,10,09,15.60
2012,08,27,10,10,15.70
2012,08,27,10,11,15.70
2012,08,27,10,12,15.70
2012,08,27,10,13,15.70
2012,08,27,10,14,15.70
2012,08,27,10,15,15.70
2012,08,27,10,16,15.70
2012,08,27,10,17,15.80
2012,08,27,10,18,15.80
2012,08,27,10,19,15.90
2012,08,27,10,20,15.90
2012,08,27,10,21,16.00
2012,08,27,10,22,16.00
2012,08,27,10,23,16.10
2012,08,27,10,24,16.10
2012,08,27,10,25,16.10
2012,08,27,10,26,16.10
2012,08,27,10,27,16.20
2012,08,27,10,28,16.20
2012,08,27,10,29,16.30
2012,08,27,10,30,16.30
2012,08,27,10,31,16.30
2012,08,27,10,32,16.40
2012,08,27,10,33,16.40
2012,08,27,10,34,16.50
2012,08,27,10,35,16.60
2012,08,27,10,36,16.60
2012,08,27,10,37,16.70
2012,08,27,10,38,16.70
2012,08,27,10,39,16.70
2012,08,27,10,40,16.70
2012,08,27,10,41,16.80
2012,08,27,10,42,16.80
2012,08,27,10,43,16.90
2012,08,27,10,44,16.90
2012,08,27,10,45,16.90
2012,08,27,10,46,16.90
2012,08,27,10,47,16.80
2012,08,27,10,48,16.80
2012,08,27,10,49,16.70
2012,08,27,10,50,16.80
2012,08,27,10,51,16.80
2012,08,27,10,52,16.80
2012,08,27,10,53,16.80
2012,08,27,10,54,16.80
2012,08,27,10,55,16.80
2012,08,27,10,56,16.80
2012,08,27,10,57,16.80
2012,08,27,10,58,16.90
2012,08,27,10,59,16.90
2012,08,27,11,00,16.90
2012,08,27,11,01,16.90
2012,08,27,11,02,16.90
2012,08,27,11,03,17.00
2012,08,27,11,04,17.00
2012,08,27,11,05,17.10
2012,08,27,11,06,17.10
2012,08,27,11,07,17.10
2012,08,27,11,08,17.10
2012,08,27,11,09,17.10
2012,08,27,11,10,17.10
2012,08,27,11,11,17.10
2012,08,27,11,12,17.20
2012,08,27,11,13,17.20
2012,08,27,11,14,17.20
2012,08,27,11,15,17.30
2012,08,27,11,16,17.30
2012,08,27,11,17,17.40
2012,08,27,11,18,17.40
2012,08,27,11,19,17.40
2012,08,27,11,20,17.50
2012,08,27,11,21,17.60
2012,08,27,11,22,17.60
2012,08,27,11,23,17.60
2012,08,27,11,24,17.70
2012,08,27,11,25,17.80
2012,08,27,11,26,17.80
2012,08,27,11,27,17.80
2012,08,27,11,28,17.80
2012,08,27,11,29,17.90
2012,08,27,11,30,17.90
2012,08,27,11,31,18.00
2012,08,27,11,32,18.10
2012,08,27,11,33,18.30
2012,08,27,11,34,18.50
2012,08,27,11,35,18.70
2012,08,27,11,36,18.80
2012,08,27,11,37,18.90
2012,08,27,11,38,18.90
2012,08,27,11,39,18.90
2012,08,27,11,40,18.80
2012,08,27,11,41,18.70
2012,08,27,11,42,18.70
2012,08,27,11,43,18.60
2012,08,27,11,44,18.50
2012,08,27,11,45,18.40
2012,08,27,11,46,18.30
2012,08,27,11,47,18.20
2012,08,27,11,48,18.20
2012,08,27,11,49,18.10
2012,08,27,11,50,18.10
2012,08,27,11,51,18.00
2012,08,27,11,52,18.10
2012,08,27,11,53,18.10
2012,08,27,11,54,18.10
2012,08,27,11,55,18.10
2012,08,27,11,56,18.00
2012,08,27,11,57,17.90
2012,08,27,11,58,17.90
2012,08,27,11,59,18.00
2012,08,27,12,00,18.00
2012,08,27,12,01,18.10
2012,08,27,12,02,18.00
2012,08,27,12,03,18.00
2012,08,27,12,04,18.00
2012,08,27,12,05,18.10
2012,08,27,12,06,18.10
2012,08,27,12,07,18.00
2012,08,27,12,08,17.90
2012,08,27,12,09,17.80
2012,08,27,12,10,17.80
2012,08,27,12,11,17.80
2012,08,27,12,12,17.80
2012,08,27,12,13,17.80
2012,08,27,12,14,17.70
2012,08,27,12,15,17.60
2012,08,27,12,16,17.60
2012,08,27,12,17,17.60
2012,08,27,12,18,17.60
2012,08,27,12,19,17.60
2012,08,27,12,20,17.50
2012,08,27,12,21,17.40
2012,08,27,12,22,17.40
2012,08,27,12,23,17.40
2012,08,27,12,24,17.40
2012,08,27,12,25,17.30
2012,08,27,12,26,17.30
2012,08,27,12,27,17.30
2012,08,27,12,28,17.30
2012,08,27,12,29,17.30
2012,08,27,12,30,17.30
2012,08,27,12,31,17.30
2012,08,27,12,32,17.30
2012,08,27,12,33,17.30
2012,08,27,12,34,17.30
2012,08,27,12,35,17.30
2012,08,27,12,36,17.30
2012,08,27,12,37,17.30
2012,08,27,12,38,17.30
2012,08,27,12,39,17.30
2012,08,27,12,40,17.30
2012,08,27,12,41,17.30
2012,08,27,12,42,17.30
2012,08,27,12,43,17.30
2012,08,27,12,44,17.20
2012,08,27,12,45,17.10
2012,08,27,12,46,17.10
2012,08,27,12,47,17.10
2012,08,27,12,48,17.10
2012,08,27,12,49,17.10
2012,08,27,12,50,17.10
2012,08,27,12,51,17.10
2012,08,27,12,52,17.10
2012,08,27,12,53,17.20
2012,08,27,12,54,17.20
2012,08,27,12,55,17.30
2012,08,27,12,56,17.30
2012,08,27,12,57,17.30
2012,08,27,12,58,17.20
2012,08,27,12,59,17.20
2012,08,27,13,00,17.20
2012,08,27,13,01,17.20
2012,08,27,13,02,17.30
2012,08,27,13,03,17.30
2012,08,27,13,04,17.30
2012,08,27,13,05,17.30
2012,08,27,13,06,17.30
2012,08,27,13,07,17.20
2012,08,27,13,08,17.30
2012,08,27,13,09,17.20
2012,08,27,13,10,17.20
2012,08,27,13,11,17.20
2012,08,27,13,12,17.20
2012,08,27,13,13,17.30
2012,08,27,13,14,17.30
2012,08,27,13,15,17.30
2012,08,27,13,16,17.40
2012,08,27,13,17,17.40
2012,08,27,13,18,17.40
2012,08,27,13,19,17.40
2012,08,27,13,20,17.50
2012,08,27,13,21,17.50
2012,08,27,13,22,17.50
2012,08,27,13,23,17.50
2012,08,27,13,24,17.60
2012,08,27,13,25,17.60
2012,08,27,13,26,17.60
2012,08,27,13,27,17.60
2012,08,27,13,28,17.50
2012,08,27,13,29,17.60
2012,08,27,13,30,17.60
2012,08,27,13,31,17.60
2012,08,27,13,32,17.60
2012,08,27,13,33,17.50
2012,08,27,13,34,17.50
2012,08,27,13,35,17.50
2012,08,27,13,36,17.60
2012,08,27,13,37,17.60
2012,08,27,13,38,17.60
2012,08,27,13,39,17.60
2012,08,27,13,40,17.70
2012,08,27,13,41,17.70
2012,08,27,13,42,17.70
2012,08,27,13,43,17.70
2012,08,27,13,44,17.80
2012,08,27,13,45,17.80
2012,08,27,13,46,17.80
2012,08,27,13,47,18.00
2012,08,27,13,48,18.00
2012,08,27,13,49,18.10
2012,08,27,13,50,18.20
2012,08,27,13,51,18.20
2012,08,27,13,52,18.20
2012,08,27,13,53,18.20
2012,08,27,13,54,18.20
2012,08,27,13,55,18.10
2012,08,27,13,56,18.10
2012,08,27,13,57,18.10
2012,08,27,13,58,18.00
2012,08,27,13,59,18.00
2012,08,27,14,00,18.00
2012,08,27,14,01,17.90
2012,08,27,14,02,18.00
2012,08,27,14,03,18.00
2012,08,27,14,04,18.00
2012,08,27,14,05,18.00
2012,08,27,14,06,18.00
2012,08,27,14,07,18.10
2012,08,27,14,08,18.10
2012,08,27,14,09,18.20
2012,08,27,14,10,18.20
2012,08,27,14,11,18.20
2012,08,27,14,12,18.30
2012,08,27,14,13,18.30
2012,08,27,14,14,18.40
2012,08,27,14,15,18.40
2012,08,27,14,16,18.50
2012,08,27,14,17,18.60
2012,08,27,14,18,18.70
2012,08,27,14,19,18.80
2012,08,27,14,20,18.80
2012,08,27,14,21,18.90
2012,08,27,14,22,18.90
2012,08,27,14,23,19.00
2012,08,27,14,24,19.00
2012,08,27,14,25,18.90
2012,08,27,14,26,18.90
2012,08,27,14,27,18.90
2012,08,27,14,28,18.80
2012,08,27,14,29,18.90
2012,08,27,14,30,18.90
2012,08,27,14,31,19.00
2012,08,27,14,32,19.10
2012,08,27,14,33,19.10
2012,08,27,14,34,19.10
2012,08,27,14,35,19.20
2012,08,27,14,36,19.20
2012,08,27,14,37,19.30
2012,08,27,14,38,19.30
2012,08,27,14,39,19.30
2012,08,27,14,40,19.40
2012,08,27,14,41,19.40
2012,08,27,14,42,19.40
2012,08,27,14,43,19.40
2012,08,27,14,44,19.40
2012,08,27,14,45,19.40
2012,08,27,14,46,19.40
2012,08,27,14,47,19.50
2012,08,27,14,48,19.50
2012,08,27,14,49,19.40
2012,08,27,14,50,19.40
2012,08,27,14,51,19.40
2012,08,27,14,52,19.40
2012,08,27,14,53,19.40
2012,08,27,14,54,19.50
2012,08,27,14,55,19.60
2012,08,27,14,56,19.70
2012,08,27,14,57,19.80
2012,08,27,14,58,19.80
2012,08,27,14,59,19.80
2012,08,27,15,00,19.80
2012,08,27,15,01,19.80
2012,08,27,15,02,19.80
2012,08,27,15,03,19.80
2012,08,27,15,04,19.80
2012,08,27,15,05,19.80
2012,08,27,15,06,19.80
2012,08,27,15,07,19.70
2012,08,27,15,08,19.70
2012,08,27,15,09,19.70
2012,08,27,15,10,19.70
2012,08,27,15,11,19.60
2012,08,27,15,12,19.60
2012,08,27,15,13,19.60
2012,08,27,15,14,19.70
2012,08,27,15,15,19.70
2012,08,27,15,16,19.70
2012,08,27,15,17,19.70
2012,08,27,15,18,19.70
2012,08,27,15,19,19.70
2012,08,27,15,20,19.80
2012,08,27,15,21,19.80
2012,08,27,15,22,19.90
2012,08,27,15,23,20.00
2012,08,27,15,24,20.00
2012,08,27,15,25,20.00
2012,08,27,15,26,20.10
2012,08,27,15,27,20.20
2012,08,27,15,28,20.20
2012,08,27,15,29,20.30
2012,08,27,15,30,20.30
2012,08,27,15,31,20.30
2012,08,27,15,32,20.30
2012,08,27,15,33,20.30
2012,08,27,15,34,20.30
2012,08,27,15,35,20.30
2012,08,27,15,36,20.30
2012,08,27,15,37,20.20
2012,08,27,15,38,20.20
2012,08,27,15,39,20.10
2012,08,27,15,40,20.00
2012,08,27,15,41,20.10
2012,08,27,15,42,20.10
2012,08,27,15,43,20.00
2012,08,27,15,44,20.00
2012,08,27,15,45,20.00
2012,08,27,15,46,20.10
2012,08,27,15,47,20.10
2012,08,27,15,48,20.20
2012,08,27,15,49,20.30
2012,08,27,15,50,20.30
2012,08,27,15,51,20.30
2012,08,27,15,52,20.30
2012,08,27,15,53,20.30
2012,08,27,15,54,20.20
2012,08,27,15,55,20.20
2012,08,27,15,56,20.20
2012,08,27,15,57,20.20
2012,08,27,15,58,20.20
2012,08,27,15,59,20.20
2012,08,27,16,00,20.20
2012,08,27,16,01,20.20
2012,08,27,16,02,20.20
2012,08,27,16,03,20.20
2012,08,27,16,04,20.20
2012,08,27,16,05,20.30
2012,08,27,16,06,20.30
2012,08,27,16,07,20.40
2012,08,27,16,08,20.40
2012,08,27,16,09,20.50
2012,08,27,16,10,20.50
2012,08,27,16,11,20.50
2012,08,27,16,12,20.60
2012,08,27,16,13,20.60
2012,08,27,16,14,20.60
2012,08,27,16,15,20.70
2012,08,27,16,16,20.70
2012,08,27,16,17,20.70
2012,08,27,16,18,20.80
2012,08,27,16,19,20.90
2012,08,27,16,20,20.90
2012,08,27,16,21,21.00
2012,08,27,16,22,21.00
2012,08,27,16,23,21.00
2012,08,27,16,24,21.00
2012,08,27,16,25,21.00
2012,08,27,16,26,21.00
2012,08,27,16,27,20.90
2012,08,27,16,28,20.80
2012,08,27,16,29,20.80
2012,08,27,16,30,20.80
2012,08,27,16,31,20.70
2012,08,27,16,32,20.60
2012,08,27,16,33,20.60
2012,08,27,16,34,20.60
2012,08,27,16,35,20.60
2012,08,27,16,36,20.50
2012,08,27,16,37,20.50
2012,08,27,16,38,20.50
2012,08,27,16,39,20.50
2012,08,27,16,40,20.40
2012,08,27,16,41,20.50
2012,08,27,16,42,20.60
2012,08,27,16,43,20.60
2012,08,27,16,44,20.60
2012,08,27,16,45,20.70
2012,08,27,16,46,20.70
2012,08,27,16,47,20.80
2012,08,27,16,48,20.80
2012,08,27,16,49,20.90
2012,08,27,16,50,20.90
2012,08,27,16,51,20.80
2012,08,27,16,52,20.80
2012,08,27,16,53,20.80
2012,08,27,16,54,20.80
2012,08,27,16,55,20.80
2012,08,27,16,56,20.80
2012,08,27,16,57,20.80
2012,08,27,16,58,20.90
2012,08,27,16,59,20.90
2012,08,27,17,00,20.90
2012,08,27,17,01,20.90
2012,08,27,17,02,20.90
2012,08,27,17,03,20.90
2012,08,27,17,04,20.90
2012,08,27,17,05,20.90
2012,08,27,17,06,20.80
2012,08,27,17,07,20.70
2012,08,27,17,08,20.80
2012,08,27,17,09,20.80
2012,08,27,17,10,20.80
2012,08,27,17,11,20.70
2012,08,27,17,12,20.70
2012,08,27,17,13,20.80
2012,08,27,17,14,20.80
2012,08,27,17,15,20.90
2012,08,27,17,16,20.90
2012,08,27,17,17,20.80
2012,08,27,17,18,20.80
2012,08,27,17,19,20.80
2012,08,27,17,20,20.70
2012,08,27,17,21,20.70
2012,08,27,17,22,20.70
2012,08,27,17,23,20.70
2012,08,27,17,24,20.70
2012,08,27,17,25,20.70
2012,08,27,17,26,20.70
2012,08,27,17,27,20.70
2012,08,27,17,28,20.70
2012,08,27,17,29,20.70
2012,08,27,17,30,20.70
2012,08,27,17,31,20.70