Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,07,09,00,00,1005.69
2015,07,09,00,01,1005.72
2015,07,09,00,02,1005.72
2015,07,09,00,03,1005.76
2015,07,09,00,04,1005.76
2015,07,09,00,05,1005.76
2015,07,09,00,06,1005.76
2015,07,09,00,07,1005.79
2015,07,09,00,08,1005.79
2015,07,09,00,09,1005.79
2015,07,09,00,10,1005.86
2015,07,09,00,11,1005.76
2015,07,09,00,12,1005.83
2015,07,09,00,13,1005.83
2015,07,09,00,14,1005.86
2015,07,09,00,15,1005.83
2015,07,09,00,16,1005.86
2015,07,09,00,17,1005.83
2015,07,09,00,18,1005.86
2015,07,09,00,19,1005.83
2015,07,09,00,20,1005.86
2015,07,09,00,21,1005.93
2015,07,09,00,22,1005.86
2015,07,09,00,23,1005.86
2015,07,09,00,24,1005.83
2015,07,09,00,25,1005.83
2015,07,09,00,26,1005.79
2015,07,09,00,27,1005.83
2015,07,09,00,28,1005.79
2015,07,09,00,29,1005.83
2015,07,09,00,30,1005.79
2015,07,09,00,31,1005.83
2015,07,09,00,32,1005.79
2015,07,09,00,33,1005.79
2015,07,09,00,34,1005.79
2015,07,09,00,35,1005.83
2015,07,09,00,36,1005.79
2015,07,09,00,37,1005.83
2015,07,09,00,38,1005.86
2015,07,09,00,39,1005.83
2015,07,09,00,40,1005.83
2015,07,09,00,41,1005.83
2015,07,09,00,42,1005.83
2015,07,09,00,43,1005.79
2015,07,09,00,44,1005.86
2015,07,09,00,45,1005.89
2015,07,09,00,46,1005.89
2015,07,09,00,47,1005.89
2015,07,09,00,48,1005.93
2015,07,09,00,49,1005.86
2015,07,09,00,50,1005.93
2015,07,09,00,51,1005.96
2015,07,09,00,52,1005.99
2015,07,09,00,53,1006.03
2015,07,09,00,54,1005.93
2015,07,09,00,55,1005.99
2015,07,09,00,56,1005.96
2015,07,09,00,57,1005.93
2015,07,09,00,58,1005.93
2015,07,09,00,59,1005.99
2015,07,09,01,00,1005.99
2015,07,09,01,01,1006.03
2015,07,09,01,02,1006.03
2015,07,09,01,03,1005.99
2015,07,09,01,04,1005.96
2015,07,09,01,05,1005.96
2015,07,09,01,06,1005.99
2015,07,09,01,07,1005.99
2015,07,09,01,08,1005.99
2015,07,09,01,09,1005.96
2015,07,09,01,10,1005.96
2015,07,09,01,11,1006.03
2015,07,09,01,12,1006.06
2015,07,09,01,13,1006.03
2015,07,09,01,14,1006.06
2015,07,09,01,15,1006.10
2015,07,09,01,16,1006.10
2015,07,09,01,17,1006.06
2015,07,09,01,18,1006.13
2015,07,09,01,19,1006.13
2015,07,09,01,20,1006.10
2015,07,09,01,21,1006.10
2015,07,09,01,22,1006.10
2015,07,09,01,23,1006.10
2015,07,09,01,24,1006.16
2015,07,09,01,25,1006.23
2015,07,09,01,26,1006.06
2015,07,09,01,27,1006.13
2015,07,09,01,28,1006.10
2015,07,09,01,29,1006.07
2015,07,09,01,30,1006.16
2015,07,09,01,31,1006.13
2015,07,09,01,32,1006.16
2015,07,09,01,33,1006.13
2015,07,09,01,34,1006.10
2015,07,09,01,35,1006.16
2015,07,09,01,36,1006.16
2015,07,09,01,37,1006.20
2015,07,09,01,38,1006.16
2015,07,09,01,39,1006.23
2015,07,09,01,40,1006.16
2015,07,09,01,41,1006.16
2015,07,09,01,42,1006.16
2015,07,09,01,43,1006.20
2015,07,09,01,44,1006.16
2015,07,09,01,45,1006.20
2015,07,09,01,46,1006.23
2015,07,09,01,47,1006.23
2015,07,09,01,48,1006.27
2015,07,09,01,49,1006.23
2015,07,09,01,50,1006.16
2015,07,09,01,51,1006.16
2015,07,09,01,52,1006.23
2015,07,09,01,53,1006.16
2015,07,09,01,54,1006.16
2015,07,09,01,55,1006.27
2015,07,09,01,56,1006.27
2015,07,09,01,57,1006.20
2015,07,09,01,58,1006.27
2015,07,09,01,59,1006.23
2015,07,09,02,00,1006.20
2015,07,09,02,01,1006.20
2015,07,09,02,02,1006.23
2015,07,09,02,03,1006.23
2015,07,09,02,04,1006.27
2015,07,09,02,05,1006.23
2015,07,09,02,06,1006.30
2015,07,09,02,07,1006.23
2015,07,09,02,08,1006.23
2015,07,09,02,09,1006.30
2015,07,09,02,10,1006.30
2015,07,09,02,11,1006.33
2015,07,09,02,12,1006.27
2015,07,09,02,13,1006.27
2015,07,09,02,14,1006.33
2015,07,09,02,15,1006.30
2015,07,09,02,16,1006.30
2015,07,09,02,17,1006.33
2015,07,09,02,18,1006.30
2015,07,09,02,19,1006.27
2015,07,09,02,20,1006.30
2015,07,09,02,21,1006.27
2015,07,09,02,22,1006.33
2015,07,09,02,23,1006.30
2015,07,09,02,24,1006.33
2015,07,09,02,25,1006.33
2015,07,09,02,26,1006.27
2015,07,09,02,27,1006.30
2015,07,09,02,28,1006.30
2015,07,09,02,29,1006.27
2015,07,09,02,30,1006.27
2015,07,09,02,31,1006.33
2015,07,09,02,32,1006.33
2015,07,09,02,33,1006.33
2015,07,09,02,34,1006.27
2015,07,09,02,35,1006.33
2015,07,09,02,36,1006.33
2015,07,09,02,37,1006.30
2015,07,09,02,38,1006.27
2015,07,09,02,39,1006.44
2015,07,09,02,40,1006.37
2015,07,09,02,41,1006.44
2015,07,09,02,42,1006.37
2015,07,09,02,43,1006.47
2015,07,09,02,44,1006.40
2015,07,09,02,45,1006.37
2015,07,09,02,46,1006.33
2015,07,09,02,47,1006.40
2015,07,09,02,48,1006.40
2015,07,09,02,49,1006.30
2015,07,09,02,50,1006.40
2015,07,09,02,51,1006.37
2015,07,09,02,52,1006.33
2015,07,09,02,53,1006.33
2015,07,09,02,54,1006.37
2015,07,09,02,55,1006.37
2015,07,09,02,56,1006.33
2015,07,09,02,57,1006.33
2015,07,09,02,58,1006.33
2015,07,09,02,59,1006.33
2015,07,09,03,00,1006.33
2015,07,09,03,01,1006.30
2015,07,09,03,02,1006.30
2015,07,09,03,03,1006.33
2015,07,09,03,04,1006.33
2015,07,09,03,05,1006.33
2015,07,09,03,06,1006.30
2015,07,09,03,07,1006.30
2015,07,09,03,08,1006.27
2015,07,09,03,09,1006.20
2015,07,09,03,10,1006.27
2015,07,09,03,11,1006.27
2015,07,09,03,12,1006.27
2015,07,09,03,13,1006.33
2015,07,09,03,14,1006.33
2015,07,09,03,15,1006.30
2015,07,09,03,16,1006.27
2015,07,09,03,17,1006.30
2015,07,09,03,18,1006.27
2015,07,09,03,19,1006.30
2015,07,09,03,20,1006.30
2015,07,09,03,21,1006.33
2015,07,09,03,22,1006.33
2015,07,09,03,23,1006.33
2015,07,09,03,24,1006.40
2015,07,09,03,25,1006.40
2015,07,09,03,26,1006.47
2015,07,09,03,27,1006.44
2015,07,09,03,28,1006.47
2015,07,09,03,29,1006.44
2015,07,09,03,30,1006.47
2015,07,09,03,31,1006.44
2015,07,09,03,32,1006.44
2015,07,09,03,33,1006.44
2015,07,09,03,34,1006.40
2015,07,09,03,35,1006.50
2015,07,09,03,36,1006.44
2015,07,09,03,37,1006.44
2015,07,09,03,38,1006.44
2015,07,09,03,39,1006.44
2015,07,09,03,40,1006.44
2015,07,09,03,41,1006.47
2015,07,09,03,42,1006.44
2015,07,09,03,43,1006.47
2015,07,09,03,44,1006.47
2015,07,09,03,45,1006.50
2015,07,09,03,46,1006.54
2015,07,09,03,47,1006.57
2015,07,09,03,48,1006.57
2015,07,09,03,49,1006.50
2015,07,09,03,50,1006.54
2015,07,09,03,51,1006.54
2015,07,09,03,52,1006.47
2015,07,09,03,53,1006.44
2015,07,09,03,54,1006.44
2015,07,09,03,55,1006.44
2015,07,09,03,56,1006.47
2015,07,09,03,57,1006.40
2015,07,09,03,58,1006.40
2015,07,09,03,59,1006.47
2015,07,09,04,00,1006.40
2015,07,09,04,01,1006.47
2015,07,09,04,02,1006.44
2015,07,09,04,03,1006.44
2015,07,09,04,04,1006.47
2015,07,09,04,05,1006.50
2015,07,09,04,06,1006.57
2015,07,09,04,07,1006.47
2015,07,09,04,08,1006.54
2015,07,09,04,09,1006.54
2015,07,09,04,10,1006.57
2015,07,09,04,11,1006.50
2015,07,09,04,12,1006.50
2015,07,09,04,13,1006.47
2015,07,09,04,14,1006.44
2015,07,09,04,15,1006.54
2015,07,09,04,16,1006.54
2015,07,09,04,17,1006.57
2015,07,09,04,18,1006.60
2015,07,09,04,19,1006.60
2015,07,09,04,20,1006.57
2015,07,09,04,21,1006.60
2015,07,09,04,22,1006.60
2015,07,09,04,23,1006.67
2015,07,09,04,24,1006.67
2015,07,09,04,25,1006.67
2015,07,09,04,26,1006.67
2015,07,09,04,27,1006.64
2015,07,09,04,28,1006.60
2015,07,09,04,29,1006.64
2015,07,09,04,30,1006.60
2015,07,09,04,31,1006.57
2015,07,09,04,32,1006.54
2015,07,09,04,33,1006.54
2015,07,09,04,34,1006.54
2015,07,09,04,35,1006.54
2015,07,09,04,36,1006.57
2015,07,09,04,37,1006.60
2015,07,09,04,38,1006.57
2015,07,09,04,39,1006.67
2015,07,09,04,40,1006.57
2015,07,09,04,41,1006.64
2015,07,09,04,42,1006.64
2015,07,09,04,43,1006.67
2015,07,09,04,44,1006.64
2015,07,09,04,45,1006.64
2015,07,09,04,46,1006.57
2015,07,09,04,47,1006.57
2015,07,09,04,48,1006.50
2015,07,09,04,49,1006.54
2015,07,09,04,50,1006.54
2015,07,09,04,51,1006.54
2015,07,09,04,52,1006.57
2015,07,09,04,53,1006.57
2015,07,09,04,54,1006.57
2015,07,09,04,55,1006.60
2015,07,09,04,56,1006.54
2015,07,09,04,57,1006.57
2015,07,09,04,58,1006.54
2015,07,09,04,59,1006.50
2015,07,09,05,00,1006.54
2015,07,09,05,01,1006.54
2015,07,09,05,02,1006.57
2015,07,09,05,03,1006.57
2015,07,09,05,04,1006.57
2015,07,09,05,05,1006.50
2015,07,09,05,06,1006.54
2015,07,09,05,07,1006.47
2015,07,09,05,08,1006.44
2015,07,09,05,09,1006.47
2015,07,09,05,10,1006.47
2015,07,09,05,11,1006.44
2015,07,09,05,12,1006.47
2015,07,09,05,13,1006.50
2015,07,09,05,14,1006.54
2015,07,09,05,15,1006.60
2015,07,09,05,16,1006.57
2015,07,09,05,17,1006.57
2015,07,09,05,18,1006.54
2015,07,09,05,19,1006.50
2015,07,09,05,20,1006.50
2015,07,09,05,21,1006.54
2015,07,09,05,22,1006.60
2015,07,09,05,23,1006.60
2015,07,09,05,24,1006.60
2015,07,09,05,25,1006.57
2015,07,09,05,26,1006.57
2015,07,09,05,27,1006.64
2015,07,09,05,28,1006.60
2015,07,09,05,29,1006.64
2015,07,09,05,30,1006.67
2015,07,09,05,31,1006.64
2015,07,09,05,32,1006.60
2015,07,09,05,33,1006.60
2015,07,09,05,34,1006.67
2015,07,09,05,35,1006.64
2015,07,09,05,36,1006.60
2015,07,09,05,37,1006.64
2015,07,09,05,38,1006.57
2015,07,09,05,39,1006.60
2015,07,09,05,40,1006.60
2015,07,09,05,41,1006.64
2015,07,09,05,42,1006.57
2015,07,09,05,43,1006.67
2015,07,09,05,44,1006.54
2015,07,09,05,45,1006.64
2015,07,09,05,46,1006.57
2015,07,09,05,47,1006.54
2015,07,09,05,48,1006.57
2015,07,09,05,49,1006.54
2015,07,09,05,50,1006.50
2015,07,09,05,51,1006.47
2015,07,09,05,52,1006.47
2015,07,09,05,53,1006.54
2015,07,09,05,54,1006.50
2015,07,09,05,55,1006.50
2015,07,09,05,56,1006.50
2015,07,09,05,57,1006.57
2015,07,09,05,58,1006.51
2015,07,09,05,59,1006.60
2015,07,09,06,00,1006.57
2015,07,09,06,01,1006.50
2015,07,09,06,02,1006.50
2015,07,09,06,03,1006.54
2015,07,09,06,04,1006.50
2015,07,09,06,05,1006.57
2015,07,09,06,06,1006.50
2015,07,09,06,07,1006.47
2015,07,09,06,08,1006.50
2015,07,09,06,09,1006.50
2015,07,09,06,10,1006.57
2015,07,09,06,11,1006.54
2015,07,09,06,12,1006.54
2015,07,09,06,13,1006.54
2015,07,09,06,14,1006.60
2015,07,09,06,15,1006.57
2015,07,09,06,16,1006.57
2015,07,09,06,17,1006.57
2015,07,09,06,18,1006.57
2015,07,09,06,19,1006.50
2015,07,09,06,20,1006.64
2015,07,09,06,21,1006.64
2015,07,09,06,22,1006.71
2015,07,09,06,23,1006.64
2015,07,09,06,24,1006.67
2015,07,09,06,25,1006.71
2015,07,09,06,26,1006.71
2015,07,09,06,27,1006.81
2015,07,09,06,28,1006.74
2015,07,09,06,29,1006.71
2015,07,09,06,30,1006.71
2015,07,09,06,31,1006.71
2015,07,09,06,32,1006.74
2015,07,09,06,33,1006.67
2015,07,09,06,34,1006.67
2015,07,09,06,35,1006.67
2015,07,09,06,36,1006.64
2015,07,09,06,37,1006.71
2015,07,09,06,38,1006.64
2015,07,09,06,39,1006.64
2015,07,09,06,40,1006.57
2015,07,09,06,41,1006.54
2015,07,09,06,42,1006.57
2015,07,09,06,43,1006.57
2015,07,09,06,44,1006.57
2015,07,09,06,45,1006.60
2015,07,09,06,46,1006.60
2015,07,09,06,47,1006.67
2015,07,09,06,48,1006.67
2015,07,09,06,49,1006.60
2015,07,09,06,50,1006.67
2015,07,09,06,51,1006.57
2015,07,09,06,52,1006.57
2015,07,09,06,53,1006.54
2015,07,09,06,54,1006.50
2015,07,09,06,55,1006.54
2015,07,09,06,56,1006.57
2015,07,09,06,57,1006.57
2015,07,09,06,58,1006.57
2015,07,09,06,59,1006.50
2015,07,09,07,00,1006.50
2015,07,09,07,01,1006.57
2015,07,09,07,02,1006.57
2015,07,09,07,03,1006.60
2015,07,09,07,04,1006.57
2015,07,09,07,05,1006.57
2015,07,09,07,06,1006.54
2015,07,09,07,07,1006.54
2015,07,09,07,08,1006.57
2015,07,09,07,09,1006.60
2015,07,09,07,10,1006.60
2015,07,09,07,11,1006.64
2015,07,09,07,12,1006.71
2015,07,09,07,13,1006.64
2015,07,09,07,14,1006.58
2015,07,09,07,15,1006.67
2015,07,09,07,16,1006.64
2015,07,09,07,17,1006.64
2015,07,09,07,18,1006.64
2015,07,09,07,19,1006.60
2015,07,09,07,20,1006.64
2015,07,09,07,21,1006.57
2015,07,09,07,22,1006.57
2015,07,09,07,23,1006.60
2015,07,09,07,24,1006.57
2015,07,09,07,25,1006.50
2015,07,09,07,26,1006.57
2015,07,09,07,27,1006.57
2015,07,09,07,28,1006.54
2015,07,09,07,29,1006.54
2015,07,09,07,30,1006.57
2015,07,09,07,31,1006.57
2015,07,09,07,32,1006.60
2015,07,09,07,33,1006.64
2015,07,09,07,34,1006.60
2015,07,09,07,35,1006.67
2015,07,09,07,36,1006.71
2015,07,09,07,37,1006.71
2015,07,09,07,38,1006.67
2015,07,09,07,39,1006.67
2015,07,09,07,40,1006.67
2015,07,09,07,41,1006.64
2015,07,09,07,42,1006.71
2015,07,09,07,43,1006.71
2015,07,09,07,44,1006.71
2015,07,09,07,45,1006.74
2015,07,09,07,46,1006.74
2015,07,09,07,47,1006.74
2015,07,09,07,48,1006.74
2015,07,09,07,49,1006.77
2015,07,09,07,50,1006.77
2015,07,09,07,51,1006.81
2015,07,09,07,52,1006.77
2015,07,09,07,53,1006.84
2015,07,09,07,54,1006.81
2015,07,09,07,55,1006.81
2015,07,09,07,56,1006.81
2015,07,09,07,57,1006.77
2015,07,09,07,58,1006.81
2015,07,09,07,59,1006.77
2015,07,09,08,00,1006.71
2015,07,09,08,01,1006.71
2015,07,09,08,02,1006.64
2015,07,09,08,03,1006.74
2015,07,09,08,04,1006.67
2015,07,09,08,05,1006.67
2015,07,09,08,06,1006.67
2015,07,09,08,07,1006.67
2015,07,09,08,08,1006.71
2015,07,09,08,09,1006.71
2015,07,09,08,10,1006.67
2015,07,09,08,11,1006.67
2015,07,09,08,12,1006.67
2015,07,09,08,13,1006.64
2015,07,09,08,14,1006.67
2015,07,09,08,15,1006.67
2015,07,09,08,16,1006.67
2015,07,09,08,17,1006.71
2015,07,09,08,18,1006.64
2015,07,09,08,19,1006.71
2015,07,09,08,20,1006.71
2015,07,09,08,21,1006.74
2015,07,09,08,22,1006.74
2015,07,09,08,23,1006.77
2015,07,09,08,24,1006.77
2015,07,09,08,25,1006.71
2015,07,09,08,26,1006.74
2015,07,09,08,27,1006.77
2015,07,09,08,28,1006.74
2015,07,09,08,29,1006.67
2015,07,09,08,30,1006.71
2015,07,09,08,31,1006.74
2015,07,09,08,32,1006.71
2015,07,09,08,33,1006.77
2015,07,09,08,34,1006.74
2015,07,09,08,35,1006.71
2015,07,09,08,36,1006.81
2015,07,09,08,37,1006.77
2015,07,09,08,38,1006.74
2015,07,09,08,39,1006.67
2015,07,09,08,40,1006.71
2015,07,09,08,41,1006.71
2015,07,09,08,42,1006.71
2015,07,09,08,43,1006.77
2015,07,09,08,44,1006.74
2015,07,09,08,45,1006.71
2015,07,09,08,46,1006.67
2015,07,09,08,47,1006.74
2015,07,09,08,48,1006.71
2015,07,09,08,49,1006.71
2015,07,09,08,50,1006.67
2015,07,09,08,51,1006.64
2015,07,09,08,52,1006.60
2015,07,09,08,53,1006.64
2015,07,09,08,54,1006.64
2015,07,09,08,55,1006.64
2015,07,09,08,56,1006.64
2015,07,09,08,57,1006.64
2015,07,09,08,58,1006.71
2015,07,09,08,59,1006.64
2015,07,09,09,00,1006.67
2015,07,09,09,01,1006.71
2015,07,09,09,02,1006.67
2015,07,09,09,03,1006.67
2015,07,09,09,04,1006.67
2015,07,09,09,05,1006.64
2015,07,09,09,06,1006.71
2015,07,09,09,07,1006.71
2015,07,09,09,08,1006.74
2015,07,09,09,09,1006.71
2015,07,09,09,10,1006.71
2015,07,09,09,11,1006.71
2015,07,09,09,12,1006.64
2015,07,09,09,13,1006.60
2015,07,09,09,14,1006.67
2015,07,09,09,15,1006.64
2015,07,09,09,16,1006.64
2015,07,09,09,17,1006.64
2015,07,09,09,18,1006.60
2015,07,09,09,19,1006.64
2015,07,09,09,20,1006.67
2015,07,09,09,21,1006.60
2015,07,09,09,22,1006.67
2015,07,09,09,23,1006.64
2015,07,09,09,24,1006.64
2015,07,09,09,25,1006.60
2015,07,09,09,26,1006.57
2015,07,09,09,27,1006.54
2015,07,09,09,28,1006.57
2015,07,09,09,29,1006.60
2015,07,09,09,30,1006.60
2015,07,09,09,31,1006.64
2015,07,09,09,32,1006.60
2015,07,09,09,33,1006.57
2015,07,09,09,34,1006.60
2015,07,09,09,35,1006.64
2015,07,09,09,36,1006.64
2015,07,09,09,37,1006.64
2015,07,09,09,38,1006.67
2015,07,09,09,39,1006.60
2015,07,09,09,40,1006.67
2015,07,09,09,41,1006.71
2015,07,09,09,42,1006.67
2015,07,09,09,43,1006.64
2015,07,09,09,44,1006.67
2015,07,09,09,45,1006.71
2015,07,09,09,46,1006.67
2015,07,09,09,47,1006.67
2015,07,09,09,48,1006.74
2015,07,09,09,49,1006.67
2015,07,09,09,50,1006.64
2015,07,09,09,51,1006.60
2015,07,09,09,52,1006.67
2015,07,09,09,53,1006.60
2015,07,09,09,54,1006.60
2015,07,09,09,55,1006.60
2015,07,09,09,56,1006.60
2015,07,09,09,57,1006.60
2015,07,09,09,58,1006.60
2015,07,09,09,59,1006.60
2015,07,09,10,00,1006.60
2015,07,09,10,01,1006.57
2015,07,09,10,02,1006.50
2015,07,09,10,03,1006.57
2015,07,09,10,04,1006.50
2015,07,09,10,05,1006.50
2015,07,09,10,06,1006.54
2015,07,09,10,07,1006.44
2015,07,09,10,08,1006.44
2015,07,09,10,09,1006.50
2015,07,09,10,10,1006.54
2015,07,09,10,11,1006.47
2015,07,09,10,12,1006.44
2015,07,09,10,13,1006.44
2015,07,09,10,14,1006.40
2015,07,09,10,15,1006.37
2015,07,09,10,16,1006.37
2015,07,09,10,17,1006.30
2015,07,09,10,18,1006.37
2015,07,09,10,19,1006.37
2015,07,09,10,20,1006.33
2015,07,09,10,21,1006.33
2015,07,09,10,22,1006.33
2015,07,09,10,23,1006.40
2015,07,09,10,24,1006.37
2015,07,09,10,25,1006.33
2015,07,09,10,26,1006.37
2015,07,09,10,27,1006.37
2015,07,09,10,28,1006.47
2015,07,09,10,29,1006.37
2015,07,09,10,30,1006.40
2015,07,09,10,31,1006.33
2015,07,09,10,32,1006.33
2015,07,09,10,33,1006.37
2015,07,09,10,34,1006.33
2015,07,09,10,35,1006.33
2015,07,09,10,36,1006.37
2015,07,09,10,37,1006.37
2015,07,09,10,38,1006.37
2015,07,09,10,39,1006.37
2015,07,09,10,40,1006.37
2015,07,09,10,41,1006.30
2015,07,09,10,42,1006.33
2015,07,09,10,43,1006.33
2015,07,09,10,44,1006.33
2015,07,09,10,45,1006.37
2015,07,09,10,46,1006.37
2015,07,09,10,47,1006.33
2015,07,09,10,48,1006.40
2015,07,09,10,49,1006.33
2015,07,09,10,50,1006.33
2015,07,09,10,51,1006.40
2015,07,09,10,52,1006.33
2015,07,09,10,53,1006.40
2015,07,09,10,54,1006.37
2015,07,09,10,55,1006.37
2015,07,09,10,56,1006.44
2015,07,09,10,57,1006.44
2015,07,09,10,58,1006.44
2015,07,09,10,59,1006.47
2015,07,09,11,00,1006.44
2015,07,09,11,01,1006.47
2015,07,09,11,02,1006.40
2015,07,09,11,03,1006.40
2015,07,09,11,04,1006.40
2015,07,09,11,05,1006.40
2015,07,09,11,06,1006.40
2015,07,09,11,07,1006.33
2015,07,09,11,08,1006.40
2015,07,09,11,09,1006.37
2015,07,09,11,10,1006.40
2015,07,09,11,11,1006.40
2015,07,09,11,12,1006.30
2015,07,09,11,13,1006.37
2015,07,09,11,14,1006.30
2015,07,09,11,15,1006.37
2015,07,09,11,16,1006.30
2015,07,09,11,17,1006.30
2015,07,09,11,18,1006.27
2015,07,09,11,19,1006.30
2015,07,09,11,20,1006.27
2015,07,09,11,21,1006.23
2015,07,09,11,22,1006.20
2015,07,09,11,23,1006.23
2015,07,09,11,24,1006.27
2015,07,09,11,25,1006.23
2015,07,09,11,26,1006.23
2015,07,09,11,27,1006.23
2015,07,09,11,28,1006.27
2015,07,09,11,29,1006.20
2015,07,09,11,30,1006.23
2015,07,09,11,31,1006.27
2015,07,09,11,32,1006.20
2015,07,09,11,33,1006.20
2015,07,09,11,34,1006.16
2015,07,09,11,35,1006.16
2015,07,09,11,36,1006.16
2015,07,09,11,37,1006.20
2015,07,09,11,38,1006.20
2015,07,09,11,39,1006.13
2015,07,09,11,40,1006.13
2015,07,09,11,41,1006.06
2015,07,09,11,42,1006.10
2015,07,09,11,43,1006.10
2015,07,09,11,44,1006.10
2015,07,09,11,45,1006.13
2015,07,09,11,46,1006.06
2015,07,09,11,47,1005.96
2015,07,09,11,48,1005.99
2015,07,09,11,49,1006.06
2015,07,09,11,50,1006.10
2015,07,09,11,51,1006.00
2015,07,09,11,52,1006.10
2015,07,09,11,53,1006.06
2015,07,09,11,54,1006.10
2015,07,09,11,55,1006.06
2015,07,09,11,56,1005.99
2015,07,09,11,57,1006.03
2015,07,09,11,58,1005.99
2015,07,09,11,59,1005.99
2015,07,09,12,00,1006.03
2015,07,09,12,01,1006.03
2015,07,09,12,02,1006.03
2015,07,09,12,03,1006.06
2015,07,09,12,04,1006.06
2015,07,09,12,05,1006.03
2015,07,09,12,06,1006.06
2015,07,09,12,07,1006.03
2015,07,09,12,08,1005.99
2015,07,09,12,09,1005.96
2015,07,09,12,10,1005.99
2015,07,09,12,11,1005.93
2015,07,09,12,12,1005.96
2015,07,09,12,13,1005.89
2015,07,09,12,14,1005.86
2015,07,09,12,15,1005.76
2015,07,09,12,16,1005.83
2015,07,09,12,17,1005.76
2015,07,09,12,18,1005.72
2015,07,09,12,19,1005.66
2015,07,09,12,20,1005.76
2015,07,09,12,21,1005.76
2015,07,09,12,22,1005.69
2015,07,09,12,23,1005.69
2015,07,09,12,24,1005.62
2015,07,09,12,25,1005.62
2015,07,09,12,26,1005.62
2015,07,09,12,27,1005.66
2015,07,09,12,28,1005.66
2015,07,09,12,29,1005.59
2015,07,09,12,30,1005.59
2015,07,09,12,31,1005.55
2015,07,09,12,32,1005.52
2015,07,09,12,33,1005.55
2015,07,09,12,34,1005.59
2015,07,09,12,35,1005.52
2015,07,09,12,36,1005.59
2015,07,09,12,37,1005.55
2015,07,09,12,38,1005.52
2015,07,09,12,39,1005.55
2015,07,09,12,40,1005.52
2015,07,09,12,41,1005.49
2015,07,09,12,42,1005.49
2015,07,09,12,43,1005.49
2015,07,09,12,44,1005.45
2015,07,09,12,45,1005.45
2015,07,09,12,46,1005.39
2015,07,09,12,47,1005.45
2015,07,09,12,48,1005.45
2015,07,09,12,49,1005.49
2015,07,09,12,50,1005.45
2015,07,09,12,51,1005.45
2015,07,09,12,52,1005.45
2015,07,09,12,53,1005.46
2015,07,09,12,54,1005.55
2015,07,09,12,55,1005.45
2015,07,09,12,56,1005.42
2015,07,09,12,57,1005.42
2015,07,09,12,58,1005.35
2015,07,09,12,59,1005.35
2015,07,09,13,00,1005.35
2015,07,09,13,01,1005.32
2015,07,09,13,02,1005.32
2015,07,09,13,03,1005.35
2015,07,09,13,04,1005.35
2015,07,09,13,05,1005.35
2015,07,09,13,06,1005.35
2015,07,09,13,07,1005.32
2015,07,09,13,08,1005.35
2015,07,09,13,09,1005.32
2015,07,09,13,10,1005.32
2015,07,09,13,11,1005.28
2015,07,09,13,12,1005.39
2015,07,09,13,13,1005.32
2015,07,09,13,14,1005.39
2015,07,09,13,15,1005.35
2015,07,09,13,16,1005.32
2015,07,09,13,17,1005.32
2015,07,09,13,18,1005.35
2015,07,09,13,19,1005.32
2015,07,09,13,20,1005.32
2015,07,09,13,21,1005.32
2015,07,09,13,22,1005.32
2015,07,09,13,23,1005.32
2015,07,09,13,24,1005.32
2015,07,09,13,25,1005.25
2015,07,09,13,26,1005.28
2015,07,09,13,27,1005.28
2015,07,09,13,28,1005.25
2015,07,09,13,29,1005.28
2015,07,09,13,30,1005.22
2015,07,09,13,31,1005.22
2015,07,09,13,32,1005.22
2015,07,09,13,33,1005.22
2015,07,09,13,34,1005.15
2015,07,09,13,35,1005.18
2015,07,09,13,36,1005.08
2015,07,09,13,37,1005.11
2015,07,09,13,38,1005.11
2015,07,09,13,39,1005.15
2015,07,09,13,40,1005.08
2015,07,09,13,41,1005.08
2015,07,09,13,42,1005.01
2015,07,09,13,43,1005.05
2015,07,09,13,44,1004.98
2015,07,09,13,45,1004.91
2015,07,09,13,46,1004.98
2015,07,09,13,47,1004.95
2015,07,09,13,48,1004.88
2015,07,09,13,49,1004.91
2015,07,09,13,50,1004.84
2015,07,09,13,51,1004.84
2015,07,09,13,52,1004.84
2015,07,09,13,53,1004.88
2015,07,09,13,54,1004.88
2015,07,09,13,55,1004.84
2015,07,09,13,56,1004.81
2015,07,09,13,57,1004.78
2015,07,09,13,58,1004.78
2015,07,09,13,59,1004.84
2015,07,09,14,00,1004.78
2015,07,09,14,01,1004.84
2015,07,09,14,02,1004.84
2015,07,09,14,03,1004.81
2015,07,09,14,04,1004.84
2015,07,09,14,05,1004.81
2015,07,09,14,06,1004.81
2015,07,09,14,07,1004.81
2015,07,09,14,08,1004.81
2015,07,09,14,09,1004.78
2015,07,09,14,10,1004.67
2015,07,09,14,11,1004.67
2015,07,09,14,12,1004.67
2015,07,09,14,13,1004.67
2015,07,09,14,14,1004.64
2015,07,09,14,15,1004.67
2015,07,09,14,16,1004.64
2015,07,09,14,17,1004.64
2015,07,09,14,18,1004.61
2015,07,09,14,19,1004.57
2015,07,09,14,20,1004.54
2015,07,09,14,21,1004.61
2015,07,09,14,22,1004.57
2015,07,09,14,23,1004.57
2015,07,09,14,24,1004.54
2015,07,09,14,25,1004.57
2015,07,09,14,26,1004.61
2015,07,09,14,27,1004.57
2015,07,09,14,28,1004.64
2015,07,09,14,29,1004.54
2015,07,09,14,30,1004.61
2015,07,09,14,31,1004.61
2015,07,09,14,32,1004.61
2015,07,09,14,33,1004.61
2015,07,09,14,34,1004.64
2015,07,09,14,35,1004.57
2015,07,09,14,36,1004.61
2015,07,09,14,37,1004.57
2015,07,09,14,38,1004.61
2015,07,09,14,39,1004.67
2015,07,09,14,40,1004.57
2015,07,09,14,41,1004.57
2015,07,09,14,42,1004.54
2015,07,09,14,43,1004.54
2015,07,09,14,44,1004.54
2015,07,09,14,45,1004.54
2015,07,09,14,46,1004.50
2015,07,09,14,47,1004.50
2015,07,09,14,48,1004.47
2015,07,09,14,49,1004.44
2015,07,09,14,50,1004.44
2015,07,09,14,51,1004.40
2015,07,09,14,52,1004.40
2015,07,09,14,53,1004.40
2015,07,09,14,54,1004.40
2015,07,09,14,55,1004.34
2015,07,09,14,56,1004.37
2015,07,09,14,57,1004.37
2015,07,09,14,58,1004.37
2015,07,09,14,59,1004.34
2015,07,09,15,00,1004.37
2015,07,09,15,01,1004.37
2015,07,09,15,02,1004.27
2015,07,09,15,03,1004.37
2015,07,09,15,04,1004.40
2015,07,09,15,05,1004.34
2015,07,09,15,06,1004.44
2015,07,09,15,07,1004.40
2015,07,09,15,08,1004.37
2015,07,09,15,09,1004.37
2015,07,09,15,10,1004.30
2015,07,09,15,11,1004.34
2015,07,09,15,12,1004.27
2015,07,09,15,13,1004.30
2015,07,09,15,14,1004.23
2015,07,09,15,15,1004.20
2015,07,09,15,16,1004.20
2015,07,09,15,17,1004.13
2015,07,09,15,18,1004.17
2015,07,09,15,19,1004.10
2015,07,09,15,20,1004.13
2015,07,09,15,21,1004.17
2015,07,09,15,22,1004.13
2015,07,09,15,23,1004.06
2015,07,09,15,24,1004.06
2015,07,09,15,25,1004.10
2015,07,09,15,26,1004.06
2015,07,09,15,27,1004.10
2015,07,09,15,28,1004.10
2015,07,09,15,29,1004.06
2015,07,09,15,30,1004.03
2015,07,09,15,31,1003.96
2015,07,09,15,32,1004.03
2015,07,09,15,33,1004.03
2015,07,09,15,34,1003.96
2015,07,09,15,35,1004.00
2015,07,09,15,36,1003.93
2015,07,09,15,37,1003.96
2015,07,09,15,38,1003.93
2015,07,09,15,39,1003.96
2015,07,09,15,40,1003.96
2015,07,09,15,41,1003.93
2015,07,09,15,42,1003.93
2015,07,09,15,43,1003.93
2015,07,09,15,44,1003.90
2015,07,09,15,45,1003.90
2015,07,09,15,46,1003.90
2015,07,09,15,47,1003.90
2015,07,09,15,48,1003.90
2015,07,09,15,49,1003.90
2015,07,09,15,50,1003.90
2015,07,09,15,51,1003.93
2015,07,09,15,52,1003.93
2015,07,09,15,53,1003.96
2015,07,09,15,54,1003.90
2015,07,09,15,55,1003.86
2015,07,09,15,56,1003.90