Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,10.20
2016,09,21,00,01,10.20
2016,09,21,00,02,10.20
2016,09,21,00,03,10.20
2016,09,21,00,04,10.20
2016,09,21,00,05,10.20
2016,09,21,00,06,10.10
2016,09,21,00,07,10.10
2016,09,21,00,08,10.10
2016,09,21,00,09,10.10
2016,09,21,00,10,10.10
2016,09,21,00,11,10.10
2016,09,21,00,12,10.10
2016,09,21,00,13,10.10
2016,09,21,00,14,10.10
2016,09,21,00,15,10.10
2016,09,21,00,16,10.00
2016,09,21,00,17,10.00
2016,09,21,00,18,10.00
2016,09,21,00,19,10.00
2016,09,21,00,20,10.00
2016,09,21,00,21,9.90
2016,09,21,00,22,9.90
2016,09,21,00,23,9.90
2016,09,21,00,24,9.90
2016,09,21,00,25,9.90
2016,09,21,00,26,9.90
2016,09,21,00,27,9.90
2016,09,21,00,28,9.90
2016,09,21,00,29,9.90
2016,09,21,00,30,9.90
2016,09,21,00,31,9.90
2016,09,21,00,32,9.90
2016,09,21,00,33,9.90
2016,09,21,00,34,9.90
2016,09,21,00,35,9.90
2016,09,21,00,36,9.90
2016,09,21,00,37,9.80
2016,09,21,00,38,9.80
2016,09,21,00,39,9.80
2016,09,21,00,40,9.80
2016,09,21,00,41,9.80
2016,09,21,00,42,9.80
2016,09,21,00,43,9.80
2016,09,21,00,44,9.80
2016,09,21,00,45,9.80
2016,09,21,00,46,9.80
2016,09,21,00,47,9.80
2016,09,21,00,48,9.80
2016,09,21,00,49,9.80
2016,09,21,00,50,9.80
2016,09,21,00,51,9.80
2016,09,21,00,52,9.70
2016,09,21,00,53,9.70
2016,09,21,00,54,9.70
2016,09,21,00,55,9.70
2016,09,21,00,56,9.70
2016,09,21,00,57,9.70
2016,09,21,00,58,9.70
2016,09,21,00,59,9.70
2016,09,21,01,00,9.70
2016,09,21,01,01,9.60
2016,09,21,01,02,9.60
2016,09,21,01,03,9.60
2016,09,21,01,04,9.60
2016,09,21,01,05,9.60
2016,09,21,01,06,9.60
2016,09,21,01,07,9.50
2016,09,21,01,08,9.50
2016,09,21,01,09,9.50
2016,09,21,01,10,9.50
2016,09,21,01,11,9.50
2016,09,21,01,12,9.50
2016,09,21,01,13,9.40
2016,09,21,01,14,9.40
2016,09,21,01,15,9.40
2016,09,21,01,16,9.40
2016,09,21,01,17,9.40
2016,09,21,01,18,9.40
2016,09,21,01,19,9.40
2016,09,21,01,20,9.40
2016,09,21,01,21,9.40
2016,09,21,01,22,9.40
2016,09,21,01,23,9.40
2016,09,21,01,24,9.40
2016,09,21,01,25,9.30
2016,09,21,01,26,9.30
2016,09,21,01,27,9.30
2016,09,21,01,28,9.30
2016,09,21,01,29,9.30
2016,09,21,01,30,9.30
2016,09,21,01,31,9.30
2016,09,21,01,32,9.30
2016,09,21,01,33,9.30
2016,09,21,01,34,9.30
2016,09,21,01,35,9.30
2016,09,21,01,36,9.30
2016,09,21,01,37,9.30
2016,09,21,01,38,9.30
2016,09,21,01,39,9.30
2016,09,21,01,40,9.30
2016,09,21,01,41,9.30
2016,09,21,01,42,9.30
2016,09,21,01,43,9.30
2016,09,21,01,44,9.30
2016,09,21,01,45,9.20
2016,09,21,01,46,9.20
2016,09,21,01,47,9.20
2016,09,21,01,48,9.20
2016,09,21,01,49,9.20
2016,09,21,01,50,9.20
2016,09,21,01,51,9.20
2016,09,21,01,52,9.20
2016,09,21,01,53,9.10
2016,09,21,01,54,9.10
2016,09,21,01,55,9.10
2016,09,21,01,56,9.10
2016,09,21,01,57,9.10
2016,09,21,01,58,9.10
2016,09,21,01,59,9.10
2016,09,21,02,00,9.10
2016,09,21,02,01,9.10
2016,09,21,02,02,9.00
2016,09,21,02,03,9.00
2016,09,21,02,04,9.00
2016,09,21,02,05,9.00
2016,09,21,02,06,8.90
2016,09,21,02,07,8.90
2016,09,21,02,08,8.90
2016,09,21,02,09,8.90
2016,09,21,02,10,8.90
2016,09,21,02,11,8.90
2016,09,21,02,12,8.90
2016,09,21,02,13,8.90
2016,09,21,02,14,8.90
2016,09,21,02,15,8.90
2016,09,21,02,16,8.90
2016,09,21,02,17,8.90
2016,09,21,02,18,8.90
2016,09,21,02,19,8.90
2016,09,21,02,20,8.90
2016,09,21,02,21,9.00
2016,09,21,02,22,9.00
2016,09,21,02,23,9.00
2016,09,21,02,24,9.00
2016,09,21,02,25,9.00
2016,09,21,02,26,9.00
2016,09,21,02,27,9.00
2016,09,21,02,28,9.00
2016,09,21,02,29,9.00
2016,09,21,02,30,9.00
2016,09,21,02,31,8.90
2016,09,21,02,32,8.90
2016,09,21,02,33,8.90
2016,09,21,02,34,8.90
2016,09,21,02,35,8.90
2016,09,21,02,36,8.90
2016,09,21,02,37,8.90
2016,09,21,02,38,8.90
2016,09,21,02,39,8.90
2016,09,21,02,40,8.90
2016,09,21,02,41,8.90
2016,09,21,02,42,8.90
2016,09,21,02,43,8.90
2016,09,21,02,44,8.90
2016,09,21,02,45,8.90
2016,09,21,02,46,8.90
2016,09,21,02,47,8.90
2016,09,21,02,48,8.90
2016,09,21,02,49,8.90
2016,09,21,02,50,8.90
2016,09,21,02,51,8.90
2016,09,21,02,52,8.90
2016,09,21,02,53,8.90
2016,09,21,02,54,8.90
2016,09,21,02,55,8.90
2016,09,21,02,56,8.90
2016,09,21,02,57,8.90
2016,09,21,02,58,8.90
2016,09,21,02,59,8.90
2016,09,21,03,00,8.90
2016,09,21,03,01,8.90
2016,09,21,03,02,8.90
2016,09,21,03,03,8.90
2016,09,21,03,04,8.90
2016,09,21,03,05,8.90
2016,09,21,03,06,8.90
2016,09,21,03,07,8.90
2016,09,21,03,08,8.80
2016,09,21,03,09,8.80
2016,09,21,03,10,8.80
2016,09,21,03,11,8.80
2016,09,21,03,12,8.80
2016,09,21,03,13,8.80
2016,09,21,03,14,8.80
2016,09,21,03,15,8.80
2016,09,21,03,16,8.80
2016,09,21,03,17,8.80
2016,09,21,03,18,8.80
2016,09,21,03,19,8.80
2016,09,21,03,20,8.80
2016,09,21,03,21,8.80
2016,09,21,03,22,8.80
2016,09,21,03,23,8.80
2016,09,21,03,24,8.80
2016,09,21,03,25,8.80
2016,09,21,03,26,8.80
2016,09,21,03,27,8.80
2016,09,21,03,28,8.80
2016,09,21,03,29,8.80
2016,09,21,03,30,8.80
2016,09,21,03,31,8.80
2016,09,21,03,32,8.80
2016,09,21,03,33,8.80
2016,09,21,03,34,8.80
2016,09,21,03,35,8.70
2016,09,21,03,36,8.70
2016,09,21,03,37,8.70
2016,09,21,03,38,8.70
2016,09,21,03,39,8.70
2016,09,21,03,40,8.70
2016,09,21,03,41,8.70
2016,09,21,03,42,8.70
2016,09,21,03,43,8.70
2016,09,21,03,44,8.70
2016,09,21,03,45,8.70
2016,09,21,03,46,8.70
2016,09,21,03,47,8.70
2016,09,21,03,48,8.70
2016,09,21,03,49,8.60
2016,09,21,03,50,8.60
2016,09,21,03,51,8.60
2016,09,21,03,52,8.60
2016,09,21,03,53,8.60
2016,09,21,03,54,8.60
2016,09,21,03,55,8.60
2016,09,21,03,56,8.60
2016,09,21,03,57,8.60
2016,09,21,03,58,8.60
2016,09,21,03,59,8.60
2016,09,21,04,00,8.60
2016,09,21,04,01,8.60
2016,09,21,04,02,8.60
2016,09,21,04,03,8.60
2016,09,21,04,04,8.60
2016,09,21,04,05,8.60
2016,09,21,04,06,8.60
2016,09,21,04,07,8.60
2016,09,21,04,08,8.50
2016,09,21,04,09,8.50
2016,09,21,04,10,8.50
2016,09,21,04,11,8.50
2016,09,21,04,12,8.50
2016,09,21,04,13,8.50
2016,09,21,04,14,8.50
2016,09,21,04,15,8.50
2016,09,21,04,16,8.50
2016,09,21,04,17,8.40
2016,09,21,04,18,8.50
2016,09,21,04,19,8.40
2016,09,21,04,20,8.40
2016,09,21,04,21,8.50
2016,09,21,04,22,8.50
2016,09,21,04,23,8.50
2016,09,21,04,24,8.50
2016,09,21,04,25,8.50
2016,09,21,04,26,8.50
2016,09,21,04,27,8.40
2016,09,21,04,28,8.40
2016,09,21,04,29,8.40
2016,09,21,04,30,8.40
2016,09,21,04,31,8.40
2016,09,21,04,32,8.40
2016,09,21,04,33,8.40
2016,09,21,04,34,8.40
2016,09,21,04,35,8.40
2016,09,21,04,36,8.40
2016,09,21,04,37,8.40
2016,09,21,04,38,8.40
2016,09,21,04,39,8.40
2016,09,21,04,40,8.40
2016,09,21,04,41,8.40
2016,09,21,04,42,8.40
2016,09,21,04,43,8.30
2016,09,21,04,44,8.30
2016,09,21,04,45,8.30
2016,09,21,04,46,8.30
2016,09,21,04,47,8.30
2016,09,21,04,48,8.30
2016,09,21,04,49,8.30
2016,09,21,04,50,8.30
2016,09,21,04,51,8.30
2016,09,21,04,52,8.30
2016,09,21,04,53,8.30
2016,09,21,04,54,8.30
2016,09,21,04,55,8.30
2016,09,21,04,56,8.30
2016,09,21,04,57,8.30
2016,09,21,04,58,8.30
2016,09,21,04,59,8.30
2016,09,21,05,00,8.30
2016,09,21,05,01,8.30
2016,09,21,05,02,8.30
2016,09,21,05,03,8.30
2016,09,21,05,04,8.30
2016,09,21,05,05,8.30
2016,09,21,05,06,8.30
2016,09,21,05,07,8.30
2016,09,21,05,08,8.30
2016,09,21,05,09,8.30
2016,09,21,05,10,8.30
2016,09,21,05,11,8.30
2016,09,21,05,12,8.30
2016,09,21,05,13,8.30
2016,09,21,05,14,8.30
2016,09,21,05,15,8.30
2016,09,21,05,16,8.30
2016,09,21,05,17,8.30
2016,09,21,05,18,8.30
2016,09,21,05,19,8.30
2016,09,21,05,20,8.30
2016,09,21,05,21,8.30
2016,09,21,05,22,8.30
2016,09,21,05,23,8.30
2016,09,21,05,24,8.30
2016,09,21,05,25,8.30
2016,09,21,05,26,8.30
2016,09,21,05,27,8.30
2016,09,21,05,28,8.30
2016,09,21,05,29,8.30
2016,09,21,05,30,8.30
2016,09,21,05,31,8.30
2016,09,21,05,32,8.20
2016,09,21,05,33,8.20
2016,09,21,05,34,8.20
2016,09,21,05,35,8.20
2016,09,21,05,36,8.20
2016,09,21,05,37,8.20
2016,09,21,05,38,8.20
2016,09,21,05,39,8.20
2016,09,21,05,40,8.20
2016,09,21,05,41,8.10
2016,09,21,05,42,8.10
2016,09,21,05,43,8.10
2016,09,21,05,44,8.10
2016,09,21,05,45,8.10
2016,09,21,05,46,8.10
2016,09,21,05,47,8.10
2016,09,21,05,48,8.10
2016,09,21,05,49,8.10
2016,09,21,05,50,8.10
2016,09,21,05,51,8.10
2016,09,21,05,52,8.10
2016,09,21,05,53,8.10
2016,09,21,05,54,8.10
2016,09,21,05,55,8.10
2016,09,21,05,56,8.10
2016,09,21,05,57,8.10
2016,09,21,05,58,8.00
2016,09,21,05,59,8.00
2016,09,21,06,00,8.00
2016,09,21,06,01,8.00
2016,09,21,06,02,8.00
2016,09,21,06,03,8.00
2016,09,21,06,04,7.90
2016,09,21,06,05,7.90
2016,09,21,06,06,7.90
2016,09,21,06,07,7.90
2016,09,21,06,08,7.90
2016,09,21,06,09,7.90
2016,09,21,06,10,7.90
2016,09,21,06,11,7.90
2016,09,21,06,12,7.90
2016,09,21,06,13,8.00
2016,09,21,06,14,8.00
2016,09,21,06,15,8.00
2016,09,21,06,16,8.00
2016,09,21,06,17,8.00
2016,09,21,06,18,8.00
2016,09,21,06,19,8.00
2016,09,21,06,20,8.00
2016,09,21,06,21,8.00
2016,09,21,06,22,8.00
2016,09,21,06,23,8.00
2016,09,21,06,24,8.00
2016,09,21,06,25,8.00
2016,09,21,06,26,8.00
2016,09,21,06,27,8.00
2016,09,21,06,28,7.90
2016,09,21,06,29,7.90
2016,09,21,06,30,7.90
2016,09,21,06,31,7.90
2016,09,21,06,32,7.90
2016,09,21,06,33,7.90
2016,09,21,06,34,7.90
2016,09,21,06,35,7.80
2016,09,21,06,36,7.80
2016,09,21,06,37,7.90
2016,09,21,06,38,7.90
2016,09,21,06,39,7.90
2016,09,21,06,40,7.90
2016,09,21,06,41,7.90
2016,09,21,06,42,7.90
2016,09,21,06,43,7.90
2016,09,21,06,44,7.90
2016,09,21,06,45,7.90
2016,09,21,06,46,7.90
2016,09,21,06,47,7.90
2016,09,21,06,48,7.90
2016,09,21,06,49,7.90
2016,09,21,06,50,7.90
2016,09,21,06,51,7.90
2016,09,21,06,52,7.90
2016,09,21,06,53,7.80
2016,09,21,06,54,7.80
2016,09,21,06,55,7.80
2016,09,21,06,56,7.80
2016,09,21,06,57,7.80
2016,09,21,06,58,7.80
2016,09,21,06,59,7.80
2016,09,21,07,00,7.80
2016,09,21,07,01,7.80
2016,09,21,07,02,7.70
2016,09,21,07,03,7.70
2016,09,21,07,04,7.70
2016,09,21,07,05,7.70
2016,09,21,07,06,7.70
2016,09,21,07,07,7.70
2016,09,21,07,08,7.70
2016,09,21,07,09,7.70
2016,09,21,07,10,7.70
2016,09,21,07,11,7.70
2016,09,21,07,12,7.70
2016,09,21,07,13,7.70
2016,09,21,07,14,7.70
2016,09,21,07,15,7.60
2016,09,21,07,16,7.60
2016,09,21,07,17,7.60
2016,09,21,07,18,7.60
2016,09,21,07,19,7.70
2016,09,21,07,20,7.70
2016,09,21,07,21,7.70
2016,09,21,07,22,7.70
2016,09,21,07,23,7.70
2016,09,21,07,24,7.70
2016,09,21,07,25,7.70
2016,09,21,07,26,7.80
2016,09,21,07,27,7.80
2016,09,21,07,28,7.90
2016,09,21,07,29,8.00
2016,09,21,07,30,8.10
2016,09,21,07,31,8.20
2016,09,21,07,32,8.40
2016,09,21,07,33,8.50
2016,09,21,07,34,8.60
2016,09,21,07,35,8.70
2016,09,21,07,36,8.80
2016,09,21,07,37,8.90
2016,09,21,07,38,9.00
2016,09,21,07,39,9.10
2016,09,21,07,40,9.10
2016,09,21,07,41,9.20
2016,09,21,07,42,9.20
2016,09,21,07,43,9.30
2016,09,21,07,44,9.30
2016,09,21,07,45,9.40
2016,09,21,07,46,9.50
2016,09,21,07,47,9.50
2016,09,21,07,48,9.60
2016,09,21,07,49,9.60
2016,09,21,07,50,9.70
2016,09,21,07,51,9.70
2016,09,21,07,52,9.70
2016,09,21,07,53,9.70
2016,09,21,07,54,9.80
2016,09,21,07,55,9.80
2016,09,21,07,56,9.80
2016,09,21,07,57,9.80
2016,09,21,07,58,9.80
2016,09,21,07,59,9.80
2016,09,21,08,00,9.70
2016,09,21,08,01,9.80
2016,09,21,08,02,9.80
2016,09,21,08,03,9.80
2016,09,21,08,04,9.80
2016,09,21,08,05,9.80
2016,09,21,08,06,9.90
2016,09,21,08,07,10.00
2016,09,21,08,08,10.00
2016,09,21,08,09,10.10
2016,09,21,08,10,10.20
2016,09,21,08,11,10.20
2016,09,21,08,12,10.30
2016,09,21,08,13,10.30
2016,09,21,08,14,10.30
2016,09,21,08,15,10.40
2016,09,21,08,16,10.50
2016,09,21,08,17,10.50
2016,09,21,08,18,10.60
2016,09,21,08,19,10.60
2016,09,21,08,20,10.70
2016,09,21,08,21,10.70
2016,09,21,08,22,10.80
2016,09,21,08,23,10.80
2016,09,21,08,24,10.80
2016,09,21,08,25,10.90
2016,09,21,08,26,10.90
2016,09,21,08,27,10.90
2016,09,21,08,28,11.00
2016,09,21,08,29,11.00
2016,09,21,08,30,11.00
2016,09,21,08,31,11.00
2016,09,21,08,32,11.10
2016,09,21,08,33,11.10
2016,09,21,08,34,11.10
2016,09,21,08,35,11.10
2016,09,21,08,36,11.10
2016,09,21,08,37,11.10
2016,09,21,08,38,11.20
2016,09,21,08,39,11.20
2016,09,21,08,40,11.20
2016,09,21,08,41,11.20
2016,09,21,08,42,11.20
2016,09,21,08,43,11.20
2016,09,21,08,44,11.20
2016,09,21,08,45,11.30
2016,09,21,08,46,11.30
2016,09,21,08,47,11.30
2016,09,21,08,48,11.40
2016,09,21,08,49,11.40
2016,09,21,08,50,11.40
2016,09,21,08,51,11.50
2016,09,21,08,52,11.50
2016,09,21,08,53,11.60
2016,09,21,08,54,11.60
2016,09,21,08,55,11.60
2016,09,21,08,56,11.70
2016,09,21,08,57,11.70
2016,09,21,08,58,11.70
2016,09,21,08,59,11.80
2016,09,21,09,00,11.80
2016,09,21,09,01,11.80
2016,09,21,09,02,11.80
2016,09,21,09,03,11.90
2016,09,21,09,04,11.90
2016,09,21,09,05,11.90
2016,09,21,09,06,12.00
2016,09,21,09,07,12.00
2016,09,21,09,08,12.00
2016,09,21,09,09,12.10
2016,09,21,09,10,12.10
2016,09,21,09,11,12.10
2016,09,21,09,12,12.10
2016,09,21,09,13,12.20
2016,09,21,09,14,12.20
2016,09,21,09,15,12.20
2016,09,21,09,16,12.30
2016,09,21,09,17,12.30
2016,09,21,09,18,12.30
2016,09,21,09,19,12.30
2016,09,21,09,20,12.30
2016,09,21,09,21,12.40
2016,09,21,09,22,12.40
2016,09,21,09,23,12.40
2016,09,21,09,24,12.40
2016,09,21,09,25,12.40
2016,09,21,09,26,12.50
2016,09,21,09,27,12.50
2016,09,21,09,28,12.60
2016,09,21,09,29,12.60
2016,09,21,09,30,12.60
2016,09,21,09,31,12.60
2016,09,21,09,32,12.70
2016,09,21,09,33,12.70
2016,09,21,09,34,12.70
2016,09,21,09,35,12.70
2016,09,21,09,36,12.70
2016,09,21,09,37,12.70
2016,09,21,09,38,12.70
2016,09,21,09,39,12.70
2016,09,21,09,40,12.70
2016,09,21,09,41,12.70
2016,09,21,09,42,12.70
2016,09,21,09,43,12.70
2016,09,21,09,44,12.70
2016,09,21,09,45,12.80
2016,09,21,09,46,12.80
2016,09,21,09,47,12.80
2016,09,21,09,48,12.80
2016,09,21,09,49,12.80
2016,09,21,09,50,12.90
2016,09,21,09,51,12.90
2016,09,21,09,52,12.90
2016,09,21,09,53,13.00
2016,09,21,09,54,13.00
2016,09,21,09,55,13.10
2016,09,21,09,56,13.10
2016,09,21,09,57,13.10
2016,09,21,09,58,13.10
2016,09,21,09,59,13.20
2016,09,21,10,00,13.20
2016,09,21,10,01,13.30
2016,09,21,10,02,13.30
2016,09,21,10,03,13.30
2016,09,21,10,04,13.40
2016,09,21,10,05,13.40
2016,09,21,10,06,13.40
2016,09,21,10,07,13.40
2016,09,21,10,08,13.50
2016,09,21,10,09,13.50
2016,09,21,10,10,13.60
2016,09,21,10,11,13.60
2016,09,21,10,12,13.60
2016,09,21,10,13,13.70
2016,09,21,10,14,13.70
2016,09,21,10,15,13.80
2016,09,21,10,16,13.80
2016,09,21,10,17,13.90
2016,09,21,10,18,13.90
2016,09,21,10,19,14.00
2016,09,21,10,20,14.00
2016,09,21,10,21,14.10
2016,09,21,10,22,14.10
2016,09,21,10,23,14.00
2016,09,21,10,24,13.90
2016,09,21,10,25,13.90
2016,09,21,10,26,13.90
2016,09,21,10,27,13.90
2016,09,21,10,28,13.90
2016,09,21,10,29,13.90
2016,09,21,10,30,13.90
2016,09,21,10,31,14.00
2016,09,21,10,32,14.00
2016,09,21,10,33,14.00
2016,09,21,10,34,14.00
2016,09,21,10,35,14.10
2016,09,21,10,36,14.10
2016,09,21,10,37,14.10
2016,09,21,10,38,14.20
2016,09,21,10,39,14.20
2016,09,21,10,40,14.20
2016,09,21,10,41,14.20
2016,09,21,10,42,14.20
2016,09,21,10,43,14.20
2016,09,21,10,44,14.20
2016,09,21,10,45,14.20
2016,09,21,10,46,14.30
2016,09,21,10,47,14.30
2016,09,21,10,48,14.30
2016,09,21,10,49,14.30
2016,09,21,10,50,14.30
2016,09,21,10,51,14.30
2016,09,21,10,52,14.30
2016,09,21,10,53,14.30
2016,09,21,10,54,14.30
2016,09,21,10,55,14.30
2016,09,21,10,56,14.30
2016,09,21,10,57,14.30
2016,09,21,10,58,14.30
2016,09,21,10,59,14.30
2016,09,21,11,00,14.30
2016,09,21,11,01,14.40
2016,09,21,11,02,14.40
2016,09,21,11,03,14.50
2016,09,21,11,04,14.50
2016,09,21,11,05,14.60
2016,09,21,11,06,14.70
2016,09,21,11,07,14.70
2016,09,21,11,08,14.80
2016,09,21,11,09,14.80
2016,09,21,11,10,14.80
2016,09,21,11,11,14.80
2016,09,21,11,12,14.80
2016,09,21,11,13,14.90
2016,09,21,11,14,14.90
2016,09,21,11,15,15.00
2016,09,21,11,16,15.00
2016,09,21,11,17,15.10
2016,09,21,11,18,15.10
2016,09,21,11,19,15.10
2016,09,21,11,20,15.20
2016,09,21,11,21,15.20
2016,09,21,11,22,15.20
2016,09,21,11,23,15.20
2016,09,21,11,24,15.20
2016,09,21,11,25,15.20
2016,09,21,11,26,15.20
2016,09,21,11,27,15.20
2016,09,21,11,28,15.20
2016,09,21,11,29,15.20
2016,09,21,11,30,15.20
2016,09,21,11,31,15.20
2016,09,21,11,32,15.10
2016,09,21,11,33,15.10
2016,09,21,11,34,15.10
2016,09,21,11,35,15.10
2016,09,21,11,36,15.10
2016,09,21,11,37,15.20
2016,09,21,11,38,15.20
2016,09,21,11,39,15.30
2016,09,21,11,40,15.30
2016,09,21,11,41,15.40
2016,09,21,11,42,15.40
2016,09,21,11,43,15.50
2016,09,21,11,44,15.50
2016,09,21,11,45,15.60
2016,09,21,11,46,15.60
2016,09,21,11,47,15.60
2016,09,21,11,48,15.70
2016,09,21,11,49,15.70
2016,09,21,11,50,15.70
2016,09,21,11,51,15.80
2016,09,21,11,52,15.70
2016,09,21,11,53,15.70
2016,09,21,11,54,15.70
2016,09,21,11,55,15.70
2016,09,21,11,56,15.70
2016,09,21,11,57,15.70
2016,09,21,11,58,15.70
2016,09,21,11,59,15.70
2016,09,21,12,00,15.70
2016,09,21,12,01,15.80
2016,09,21,12,02,15.80
2016,09,21,12,03,15.90
2016,09,21,12,04,15.90
2016,09,21,12,05,15.90
2016,09,21,12,06,16.00
2016,09,21,12,07,16.00
2016,09,21,12,08,16.00
2016,09,21,12,09,16.00
2016,09,21,12,10,16.00
2016,09,21,12,11,16.00
2016,09,21,12,12,16.00
2016,09,21,12,13,16.00
2016,09,21,12,14,16.00
2016,09,21,12,15,16.10
2016,09,21,12,16,16.10
2016,09,21,12,17,16.10
2016,09,21,12,18,16.10
2016,09,21,12,19,16.10
2016,09,21,12,20,16.10
2016,09,21,12,21,16.20
2016,09,21,12,22,16.20
2016,09,21,12,23,16.30
2016,09,21,12,24,16.30
2016,09,21,12,25,16.40
2016,09,21,12,26,16.40
2016,09,21,12,27,16.40
2016,09,21,12,28,16.40
2016,09,21,12,29,16.40
2016,09,21,12,30,16.50
2016,09,21,12,31,16.50
2016,09,21,12,32,16.60
2016,09,21,12,33,16.60
2016,09,21,12,34,16.70
2016,09,21,12,35,16.70
2016,09,21,12,36,16.70
2016,09,21,12,37,16.70
2016,09,21,12,38,16.70
2016,09,21,12,39,16.60
2016,09,21,12,40,16.60
2016,09,21,12,41,16.70
2016,09,21,12,42,16.70
2016,09,21,12,43,16.70
2016,09,21,12,44,16.70
2016,09,21,12,45,16.70
2016,09,21,12,46,16.70
2016,09,21,12,47,16.70
2016,09,21,12,48,16.80
2016,09,21,12,49,16.80
2016,09,21,12,50,16.80
2016,09,21,12,51,16.80
2016,09,21,12,52,16.80
2016,09,21,12,53,16.70
2016,09,21,12,54,16.60
2016,09,21,12,55,16.60
2016,09,21,12,56,16.60
2016,09,21,12,57,16.60
2016,09,21,12,58,16.60
2016,09,21,12,59,16.60
2016,09,21,13,00,16.70
2016,09,21,13,01,16.70
2016,09,21,13,02,16.70
2016,09,21,13,03,16.80
2016,09,21,13,04,16.80
2016,09,21,13,05,16.80
2016,09,21,13,06,16.90
2016,09,21,13,07,16.90
2016,09,21,13,08,16.90
2016,09,21,13,09,16.90
2016,09,21,13,10,16.90
2016,09,21,13,11,16.90
2016,09,21,13,12,16.90
2016,09,21,13,13,16.90
2016,09,21,13,14,16.90
2016,09,21,13,15,16.90
2016,09,21,13,16,16.80
2016,09,21,13,17,16.80
2016,09,21,13,18,16.80
2016,09,21,13,19,16.80
2016,09,21,13,20,16.80
2016,09,21,13,21,16.80
2016,09,21,13,22,16.80
2016,09,21,13,23,16.80
2016,09,21,13,24,16.80
2016,09,21,13,25,16.90
2016,09,21,13,26,16.90
2016,09,21,13,27,16.90
2016,09,21,13,28,16.90
2016,09,21,13,29,16.90
2016,09,21,13,30,16.90
2016,09,21,13,31,16.90
2016,09,21,13,32,17.00
2016,09,21,13,33,17.00
2016,09,21,13,34,17.10
2016,09,21,13,35,17.10
2016,09,21,13,36,17.10
2016,09,21,13,37,17.10
2016,09,21,13,38,17.10
2016,09,21,13,39,17.10
2016,09,21,13,40,17.10
2016,09,21,13,41,17.20
2016,09,21,13,42,17.20
2016,09,21,13,43,17.20
2016,09,21,13,44,17.20
2016,09,21,13,45,17.20
2016,09,21,13,46,17.20
2016,09,21,13,47,17.20
2016,09,21,13,48,17.20
2016,09,21,13,49,17.30
2016,09,21,13,50,17.30
2016,09,21,13,51,17.20
2016,09,21,13,52,17.10
2016,09,21,13,53,17.00
2016,09,21,13,54,17.10
2016,09,21,13,55,17.10
2016,09,21,13,56,17.20
2016,09,21,13,57,17.30
2016,09,21,13,58,17.40
2016,09,21,13,59,17.40
2016,09,21,14,00,17.40
2016,09,21,14,01,17.50
2016,09,21,14,02,17.50
2016,09,21,14,03,17.60
2016,09,21,14,04,17.60
2016,09,21,14,05,17.70
2016,09,21,14,06,17.70
2016,09,21,14,07,17.70
2016,09,21,14,08,17.70
2016,09,21,14,09,17.70
2016,09,21,14,10,17.70
2016,09,21,14,11,17.70
2016,09,21,14,12,17.70
2016,09,21,14,13,17.70
2016,09,21,14,14,17.80
2016,09,21,14,15,17.80
2016,09,21,14,16,17.80
2016,09,21,14,17,17.80
2016,09,21,14,18,17.80
2016,09,21,14,19,17.80
2016,09,21,14,20,17.90
2016,09,21,14,21,17.90
2016,09,21,14,22,18.00
2016,09,21,14,23,18.00
2016,09,21,14,24,18.10
2016,09,21,14,25,18.10
2016,09,21,14,26,18.10
2016,09,21,14,27,18.10
2016,09,21,14,28,18.10
2016,09,21,14,29,18.10
2016,09,21,14,30,18.10
2016,09,21,14,31,18.20
2016,09,21,14,32,18.20
2016,09,21,14,33,18.20
2016,09,21,14,34,18.20
2016,09,21,14,35,18.20
2016,09,21,14,36,18.20
2016,09,21,14,37,18.10
2016,09,21,14,38,18.10
2016,09,21,14,39,18.10
2016,09,21,14,40,18.10
2016,09,21,14,41,18.10
2016,09,21,14,42,18.10
2016,09,21,14,43,18.20
2016,09,21,14,44,18.20
2016,09,21,14,45,18.20
2016,09,21,14,46,18.20
2016,09,21,14,47,18.10
2016,09,21,14,48,18.10
2016,09,21,14,49,18.10
2016,09,21,14,50,18.10
2016,09,21,14,51,18.10
2016,09,21,14,52,18.10
2016,09,21,14,53,18.10
2016,09,21,14,54,18.10
2016,09,21,14,55,18.10
2016,09,21,14,56,18.20
2016,09,21,14,57,18.20
2016,09,21,14,58,18.30
2016,09,21,14,59,18.30
2016,09,21,15,00,18.30
2016,09,21,15,01,18.40
2016,09,21,15,02,18.50
2016,09,21,15,03,18.50
2016,09,21,15,04,18.50
2016,09,21,15,05,18.50
2016,09,21,15,06,18.50
2016,09,21,15,07,18.40
2016,09,21,15,08,18.40
2016,09,21,15,09,18.40
2016,09,21,15,10,18.30
2016,09,21,15,11,18.30
2016,09,21,15,12,18.30
2016,09,21,15,13,18.30
2016,09,21,15,14,18.20
2016,09,21,15,15,18.20
2016,09,21,15,16,18.20
2016,09,21,15,17,18.20
2016,09,21,15,18,18.20
2016,09,21,15,19,18.20
2016,09,21,15,20,18.20
2016,09,21,15,21,18.30
2016,09,21,15,22,18.30
2016,09,21,15,23,18.30
2016,09,21,15,24,18.30
2016,09,21,15,25,18.30
2016,09,21,15,26,18.30
2016,09,21,15,27,18.30
2016,09,21,15,28,18.30
2016,09,21,15,29,18.30
2016,09,21,15,30,18.30
2016,09,21,15,31,18.30
2016,09,21,15,32,18.30
2016,09,21,15,33,18.40
2016,09,21,15,34,18.40
2016,09,21,15,35,18.40
2016,09,21,15,36,18.50
2016,09,21,15,37,18.50
2016,09,21,15,38,18.50
2016,09,21,15,39,18.40
2016,09,21,15,40,18.40
2016,09,21,15,41,18.40
2016,09,21,15,42,18.40
2016,09,21,15,43,18.50
2016,09,21,15,44,18.50
2016,09,21,15,45,18.60
2016,09,21,15,46,18.60
2016,09,21,15,47,18.50
2016,09,21,15,48,18.50
2016,09,21,15,49,18.40
2016,09,21,15,50,18.40
2016,09,21,15,51,18.40
2016,09,21,15,52,18.40
2016,09,21,15,53,18.40
2016,09,21,15,54,18.40
2016,09,21,15,55,18.40
2016,09,21,15,56,18.40
2016,09,21,15,57,18.40
2016,09,21,15,58,18.40
2016,09,21,15,59,18.50
2016,09,21,16,00,18.50
2016,09,21,16,01,18.50
2016,09,21,16,02,18.50
2016,09,21,16,03,18.50
2016,09,21,16,04,18.60
2016,09,21,16,05,18.60
2016,09,21,16,06,18.60
2016,09,21,16,07,18.60
2016,09,21,16,08,18.70
2016,09,21,16,09,18.70
2016,09,21,16,10,18.80
2016,09,21,16,11,18.80
2016,09,21,16,12,18.80
2016,09,21,16,13,18.90
2016,09,21,16,14,18.90
2016,09,21,16,15,18.90
2016,09,21,16,16,19.00
2016,09,21,16,17,19.00
2016,09,21,16,18,19.10
2016,09,21,16,19,19.10
2016,09,21,16,20,19.20
2016,09,21,16,21,19.20
2016,09,21,16,22,19.20
2016,09,21,16,23,19.30
2016,09,21,16,24,19.30
2016,09,21,16,25,19.40
2016,09,21,16,26,19.40
2016,09,21,16,27,19.50
2016,09,21,16,28,19.50
2016,09,21,16,29,19.60
2016,09,21,16,30,19.60
2016,09,21,16,31,19.70
2016,09,21,16,32,19.70
2016,09,21,16,33,19.70
2016,09,21,16,34,19.70
2016,09,21,16,35,19.80
2016,09,21,16,36,19.80
2016,09,21,16,37,19.80
2016,09,21,16,38,19.80
2016,09,21,16,39,19.80
2016,09,21,16,40,19.80
2016,09,21,16,41,19.90
2016,09,21,16,42,19.90
2016,09,21,16,43,20.00
2016,09,21,16,44,20.00
2016,09,21,16,45,20.10
2016,09,21,16,46,20.10
2016,09,21,16,47,20.10
2016,09,21,16,48,20.10
2016,09,21,16,49,20.10
2016,09,21,16,50,20.10
2016,09,21,16,51,20.10
2016,09,21,16,52,20.10
2016,09,21,16,53,20.10
2016,09,21,16,54,20.10
2016,09,21,16,55,20.10
2016,09,21,16,56,20.10
2016,09,21,16,57,20.10
2016,09,21,16,58,20.10
2016,09,21,16,59,20.00
2016,09,21,17,00,20.00
2016,09,21,17,01,20.00
2016,09,21,17,02,20.00
2016,09,21,17,03,19.90
2016,09,21,17,04,19.90
2016,09,21,17,05,19.80
2016,09,21,17,06,19.80
2016,09,21,17,07,19.80
2016,09,21,17,08,19.80
2016,09,21,17,09,19.80
2016,09,21,17,10,19.80
2016,09,21,17,11,19.80
2016,09,21,17,12,19.70
2016,09,21,17,13,19.70
2016,09,21,17,14,19.70
2016,09,21,17,15,19.70
2016,09,21,17,16,19.70
2016,09,21,17,17,19.70
2016,09,21,17,18,19.70
2016,09,21,17,19,19.70
2016,09,21,17,20,19.70
2016,09,21,17,21,19.70
2016,09,21,17,22,19.70
2016,09,21,17,23,19.70
2016,09,21,17,24,19.70
2016,09,21,17,25,19.70
2016,09,21,17,26,19.70
2016,09,21,17,27,19.70
2016,09,21,17,28,19.70
2016,09,21,17,29,19.70
2016,09,21,17,30,19.70
2016,09,21,17,31,19.70
2016,09,21,17,32,19.80
2016,09,21,17,33,19.80
2016,09,21,17,34,19.80
2016,09,21,17,35,19.80
2016,09,21,17,36,19.80
2016,09,21,17,37,19.80
2016,09,21,17,38,19.80
2016,09,21,17,39,19.80