Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,16.60
2010,09,25,00,01,16.70
2010,09,25,00,02,16.70
2010,09,25,00,03,16.70
2010,09,25,00,04,16.70
2010,09,25,00,05,16.60
2010,09,25,00,06,16.60
2010,09,25,00,07,16.60
2010,09,25,00,08,16.60
2010,09,25,00,09,16.60
2010,09,25,00,10,16.70
2010,09,25,00,11,16.70
2010,09,25,00,12,16.70
2010,09,25,00,13,16.60
2010,09,25,00,14,16.60
2010,09,25,00,15,16.60
2010,09,25,00,16,16.60
2010,09,25,00,17,16.50
2010,09,25,00,18,16.50
2010,09,25,00,19,16.50
2010,09,25,00,20,16.40
2010,09,25,00,21,16.40
2010,09,25,00,22,16.40
2010,09,25,00,23,16.40
2010,09,25,00,24,16.40
2010,09,25,00,25,16.40
2010,09,25,00,26,16.40
2010,09,25,00,27,16.40
2010,09,25,00,28,16.40
2010,09,25,00,29,16.50
2010,09,25,00,30,16.60
2010,09,25,00,31,16.60
2010,09,25,00,32,16.60
2010,09,25,00,33,16.60
2010,09,25,00,34,16.60
2010,09,25,00,35,16.60
2010,09,25,00,36,16.60
2010,09,25,00,37,16.60
2010,09,25,00,38,16.60
2010,09,25,00,39,16.50
2010,09,25,00,40,16.50
2010,09,25,00,41,16.50
2010,09,25,00,42,16.50
2010,09,25,00,43,16.50
2010,09,25,00,44,16.60
2010,09,25,00,45,16.60
2010,09,25,00,46,16.60
2010,09,25,00,47,16.60
2010,09,25,00,48,16.70
2010,09,25,00,49,16.70
2010,09,25,00,50,16.70
2010,09,25,00,51,16.70
2010,09,25,00,52,16.70
2010,09,25,00,53,16.70
2010,09,25,00,54,16.70
2010,09,25,00,55,16.70
2010,09,25,00,56,16.60
2010,09,25,00,57,16.60
2010,09,25,00,58,16.60
2010,09,25,00,59,16.60
2010,09,25,01,00,16.60
2010,09,25,01,01,16.60
2010,09,25,01,02,16.60
2010,09,25,01,03,16.60
2010,09,25,01,04,16.60
2010,09,25,01,05,16.60
2010,09,25,01,06,16.70
2010,09,25,01,07,16.70
2010,09,25,01,08,16.60
2010,09,25,01,09,16.60
2010,09,25,01,10,16.60
2010,09,25,01,11,16.60
2010,09,25,01,12,16.70
2010,09,25,01,13,16.70
2010,09,25,01,14,16.70
2010,09,25,01,15,16.70
2010,09,25,01,16,16.70
2010,09,25,01,17,16.70
2010,09,25,01,18,16.70
2010,09,25,01,19,16.70
2010,09,25,01,20,16.70
2010,09,25,01,21,16.60
2010,09,25,01,22,16.60
2010,09,25,01,23,16.60
2010,09,25,01,24,16.60
2010,09,25,01,25,16.70
2010,09,25,01,26,16.70
2010,09,25,01,27,16.70
2010,09,25,01,28,16.80
2010,09,25,01,29,16.80
2010,09,25,01,30,16.80
2010,09,25,01,31,16.80
2010,09,25,01,32,16.80
2010,09,25,01,33,16.80
2010,09,25,01,34,16.80
2010,09,25,01,35,16.80
2010,09,25,01,36,16.80
2010,09,25,01,37,16.80
2010,09,25,01,38,16.80
2010,09,25,01,39,16.80
2010,09,25,01,40,16.90
2010,09,25,01,41,17.00
2010,09,25,01,42,17.00
2010,09,25,01,43,17.00
2010,09,25,01,44,17.00
2010,09,25,01,45,17.10
2010,09,25,01,46,17.10
2010,09,25,01,47,17.10
2010,09,25,01,48,17.10
2010,09,25,01,49,17.10
2010,09,25,01,50,17.10
2010,09,25,01,51,17.10
2010,09,25,01,52,17.00
2010,09,25,01,53,17.00
2010,09,25,01,54,16.90
2010,09,25,01,55,16.90
2010,09,25,01,56,16.90
2010,09,25,01,57,16.90
2010,09,25,01,58,16.80
2010,09,25,01,59,16.80
2010,09,25,02,00,16.80
2010,09,25,02,01,16.80
2010,09,25,02,02,16.80
2010,09,25,02,03,16.80
2010,09,25,02,04,16.80
2010,09,25,02,05,16.80
2010,09,25,02,06,16.80
2010,09,25,02,07,16.80
2010,09,25,02,08,16.80
2010,09,25,02,09,16.80
2010,09,25,02,10,16.80
2010,09,25,02,11,16.70
2010,09,25,02,12,16.70
2010,09,25,02,13,16.70
2010,09,25,02,14,16.70
2010,09,25,02,15,16.60
2010,09,25,02,16,16.60
2010,09,25,02,17,16.60
2010,09,25,02,18,16.60
2010,09,25,02,19,16.60
2010,09,25,02,20,16.50
2010,09,25,02,21,16.50
2010,09,25,02,22,16.50
2010,09,25,02,23,16.50
2010,09,25,02,24,16.50
2010,09,25,02,25,16.40
2010,09,25,02,26,16.40
2010,09,25,02,27,16.40
2010,09,25,02,28,16.40
2010,09,25,02,29,16.30
2010,09,25,02,30,16.30
2010,09,25,02,31,16.40
2010,09,25,02,32,16.40
2010,09,25,02,33,16.40
2010,09,25,02,34,16.40
2010,09,25,02,35,16.40
2010,09,25,02,36,16.40
2010,09,25,02,37,16.40
2010,09,25,02,38,16.40
2010,09,25,02,39,16.40
2010,09,25,02,40,16.40
2010,09,25,02,41,16.50
2010,09,25,02,42,16.60
2010,09,25,02,43,16.60
2010,09,25,02,44,16.70
2010,09,25,02,45,16.70
2010,09,25,02,46,16.70
2010,09,25,02,47,16.70
2010,09,25,02,48,16.70
2010,09,25,02,49,16.70
2010,09,25,02,50,16.70
2010,09,25,02,51,16.70
2010,09,25,02,52,16.70
2010,09,25,02,53,16.70
2010,09,25,02,54,16.70
2010,09,25,02,55,16.80
2010,09,25,02,56,16.70
2010,09,25,02,57,16.70
2010,09,25,02,58,16.70
2010,09,25,02,59,16.70
2010,09,25,03,00,16.70
2010,09,25,03,01,16.70
2010,09,25,03,02,16.70
2010,09,25,03,06,16.60
2010,09,25,03,07,16.60
2010,09,25,03,08,16.60
2010,09,25,03,09,16.60
2010,09,25,03,10,16.50
2010,09,25,03,11,16.50
2010,09,25,03,12,16.50
2010,09,25,03,13,16.50
2010,09,25,03,14,16.40
2010,09,25,03,15,16.40
2010,09,25,03,16,16.40
2010,09,25,03,17,16.40
2010,09,25,03,18,16.40
2010,09,25,03,19,16.40
2010,09,25,03,20,16.30
2010,09,25,03,21,16.30
2010,09,25,03,22,16.30
2010,09,25,03,23,16.30
2010,09,25,03,24,16.30
2010,09,25,03,25,16.30
2010,09,25,03,26,16.30
2010,09,25,03,27,16.30
2010,09,25,03,28,16.40
2010,09,25,03,29,16.40
2010,09,25,03,30,16.40
2010,09,25,03,31,16.40
2010,09,25,03,32,16.40
2010,09,25,03,33,16.40
2010,09,25,03,34,16.40
2010,09,25,03,35,16.40
2010,09,25,03,36,16.40
2010,09,25,03,37,16.40
2010,09,25,03,38,16.40
2010,09,25,03,39,16.40
2010,09,25,03,40,16.40
2010,09,25,03,41,16.40
2010,09,25,03,42,16.40
2010,09,25,03,43,16.40
2010,09,25,03,44,16.40
2010,09,25,03,45,16.30
2010,09,25,03,46,16.30
2010,09,25,03,47,16.30
2010,09,25,03,48,16.30
2010,09,25,03,49,16.30
2010,09,25,03,50,16.30
2010,09,25,03,51,16.30
2010,09,25,03,52,16.30
2010,09,25,03,53,16.30
2010,09,25,03,54,16.30
2010,09,25,03,55,16.30
2010,09,25,03,56,16.30
2010,09,25,03,57,16.40
2010,09,25,03,58,16.40
2010,09,25,03,59,16.40
2010,09,25,04,00,16.40
2010,09,25,04,01,16.40
2010,09,25,04,02,16.40
2010,09,25,04,03,16.40
2010,09,25,04,04,16.40
2010,09,25,04,05,16.40
2010,09,25,04,06,16.40
2010,09,25,04,07,16.30
2010,09,25,04,08,16.30
2010,09,25,04,09,16.30
2010,09,25,04,10,16.30
2010,09,25,04,11,16.30
2010,09,25,04,12,16.30
2010,09,25,04,13,16.30
2010,09,25,04,14,16.20
2010,09,25,04,15,16.20
2010,09,25,04,16,16.20
2010,09,25,04,17,16.20
2010,09,25,04,18,16.20
2010,09,25,04,19,16.20
2010,09,25,04,20,16.20
2010,09,25,04,21,16.20
2010,09,25,04,22,16.20
2010,09,25,04,23,16.10
2010,09,25,04,24,16.10
2010,09,25,04,25,16.20
2010,09,25,04,26,16.20
2010,09,25,04,27,16.20
2010,09,25,04,28,16.20
2010,09,25,04,29,16.20
2010,09,25,04,30,16.20
2010,09,25,04,31,16.20
2010,09,25,04,32,16.20
2010,09,25,04,33,16.20
2010,09,25,04,34,16.30
2010,09,25,04,35,16.30
2010,09,25,04,36,16.30
2010,09,25,04,37,16.30
2010,09,25,04,38,16.30
2010,09,25,04,39,16.30
2010,09,25,04,40,16.30
2010,09,25,04,41,16.30
2010,09,25,04,42,16.30
2010,09,25,04,43,16.30
2010,09,25,04,44,16.30
2010,09,25,04,45,16.20
2010,09,25,04,46,16.20
2010,09,25,04,47,16.20
2010,09,25,04,48,16.20
2010,09,25,04,49,16.20
2010,09,25,04,50,16.20
2010,09,25,04,51,16.20
2010,09,25,04,52,16.10
2010,09,25,04,53,16.10
2010,09,25,04,54,16.10
2010,09,25,04,55,16.10
2010,09,25,04,56,16.10
2010,09,25,04,57,16.10
2010,09,25,04,58,16.10
2010,09,25,04,59,16.10
2010,09,25,05,00,16.10
2010,09,25,05,01,16.10
2010,09,25,05,02,16.10
2010,09,25,05,03,16.10
2010,09,25,05,04,16.10
2010,09,25,05,05,16.10
2010,09,25,05,06,16.20
2010,09,25,05,07,16.20
2010,09,25,05,08,16.20
2010,09,25,05,09,16.20
2010,09,25,05,10,16.20
2010,09,25,05,11,16.20
2010,09,25,05,12,16.20
2010,09,25,05,13,16.10
2010,09,25,05,14,16.10
2010,09,25,05,15,16.10
2010,09,25,05,16,16.10
2010,09,25,05,17,16.10
2010,09,25,05,18,16.10
2010,09,25,05,19,16.10
2010,09,25,05,20,16.20
2010,09,25,05,21,16.20
2010,09,25,05,22,16.10
2010,09,25,05,23,16.10
2010,09,25,05,24,16.10
2010,09,25,05,25,16.20
2010,09,25,05,26,16.20
2010,09,25,05,27,16.20
2010,09,25,05,28,16.20
2010,09,25,05,29,16.10
2010,09,25,05,30,16.10
2010,09,25,05,31,16.10
2010,09,25,05,32,16.10
2010,09,25,05,33,16.10
2010,09,25,05,34,16.20
2010,09,25,05,35,16.20
2010,09,25,05,36,16.20
2010,09,25,05,37,16.30
2010,09,25,05,38,16.30
2010,09,25,05,39,16.40
2010,09,25,05,40,16.40
2010,09,25,05,41,16.40
2010,09,25,05,42,16.40
2010,09,25,05,43,16.50
2010,09,25,05,44,16.50
2010,09,25,05,45,16.50
2010,09,25,05,46,16.60
2010,09,25,05,47,16.60
2010,09,25,05,48,16.60
2010,09,25,05,49,16.70
2010,09,25,05,50,16.70
2010,09,25,05,51,16.70
2010,09,25,05,52,16.80
2010,09,25,05,53,16.80
2010,09,25,05,54,16.80
2010,09,25,05,55,16.80
2010,09,25,05,56,16.80
2010,09,25,05,57,16.80
2010,09,25,05,58,16.90
2010,09,25,05,59,16.90
2010,09,25,06,00,16.90
2010,09,25,06,01,16.90
2010,09,25,06,02,16.90
2010,09,25,06,03,16.90
2010,09,25,06,04,16.90
2010,09,25,06,05,16.90
2010,09,25,06,06,16.90
2010,09,25,06,07,16.90
2010,09,25,06,08,16.90
2010,09,25,06,09,16.90
2010,09,25,06,10,16.90
2010,09,25,06,11,17.00
2010,09,25,06,12,17.00
2010,09,25,06,13,17.10
2010,09,25,06,14,17.00
2010,09,25,06,15,17.00
2010,09,25,06,16,17.10
2010,09,25,06,17,17.10
2010,09,25,06,18,17.10
2010,09,25,06,19,17.10
2010,09,25,06,20,17.10
2010,09,25,06,21,17.10
2010,09,25,06,22,17.10
2010,09,25,06,23,17.10
2010,09,25,06,24,17.10
2010,09,25,06,25,17.10
2010,09,25,06,26,17.10
2010,09,25,06,27,17.10
2010,09,25,06,28,17.10
2010,09,25,06,29,17.10
2010,09,25,06,30,17.10
2010,09,25,06,31,17.10
2010,09,25,06,32,17.10
2010,09,25,06,33,17.10
2010,09,25,06,34,17.10
2010,09,25,06,35,17.10
2010,09,25,06,36,17.10
2010,09,25,06,37,17.10
2010,09,25,06,38,17.10
2010,09,25,06,39,17.20
2010,09,25,06,40,17.20
2010,09,25,06,41,17.20
2010,09,25,06,42,17.20
2010,09,25,06,43,17.20
2010,09,25,06,44,17.10
2010,09,25,06,45,17.10
2010,09,25,06,46,17.10
2010,09,25,06,47,17.00
2010,09,25,06,48,17.00
2010,09,25,06,49,16.90
2010,09,25,06,50,16.90
2010,09,25,06,51,16.80
2010,09,25,06,52,16.80
2010,09,25,06,53,16.70
2010,09,25,06,54,16.60
2010,09,25,06,55,16.50
2010,09,25,06,56,16.50
2010,09,25,06,57,16.40
2010,09,25,06,58,16.30
2010,09,25,06,59,16.30
2010,09,25,07,00,16.30
2010,09,25,07,01,16.30
2010,09,25,07,02,16.20
2010,09,25,07,03,16.20
2010,09,25,07,04,16.20
2010,09,25,07,05,16.20
2010,09,25,07,06,16.20
2010,09,25,07,07,16.20
2010,09,25,07,08,16.20
2010,09,25,07,09,16.20
2010,09,25,07,10,16.20
2010,09,25,07,11,16.20
2010,09,25,07,12,16.20
2010,09,25,07,13,16.20
2010,09,25,07,14,16.20
2010,09,25,07,15,16.20
2010,09,25,07,16,16.20
2010,09,25,07,17,16.20
2010,09,25,07,18,16.20
2010,09,25,07,19,16.20
2010,09,25,07,20,16.20
2010,09,25,07,21,16.20
2010,09,25,07,22,16.20
2010,09,25,07,23,16.20
2010,09,25,07,24,16.20
2010,09,25,07,25,16.20
2010,09,25,07,26,16.20
2010,09,25,07,27,16.20
2010,09,25,07,28,16.20
2010,09,25,07,29,16.20
2010,09,25,07,30,16.20
2010,09,25,07,31,16.30
2010,09,25,07,32,16.30
2010,09,25,07,33,16.30
2010,09,25,07,34,16.30
2010,09,25,07,35,16.30
2010,09,25,07,36,16.30
2010,09,25,07,37,16.40
2010,09,25,07,38,16.40
2010,09,25,07,39,16.50
2010,09,25,07,40,16.50
2010,09,25,07,41,16.60
2010,09,25,07,42,16.60
2010,09,25,07,43,16.70
2010,09,25,07,44,16.70
2010,09,25,07,45,16.70
2010,09,25,07,46,16.70
2010,09,25,07,47,16.60
2010,09,25,07,48,16.60
2010,09,25,07,49,16.60
2010,09,25,07,50,16.60
2010,09,25,07,51,16.60
2010,09,25,07,52,16.60
2010,09,25,07,53,16.60
2010,09,25,07,54,16.60
2010,09,25,07,55,16.60
2010,09,25,07,56,16.60
2010,09,25,07,57,16.60
2010,09,25,07,58,16.50
2010,09,25,07,59,16.50
2010,09,25,08,00,16.50
2010,09,25,08,01,16.40
2010,09,25,08,02,16.40
2010,09,25,08,03,16.40
2010,09,25,08,04,16.40
2010,09,25,08,05,16.40
2010,09,25,08,06,16.40
2010,09,25,08,07,16.40
2010,09,25,08,08,16.40
2010,09,25,08,09,16.40
2010,09,25,08,10,16.40
2010,09,25,08,11,16.30
2010,09,25,08,12,16.30
2010,09,25,08,13,16.30
2010,09,25,08,14,16.30
2010,09,25,08,15,16.30
2010,09,25,08,16,16.30
2010,09,25,08,17,16.20
2010,09,25,08,18,16.20
2010,09,25,08,19,16.20
2010,09,25,08,20,16.20
2010,09,25,08,21,16.20
2010,09,25,08,22,16.20
2010,09,25,08,23,16.20
2010,09,25,08,24,16.30
2010,09,25,08,25,16.30
2010,09,25,08,26,16.30
2010,09,25,08,27,16.30
2010,09,25,08,28,16.30
2010,09,25,08,29,16.40
2010,09,25,08,30,16.40
2010,09,25,08,31,16.40
2010,09,25,08,32,16.40
2010,09,25,08,33,16.40
2010,09,25,08,34,16.40
2010,09,25,08,35,16.40
2010,09,25,08,36,16.40
2010,09,25,08,37,16.40
2010,09,25,08,38,16.40
2010,09,25,08,39,16.40
2010,09,25,08,40,16.40
2010,09,25,08,41,16.40
2010,09,25,08,42,16.40
2010,09,25,08,43,16.50
2010,09,25,08,44,16.50
2010,09,25,08,45,16.50
2010,09,25,08,46,16.50
2010,09,25,08,47,16.50
2010,09,25,08,48,16.60
2010,09,25,08,49,16.60
2010,09,25,08,50,16.60
2010,09,25,08,51,16.60
2010,09,25,08,52,16.70
2010,09,25,08,53,16.70
2010,09,25,08,54,16.70
2010,09,25,08,55,16.70
2010,09,25,08,56,16.70
2010,09,25,08,57,16.70
2010,09,25,08,58,16.70
2010,09,25,08,59,16.70
2010,09,25,09,00,16.80
2010,09,25,09,01,16.80
2010,09,25,09,02,16.80
2010,09,25,09,03,16.80
2010,09,25,09,04,16.80
2010,09,25,09,05,16.80
2010,09,25,09,06,16.80
2010,09,25,09,07,16.90
2010,09,25,09,08,16.90
2010,09,25,09,09,16.90
2010,09,25,09,10,16.90
2010,09,25,09,11,16.90
2010,09,25,09,12,16.90
2010,09,25,09,13,16.90
2010,09,25,09,14,16.90
2010,09,25,09,15,16.90
2010,09,25,09,16,16.90
2010,09,25,09,17,16.90
2010,09,25,09,18,16.90
2010,09,25,09,19,16.90
2010,09,25,09,20,17.00
2010,09,25,09,21,17.00
2010,09,25,09,22,17.00
2010,09,25,09,23,17.00
2010,09,25,09,24,17.00
2010,09,25,09,25,17.00
2010,09,25,09,26,17.00
2010,09,25,09,27,17.00
2010,09,25,09,28,17.10
2010,09,25,09,29,17.10
2010,09,25,09,30,17.10
2010,09,25,09,31,17.10
2010,09,25,09,32,17.20
2010,09,25,09,33,17.20
2010,09,25,09,34,17.20
2010,09,25,09,35,17.20
2010,09,25,09,36,17.20
2010,09,25,09,37,17.20
2010,09,25,09,38,17.20
2010,09,25,09,39,17.20
2010,09,25,09,40,17.30
2010,09,25,09,41,17.30
2010,09,25,09,42,17.30
2010,09,25,09,43,17.30
2010,09,25,09,44,17.40
2010,09,25,09,45,17.40
2010,09,25,09,46,17.50
2010,09,25,09,47,17.50
2010,09,25,09,48,17.50
2010,09,25,09,49,17.60
2010,09,25,09,50,17.60
2010,09,25,09,51,17.60
2010,09,25,09,52,17.60
2010,09,25,09,53,17.60
2010,09,25,09,54,17.70
2010,09,25,09,55,17.70
2010,09,25,09,56,17.70
2010,09,25,09,57,17.80
2010,09,25,09,58,17.80
2010,09,25,09,59,17.80
2010,09,25,10,00,17.70
2010,09,25,10,01,17.70
2010,09,25,10,02,17.70
2010,09,25,10,03,17.70
2010,09,25,10,04,17.70
2010,09,25,10,05,17.80
2010,09,25,10,06,17.80
2010,09,25,10,07,17.80
2010,09,25,10,08,17.80
2010,09,25,10,09,17.80
2010,09,25,10,10,17.80
2010,09,25,10,11,17.90
2010,09,25,10,12,17.90
2010,09,25,10,13,17.80
2010,09,25,10,14,17.80
2010,09,25,10,15,17.70
2010,09,25,10,16,17.70
2010,09,25,10,17,17.60
2010,09,25,10,18,17.60
2010,09,25,10,19,17.60
2010,09,25,10,20,17.60
2010,09,25,10,21,17.60
2010,09,25,10,22,17.60
2010,09,25,10,23,17.60
2010,09,25,10,24,17.50
2010,09,25,10,25,17.50
2010,09,25,10,26,17.40
2010,09,25,10,27,17.40
2010,09,25,10,28,17.40
2010,09,25,10,29,17.40
2010,09,25,10,30,17.40
2010,09,25,10,31,17.40
2010,09,25,10,32,17.40
2010,09,25,10,33,17.40
2010,09,25,10,34,17.40
2010,09,25,10,35,17.40
2010,09,25,10,36,17.30
2010,09,25,10,37,17.30
2010,09,25,10,38,17.30
2010,09,25,10,39,17.30
2010,09,25,10,40,17.40
2010,09,25,10,41,17.40
2010,09,25,10,42,17.40
2010,09,25,10,43,17.50
2010,09,25,10,44,17.50
2010,09,25,10,45,17.60
2010,09,25,10,46,17.60
2010,09,25,10,47,17.60
2010,09,25,10,48,17.60
2010,09,25,10,49,17.60
2010,09,25,10,50,17.60
2010,09,25,10,51,17.70
2010,09,25,10,52,17.70
2010,09,25,10,53,17.70
2010,09,25,10,54,17.70
2010,09,25,10,55,17.70
2010,09,25,10,56,17.70
2010,09,25,10,57,17.80
2010,09,25,10,58,17.80
2010,09,25,10,59,17.80
2010,09,25,11,00,17.80
2010,09,25,11,01,17.80
2010,09,25,11,02,17.80
2010,09,25,11,03,17.80
2010,09,25,11,04,17.80
2010,09,25,11,05,17.80
2010,09,25,11,06,17.80
2010,09,25,11,07,17.80
2010,09,25,11,08,17.70
2010,09,25,11,09,17.70
2010,09,25,11,10,17.70
2010,09,25,11,11,17.70
2010,09,25,11,12,17.70
2010,09,25,11,13,17.70
2010,09,25,11,14,17.70
2010,09,25,11,15,17.70
2010,09,25,11,16,17.80
2010,09,25,11,17,17.80
2010,09,25,11,18,17.80
2010,09,25,11,19,17.80
2010,09,25,11,20,17.90
2010,09,25,11,21,17.90
2010,09,25,11,22,17.90
2010,09,25,11,23,17.90
2010,09,25,11,24,18.00
2010,09,25,11,25,18.10
2010,09,25,11,26,18.10
2010,09,25,11,27,18.10
2010,09,25,11,28,18.20
2010,09,25,11,29,18.20
2010,09,25,11,30,18.30
2010,09,25,11,31,18.30
2010,09,25,11,32,18.30
2010,09,25,11,33,18.40
2010,09,25,11,34,18.40
2010,09,25,11,35,18.40
2010,09,25,11,36,18.50
2010,09,25,11,37,18.60
2010,09,25,11,38,18.60
2010,09,25,11,39,18.60
2010,09,25,11,40,18.70
2010,09,25,11,41,18.70
2010,09,25,11,42,18.70
2010,09,25,11,43,18.70
2010,09,25,11,44,18.70
2010,09,25,11,45,18.70
2010,09,25,11,46,18.70
2010,09,25,11,47,18.70
2010,09,25,11,48,18.70
2010,09,25,11,49,18.70
2010,09,25,11,50,18.80
2010,09,25,11,51,18.80
2010,09,25,11,52,18.80
2010,09,25,11,53,18.80
2010,09,25,11,54,18.80
2010,09,25,11,55,18.80
2010,09,25,11,56,18.80
2010,09,25,11,57,18.80
2010,09,25,11,58,18.80
2010,09,25,11,59,18.80
2010,09,25,12,00,18.80
2010,09,25,12,01,18.80
2010,09,25,12,02,18.80
2010,09,25,12,03,18.80
2010,09,25,12,04,18.80
2010,09,25,12,05,18.70
2010,09,25,12,06,18.70
2010,09,25,12,07,18.70
2010,09,25,12,08,18.70
2010,09,25,12,09,18.60
2010,09,25,12,10,18.60
2010,09,25,12,11,18.60
2010,09,25,12,12,18.50
2010,09,25,12,13,18.50
2010,09,25,12,14,18.40
2010,09,25,12,15,18.40
2010,09,25,12,16,18.40
2010,09,25,12,17,18.30
2010,09,25,12,18,18.30
2010,09,25,12,19,18.30
2010,09,25,12,20,18.30
2010,09,25,12,21,18.20
2010,09,25,12,22,18.20
2010,09,25,12,23,18.20
2010,09,25,12,24,18.20
2010,09,25,12,25,18.20
2010,09,25,12,26,18.20
2010,09,25,12,27,18.20
2010,09,25,12,28,18.10
2010,09,25,12,29,18.10
2010,09,25,12,30,18.10
2010,09,25,12,31,18.10
2010,09,25,12,32,18.10
2010,09,25,12,33,18.10
2010,09,25,12,34,18.10
2010,09,25,12,35,18.10
2010,09,25,12,36,18.10
2010,09,25,12,37,18.10
2010,09,25,12,38,18.10
2010,09,25,12,39,18.10
2010,09,25,12,40,18.20
2010,09,25,12,41,18.20
2010,09,25,12,42,18.20
2010,09,25,12,43,18.20
2010,09,25,12,44,18.20
2010,09,25,12,45,18.20
2010,09,25,12,46,18.10
2010,09,25,12,47,18.10
2010,09,25,12,48,18.00
2010,09,25,12,49,18.00
2010,09,25,12,50,17.90
2010,09,25,12,51,17.90
2010,09,25,12,52,17.90
2010,09,25,12,53,17.80
2010,09,25,12,54,17.80
2010,09,25,12,55,17.80
2010,09,25,12,56,17.80
2010,09,25,12,57,17.80
2010,09,25,12,58,17.80
2010,09,25,12,59,17.80
2010,09,25,13,00,17.80
2010,09,25,13,01,17.90
2010,09,25,13,02,17.80
2010,09,25,13,03,17.80
2010,09,25,13,04,17.80
2010,09,25,13,05,17.80
2010,09,25,13,06,17.80
2010,09,25,13,07,17.80
2010,09,25,13,08,17.80
2010,09,25,13,09,17.80
2010,09,25,13,10,17.90
2010,09,25,13,11,17.90
2010,09,25,13,12,17.90
2010,09,25,13,13,17.90
2010,09,25,13,14,17.90
2010,09,25,13,15,17.90
2010,09,25,13,16,18.00
2010,09,25,13,17,18.00
2010,09,25,13,18,18.00
2010,09,25,13,19,18.00
2010,09,25,13,20,18.10
2010,09,25,13,21,18.10
2010,09,25,13,22,18.10
2010,09,25,13,23,18.20
2010,09,25,13,24,18.30
2010,09,25,13,25,18.30
2010,09,25,13,26,18.30
2010,09,25,13,27,18.30
2010,09,25,13,28,18.40
2010,09,25,13,29,18.40
2010,09,25,13,30,18.50
2010,09,25,13,31,18.50
2010,09,25,13,32,18.50
2010,09,25,13,33,18.50
2010,09,25,13,34,18.50
2010,09,25,13,35,18.50
2010,09,25,13,36,18.50
2010,09,25,13,37,18.50
2010,09,25,13,38,18.50
2010,09,25,13,39,18.60
2010,09,25,13,40,18.60
2010,09,25,13,41,18.60
2010,09,25,13,42,18.60
2010,09,25,13,43,18.60
2010,09,25,13,44,18.60
2010,09,25,13,45,18.60
2010,09,25,13,46,18.60
2010,09,25,13,47,18.60
2010,09,25,13,48,18.60
2010,09,25,13,49,18.70
2010,09,25,13,50,18.70
2010,09,25,13,51,18.60
2010,09,25,13,52,18.60
2010,09,25,13,53,18.60
2010,09,25,13,54,18.60
2010,09,25,13,55,18.60
2010,09,25,13,56,18.60
2010,09,25,13,57,18.60
2010,09,25,13,58,18.60
2010,09,25,13,59,18.60
2010,09,25,14,00,18.60
2010,09,25,14,01,18.60
2010,09,25,14,02,18.50
2010,09,25,14,03,18.50
2010,09,25,14,04,18.40
2010,09,25,14,05,18.30
2010,09,25,14,06,18.20
2010,09,25,14,07,18.20
2010,09,25,14,08,18.10
2010,09,25,14,09,18.10
2010,09,25,14,10,18.10
2010,09,25,14,11,18.10
2010,09,25,14,12,18.00
2010,09,25,14,13,18.00
2010,09,25,14,14,18.00
2010,09,25,14,15,17.90
2010,09,25,14,16,17.90
2010,09,25,14,17,17.90
2010,09,25,14,18,17.90
2010,09,25,14,19,17.90
2010,09,25,14,20,17.90
2010,09,25,14,21,17.90
2010,09,25,14,22,17.80
2010,09,25,14,23,17.80
2010,09,25,14,24,17.80
2010,09,25,14,25,17.80
2010,09,25,14,26,17.80
2010,09,25,14,27,17.80
2010,09,25,14,28,17.90
2010,09,25,14,29,17.90
2010,09,25,14,30,17.90
2010,09,25,14,31,17.90
2010,09,25,14,32,17.90
2010,09,25,14,33,18.00
2010,09,25,14,34,18.00
2010,09,25,14,35,18.00
2010,09,25,14,36,18.00
2010,09,25,14,37,18.00
2010,09,25,14,38,18.00
2010,09,25,14,39,18.00
2010,09,25,14,40,18.00
2010,09,25,14,41,18.10
2010,09,25,14,42,18.10
2010,09,25,14,43,18.10
2010,09,25,14,44,18.20
2010,09,25,14,45,18.20
2010,09,25,14,46,18.20
2010,09,25,14,47,18.20
2010,09,25,14,48,18.10
2010,09,25,14,49,18.10
2010,09,25,14,50,18.10
2010,09,25,14,51,18.10
2010,09,25,14,52,18.10
2010,09,25,14,53,18.10
2010,09,25,14,54,18.10
2010,09,25,14,55,18.20
2010,09,25,14,56,18.30
2010,09,25,14,57,18.30
2010,09,25,14,58,18.40
2010,09,25,14,59,18.40
2010,09,25,15,00,18.40
2010,09,25,15,01,18.50
2010,09,25,15,02,18.50
2010,09,25,15,03,18.50
2010,09,25,15,04,18.50
2010,09,25,15,05,18.50
2010,09,25,15,06,18.50
2010,09,25,15,07,18.60
2010,09,25,15,08,18.50
2010,09,25,15,09,18.50
2010,09,25,15,10,18.50
2010,09,25,15,11,18.50
2010,09,25,15,12,18.50
2010,09,25,15,13,18.50
2010,09,25,15,14,18.50
2010,09,25,15,15,18.40
2010,09,25,15,16,18.40
2010,09,25,15,17,18.40
2010,09,25,15,18,18.40
2010,09,25,15,19,18.40
2010,09,25,15,20,18.40
2010,09,25,15,21,18.40
2010,09,25,15,22,18.40
2010,09,25,15,23,18.50
2010,09,25,15,24,18.50
2010,09,25,15,25,18.50
2010,09,25,15,26,18.40
2010,09,25,15,27,18.50
2010,09,25,15,28,18.50
2010,09,25,15,29,18.50
2010,09,25,15,30,18.40
2010,09,25,15,31,18.40
2010,09,25,15,32,18.40
2010,09,25,15,33,18.40
2010,09,25,15,34,18.40
2010,09,25,15,35,18.40
2010,09,25,15,36,18.30
2010,09,25,15,37,18.30
2010,09,25,15,38,18.30
2010,09,25,15,39,18.20
2010,09,25,15,40,18.20
2010,09,25,15,41,18.20
2010,09,25,15,42,18.20
2010,09,25,15,43,18.20
2010,09,25,15,44,18.20
2010,09,25,15,45,18.20
2010,09,25,15,46,18.20
2010,09,25,15,47,18.20
2010,09,25,15,48,18.20
2010,09,25,15,49,18.20
2010,09,25,15,50,18.20
2010,09,25,15,51,18.20
2010,09,25,15,52,18.20
2010,09,25,15,53,18.20
2010,09,25,15,54,18.20
2010,09,25,15,55,18.10
2010,09,25,15,56,18.10
2010,09,25,15,57,18.00
2010,09,25,15,58,18.00
2010,09,25,15,59,18.00
2010,09,25,16,00,18.00
2010,09,25,16,01,18.00
2010,09,25,16,02,18.00
2010,09,25,16,03,18.00
2010,09,25,16,04,17.90
2010,09,25,16,05,17.90
2010,09,25,16,06,17.90
2010,09,25,16,07,17.80
2010,09,25,16,08,17.80
2010,09,25,16,09,17.80
2010,09,25,16,10,17.80
2010,09,25,16,11,17.80
2010,09,25,16,12,17.80
2010,09,25,16,13,17.80
2010,09,25,16,14,17.80
2010,09,25,16,15,17.80
2010,09,25,16,16,17.80
2010,09,25,16,17,17.80
2010,09,25,16,18,17.80
2010,09,25,16,19,17.70
2010,09,25,16,20,17.70
2010,09,25,16,21,17.70
2010,09,25,16,22,17.70
2010,09,25,16,23,17.70
2010,09,25,16,24,17.60
2010,09,25,16,25,17.60
2010,09,25,16,26,17.60
2010,09,25,16,27,17.60
2010,09,25,16,28,17.60
2010,09,25,16,29,17.60
2010,09,25,16,30,17.60
2010,09,25,16,31,17.60
2010,09,25,16,32,17.60
2010,09,25,16,33,17.50
2010,09,25,16,34,17.50
2010,09,25,16,35,17.50
2010,09,25,16,36,17.50
2010,09,25,16,37,17.40
2010,09,25,16,38,17.40
2010,09,25,16,39,17.40
2010,09,25,16,40,17.40
2010,09,25,16,41,17.50
2010,09,25,16,42,17.50
2010,09,25,16,43,17.50
2010,09,25,16,44,17.40
2010,09,25,16,45,17.40
2010,09,25,16,46,17.40
2010,09,25,16,47,17.40
2010,09,25,16,48,17.40
2010,09,25,16,49,17.40
2010,09,25,16,50,17.30
2010,09,25,16,51,17.30
2010,09,25,16,52,17.30
2010,09,25,16,53,17.20
2010,09,25,16,54,17.20
2010,09,25,16,55,17.20
2010,09,25,16,56,17.20
2010,09,25,16,57,17.20
2010,09,25,16,58,17.30
2010,09,25,16,59,17.30
2010,09,25,17,00,17.30
2010,09,25,17,01,17.30
2010,09,25,17,02,17.30
2010,09,25,17,03,17.40
2010,09,25,17,04,17.40
2010,09,25,17,05,17.40
2010,09,25,17,06,17.40
2010,09,25,17,07,17.40
2010,09,25,17,08,17.40
2010,09,25,17,09,17.40
2010,09,25,17,10,17.30
2010,09,25,17,11,17.30
2010,09,25,17,12,17.30
2010,09,25,17,13,17.30
2010,09,25,17,14,17.30
2010,09,25,17,15,17.30
2010,09,25,17,16,17.30
2010,09,25,17,17,17.30
2010,09,25,17,18,17.30
2010,09,25,17,19,17.30
2010,09,25,17,20,17.30
2010,09,25,17,21,17.30
2010,09,25,17,22,17.30