Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,01,00,00,13.80
2018,10,01,00,01,13.80
2018,10,01,00,02,13.80
2018,10,01,00,03,13.80
2018,10,01,00,04,13.80
2018,10,01,00,05,13.80
2018,10,01,00,06,13.80
2018,10,01,00,07,13.80
2018,10,01,00,08,13.80
2018,10,01,00,09,13.80
2018,10,01,00,10,13.80
2018,10,01,00,11,13.80
2018,10,01,00,12,13.80
2018,10,01,00,13,13.80
2018,10,01,00,14,13.80
2018,10,01,00,15,13.80
2018,10,01,00,16,13.80
2018,10,01,00,17,13.80
2018,10,01,00,18,13.80
2018,10,01,00,19,13.80
2018,10,01,00,20,13.80
2018,10,01,00,21,13.80
2018,10,01,00,22,13.80
2018,10,01,00,23,13.80
2018,10,01,00,24,13.80
2018,10,01,00,25,13.80
2018,10,01,00,26,13.80
2018,10,01,00,27,13.80
2018,10,01,00,28,13.80
2018,10,01,00,29,13.80
2018,10,01,00,30,13.80
2018,10,01,00,31,13.80
2018,10,01,00,32,13.80
2018,10,01,00,33,13.80
2018,10,01,00,34,13.80
2018,10,01,00,35,13.80
2018,10,01,00,36,13.80
2018,10,01,00,37,13.80
2018,10,01,00,38,13.80
2018,10,01,00,39,13.80
2018,10,01,00,40,13.80
2018,10,01,00,41,13.80
2018,10,01,00,42,13.80
2018,10,01,00,43,13.80
2018,10,01,00,44,13.80
2018,10,01,00,45,13.80
2018,10,01,00,46,13.80
2018,10,01,00,47,13.80
2018,10,01,00,48,13.80
2018,10,01,00,49,13.80
2018,10,01,00,50,13.80
2018,10,01,00,51,13.80
2018,10,01,00,52,13.80
2018,10,01,00,53,13.80
2018,10,01,00,54,13.80
2018,10,01,00,55,13.80
2018,10,01,00,56,13.80
2018,10,01,00,57,13.80
2018,10,01,00,58,13.70
2018,10,01,00,59,13.80
2018,10,01,01,00,13.80
2018,10,01,01,01,13.70
2018,10,01,01,02,13.70
2018,10,01,01,03,13.70
2018,10,01,01,04,13.70
2018,10,01,01,05,13.70
2018,10,01,01,06,13.70
2018,10,01,01,07,13.70
2018,10,01,01,08,13.70
2018,10,01,01,09,13.70
2018,10,01,01,10,13.80
2018,10,01,01,11,13.80
2018,10,01,01,12,13.80
2018,10,01,01,13,13.80
2018,10,01,01,14,13.80
2018,10,01,01,15,13.80
2018,10,01,01,16,13.80
2018,10,01,01,17,13.80
2018,10,01,01,18,13.80
2018,10,01,01,19,13.70
2018,10,01,01,20,13.70
2018,10,01,01,21,13.70
2018,10,01,01,22,13.70
2018,10,01,01,23,13.70
2018,10,01,01,24,13.70
2018,10,01,01,25,13.70
2018,10,01,01,26,13.70
2018,10,01,01,27,13.70
2018,10,01,01,28,13.70
2018,10,01,01,29,13.70
2018,10,01,01,30,13.70
2018,10,01,01,31,13.70
2018,10,01,01,32,13.70
2018,10,01,01,33,13.70
2018,10,01,01,34,13.70
2018,10,01,01,35,13.70
2018,10,01,01,36,13.70
2018,10,01,01,37,13.70
2018,10,01,01,38,13.70
2018,10,01,01,39,13.70
2018,10,01,01,40,13.70
2018,10,01,01,41,13.70
2018,10,01,01,42,13.70
2018,10,01,01,43,13.70
2018,10,01,01,44,13.70
2018,10,01,01,45,13.70
2018,10,01,01,46,13.70
2018,10,01,01,47,13.70
2018,10,01,01,48,13.70
2018,10,01,01,49,13.70
2018,10,01,01,50,13.70
2018,10,01,01,51,13.70
2018,10,01,01,52,13.70
2018,10,01,01,53,13.70
2018,10,01,01,54,13.70
2018,10,01,01,55,13.70
2018,10,01,01,56,13.70
2018,10,01,01,57,13.70
2018,10,01,01,58,13.70
2018,10,01,01,59,13.70
2018,10,01,02,00,13.70
2018,10,01,02,01,13.70
2018,10,01,02,02,13.70
2018,10,01,02,03,13.70
2018,10,01,02,04,13.70
2018,10,01,02,05,13.70
2018,10,01,02,06,13.70
2018,10,01,02,07,13.70
2018,10,01,02,08,13.70
2018,10,01,02,09,13.70
2018,10,01,02,10,13.70
2018,10,01,02,11,13.70
2018,10,01,02,12,13.70
2018,10,01,02,13,13.70
2018,10,01,02,14,13.70
2018,10,01,02,15,13.70
2018,10,01,02,16,13.70
2018,10,01,02,17,13.70
2018,10,01,02,18,13.70
2018,10,01,02,19,13.70
2018,10,01,02,20,13.70
2018,10,01,02,21,13.70
2018,10,01,02,22,13.70
2018,10,01,02,23,13.70
2018,10,01,02,24,13.70
2018,10,01,02,25,13.70
2018,10,01,02,26,13.70
2018,10,01,02,27,13.70
2018,10,01,02,28,13.70
2018,10,01,02,29,13.70
2018,10,01,02,30,13.70
2018,10,01,02,31,13.70
2018,10,01,02,32,13.70
2018,10,01,02,33,13.70
2018,10,01,02,34,13.70
2018,10,01,02,35,13.70
2018,10,01,02,36,13.70
2018,10,01,02,37,13.70
2018,10,01,02,38,13.70
2018,10,01,02,39,13.80
2018,10,01,02,40,13.80
2018,10,01,02,41,13.80
2018,10,01,02,42,13.80
2018,10,01,02,43,13.80
2018,10,01,02,44,13.70
2018,10,01,02,45,13.70
2018,10,01,02,46,13.70
2018,10,01,02,47,13.70
2018,10,01,02,48,13.70
2018,10,01,02,49,13.70
2018,10,01,02,50,13.70
2018,10,01,02,51,13.70
2018,10,01,02,52,13.70
2018,10,01,02,53,13.70
2018,10,01,02,54,13.70
2018,10,01,02,55,13.70
2018,10,01,02,56,13.70
2018,10,01,02,57,13.70
2018,10,01,02,58,13.70
2018,10,01,02,59,13.70
2018,10,01,03,00,13.70
2018,10,01,03,01,13.70
2018,10,01,03,02,13.70
2018,10,01,03,03,13.70
2018,10,01,03,04,13.70
2018,10,01,03,05,13.70
2018,10,01,03,06,13.70
2018,10,01,03,07,13.70
2018,10,01,03,08,13.70
2018,10,01,03,09,13.70
2018,10,01,03,10,13.70
2018,10,01,03,11,13.70
2018,10,01,03,12,13.70
2018,10,01,03,13,13.70
2018,10,01,03,14,13.70
2018,10,01,03,15,13.70
2018,10,01,03,16,13.70
2018,10,01,03,17,13.70
2018,10,01,03,18,13.70
2018,10,01,03,19,13.70
2018,10,01,03,20,13.70
2018,10,01,03,21,13.70
2018,10,01,03,22,13.70
2018,10,01,03,23,13.70
2018,10,01,03,24,13.70
2018,10,01,03,25,13.70
2018,10,01,03,26,13.70
2018,10,01,03,27,13.70
2018,10,01,03,28,13.70
2018,10,01,03,29,13.70
2018,10,01,03,30,13.70
2018,10,01,03,31,13.70
2018,10,01,03,32,13.70
2018,10,01,03,33,13.70
2018,10,01,03,34,13.70
2018,10,01,03,35,13.70
2018,10,01,03,36,13.70
2018,10,01,03,37,13.70
2018,10,01,03,38,13.70
2018,10,01,03,39,13.70
2018,10,01,03,40,13.70
2018,10,01,03,41,13.70
2018,10,01,03,42,13.70
2018,10,01,03,43,13.70
2018,10,01,03,44,13.70
2018,10,01,03,45,13.70
2018,10,01,03,46,13.60
2018,10,01,03,47,13.60
2018,10,01,03,48,13.60
2018,10,01,03,49,13.60
2018,10,01,03,50,13.60
2018,10,01,03,51,13.60
2018,10,01,03,52,13.60
2018,10,01,03,53,13.60
2018,10,01,03,54,13.60
2018,10,01,03,55,13.60
2018,10,01,03,56,13.60
2018,10,01,03,57,13.60
2018,10,01,03,58,13.60
2018,10,01,03,59,13.60
2018,10,01,04,00,13.60
2018,10,01,04,01,13.60
2018,10,01,04,02,13.60
2018,10,01,04,03,13.60
2018,10,01,04,04,13.60
2018,10,01,04,05,13.60
2018,10,01,04,06,13.60
2018,10,01,04,07,13.60
2018,10,01,04,08,13.60
2018,10,01,04,09,13.60
2018,10,01,04,10,13.60
2018,10,01,04,11,13.60
2018,10,01,04,12,13.60
2018,10,01,04,13,13.60
2018,10,01,04,14,13.60
2018,10,01,04,15,13.60
2018,10,01,04,16,13.60
2018,10,01,04,17,13.60
2018,10,01,04,18,13.60
2018,10,01,04,19,13.60
2018,10,01,04,20,13.60
2018,10,01,04,21,13.60
2018,10,01,04,22,13.60
2018,10,01,04,23,13.60
2018,10,01,04,24,13.60
2018,10,01,04,25,13.60
2018,10,01,04,26,13.60
2018,10,01,04,27,13.60
2018,10,01,04,28,13.60
2018,10,01,04,29,13.60
2018,10,01,04,30,13.60
2018,10,01,04,31,13.60
2018,10,01,04,32,13.60
2018,10,01,04,33,13.60
2018,10,01,04,34,13.60
2018,10,01,04,35,13.60
2018,10,01,04,36,13.60
2018,10,01,04,37,13.60
2018,10,01,04,38,13.60
2018,10,01,04,39,13.60
2018,10,01,04,40,13.60
2018,10,01,04,41,13.60
2018,10,01,04,42,13.50
2018,10,01,04,43,13.50
2018,10,01,04,44,13.50
2018,10,01,04,45,13.50
2018,10,01,04,46,13.50
2018,10,01,04,47,13.50
2018,10,01,04,48,13.50
2018,10,01,04,49,13.50
2018,10,01,04,50,13.50
2018,10,01,04,51,13.50
2018,10,01,04,52,13.40
2018,10,01,04,53,13.40
2018,10,01,04,54,13.40
2018,10,01,04,55,13.40
2018,10,01,04,56,13.40
2018,10,01,04,57,13.40
2018,10,01,04,58,13.40
2018,10,01,04,59,13.40
2018,10,01,05,00,13.40
2018,10,01,05,01,13.40
2018,10,01,05,02,13.40
2018,10,01,05,03,13.40
2018,10,01,05,04,13.40
2018,10,01,05,05,13.40
2018,10,01,05,06,13.40
2018,10,01,05,07,13.40
2018,10,01,05,08,13.40
2018,10,01,05,09,13.40
2018,10,01,05,10,13.50
2018,10,01,05,11,13.50
2018,10,01,05,12,13.50
2018,10,01,05,13,13.50
2018,10,01,05,14,13.50
2018,10,01,05,15,13.50
2018,10,01,05,16,13.50
2018,10,01,05,17,13.60
2018,10,01,05,18,13.60
2018,10,01,05,19,13.60
2018,10,01,05,20,13.60
2018,10,01,05,21,13.60
2018,10,01,05,22,13.60
2018,10,01,05,23,13.60
2018,10,01,05,24,13.60
2018,10,01,05,25,13.60
2018,10,01,05,26,13.60
2018,10,01,05,27,13.50
2018,10,01,05,28,13.40
2018,10,01,05,29,13.40
2018,10,01,05,30,13.30
2018,10,01,05,31,13.20
2018,10,01,05,32,13.10
2018,10,01,05,33,12.90
2018,10,01,05,34,12.80
2018,10,01,05,35,12.70
2018,10,01,05,36,12.70
2018,10,01,05,37,12.60
2018,10,01,05,38,12.60
2018,10,01,05,39,12.60
2018,10,01,05,40,12.50
2018,10,01,05,41,12.50
2018,10,01,05,42,12.40
2018,10,01,05,43,12.40
2018,10,01,05,44,12.40
2018,10,01,05,45,12.40
2018,10,01,05,46,12.40
2018,10,01,05,47,12.30
2018,10,01,05,48,12.30
2018,10,01,05,49,12.30
2018,10,01,05,50,12.30
2018,10,01,05,51,12.30
2018,10,01,05,52,12.30
2018,10,01,05,53,12.30
2018,10,01,05,54,12.30
2018,10,01,05,55,12.20
2018,10,01,05,56,12.20
2018,10,01,05,57,12.20
2018,10,01,05,58,12.20
2018,10,01,05,59,12.20
2018,10,01,06,00,12.10
2018,10,01,06,01,12.10
2018,10,01,06,02,12.10
2018,10,01,06,03,12.10
2018,10,01,06,04,12.10
2018,10,01,06,05,12.10
2018,10,01,06,06,12.10
2018,10,01,06,07,12.10
2018,10,01,06,08,12.00
2018,10,01,06,09,12.00
2018,10,01,06,10,12.00
2018,10,01,06,11,11.90
2018,10,01,06,12,11.90
2018,10,01,06,13,11.90
2018,10,01,06,14,11.90
2018,10,01,06,15,11.90
2018,10,01,06,16,11.80
2018,10,01,06,17,11.80
2018,10,01,06,18,11.80
2018,10,01,06,19,11.80
2018,10,01,06,20,11.80
2018,10,01,06,21,11.80
2018,10,01,06,22,11.80
2018,10,01,06,23,11.80
2018,10,01,06,24,11.80
2018,10,01,06,25,11.80
2018,10,01,06,26,11.80
2018,10,01,06,27,11.80
2018,10,01,06,28,11.80
2018,10,01,06,29,11.80
2018,10,01,06,30,11.80
2018,10,01,06,31,11.80
2018,10,01,06,32,11.80
2018,10,01,06,33,11.80
2018,10,01,06,34,11.70
2018,10,01,06,35,11.70
2018,10,01,06,36,11.70
2018,10,01,06,37,11.70
2018,10,01,06,38,11.70
2018,10,01,06,39,11.80
2018,10,01,06,40,11.80
2018,10,01,06,41,11.80
2018,10,01,06,42,11.80
2018,10,01,06,43,11.80
2018,10,01,06,44,11.70
2018,10,01,06,45,11.70
2018,10,01,06,46,11.70
2018,10,01,06,47,11.70
2018,10,01,06,48,11.70
2018,10,01,06,49,11.70
2018,10,01,06,50,11.60
2018,10,01,06,51,11.60
2018,10,01,06,52,11.60
2018,10,01,06,53,11.60
2018,10,01,06,54,11.60
2018,10,01,06,55,11.60
2018,10,01,06,56,11.60
2018,10,01,06,57,11.60
2018,10,01,06,58,11.60
2018,10,01,06,59,11.60
2018,10,01,07,00,11.60
2018,10,01,07,01,11.60
2018,10,01,07,02,11.60
2018,10,01,07,03,11.60
2018,10,01,07,04,11.60
2018,10,01,07,05,11.60
2018,10,01,07,06,11.60
2018,10,01,07,07,11.60
2018,10,01,07,08,11.60
2018,10,01,07,09,11.60
2018,10,01,07,10,11.60
2018,10,01,07,11,11.60
2018,10,01,07,12,11.60
2018,10,01,07,13,11.60
2018,10,01,07,14,11.60
2018,10,01,07,15,11.60
2018,10,01,07,16,11.60
2018,10,01,07,17,11.60
2018,10,01,07,18,11.60
2018,10,01,07,19,11.60
2018,10,01,07,20,11.60
2018,10,01,07,21,11.60
2018,10,01,07,22,11.60
2018,10,01,07,23,11.60
2018,10,01,07,24,11.60
2018,10,01,07,25,11.60
2018,10,01,07,26,11.60
2018,10,01,07,27,11.60
2018,10,01,07,28,11.60
2018,10,01,07,29,11.60
2018,10,01,07,30,11.60
2018,10,01,07,31,11.60
2018,10,01,07,32,11.50
2018,10,01,07,33,11.50
2018,10,01,07,34,11.50
2018,10,01,07,35,11.50
2018,10,01,07,36,11.50
2018,10,01,07,37,11.50
2018,10,01,07,38,11.50
2018,10,01,07,39,11.50
2018,10,01,07,40,11.50
2018,10,01,07,41,11.50
2018,10,01,07,42,11.50
2018,10,01,07,43,11.40
2018,10,01,07,44,11.50
2018,10,01,07,45,11.50
2018,10,01,07,46,11.50
2018,10,01,07,47,11.50
2018,10,01,07,48,11.40
2018,10,01,07,49,11.40
2018,10,01,07,50,11.40
2018,10,01,07,51,11.40
2018,10,01,07,52,11.40
2018,10,01,07,53,11.40
2018,10,01,07,54,11.40
2018,10,01,07,55,11.40
2018,10,01,07,56,11.40
2018,10,01,07,57,11.40
2018,10,01,07,58,11.40
2018,10,01,07,59,11.40
2018,10,01,08,00,11.40
2018,10,01,08,01,11.40
2018,10,01,08,02,11.40
2018,10,01,08,03,11.40
2018,10,01,08,04,11.40
2018,10,01,08,05,11.40
2018,10,01,08,06,11.40
2018,10,01,08,07,11.40
2018,10,01,08,08,11.40
2018,10,01,08,09,11.40
2018,10,01,08,10,11.40
2018,10,01,08,11,11.40
2018,10,01,08,12,11.40
2018,10,01,08,13,11.40
2018,10,01,08,14,11.40
2018,10,01,08,15,11.40
2018,10,01,08,16,11.40
2018,10,01,08,17,11.40
2018,10,01,08,18,11.40
2018,10,01,08,19,11.40
2018,10,01,08,20,11.40
2018,10,01,08,21,11.40
2018,10,01,08,22,11.40
2018,10,01,08,23,11.40
2018,10,01,08,24,11.40
2018,10,01,08,25,11.40
2018,10,01,08,26,11.40
2018,10,01,08,27,11.40
2018,10,01,08,28,11.40
2018,10,01,08,29,11.40
2018,10,01,08,30,11.40
2018,10,01,08,31,11.40
2018,10,01,08,32,11.40
2018,10,01,08,33,11.40
2018,10,01,08,34,11.40
2018,10,01,08,35,11.40
2018,10,01,08,36,11.40
2018,10,01,08,37,11.30
2018,10,01,08,38,11.40
2018,10,01,08,39,11.40
2018,10,01,08,40,11.40
2018,10,01,08,41,11.40
2018,10,01,08,42,11.40
2018,10,01,08,43,11.40
2018,10,01,08,44,11.40
2018,10,01,08,45,11.40
2018,10,01,08,46,11.40
2018,10,01,08,47,11.40
2018,10,01,08,48,11.40
2018,10,01,08,49,11.50
2018,10,01,08,50,11.50
2018,10,01,08,51,11.50
2018,10,01,08,52,11.50
2018,10,01,08,53,11.50
2018,10,01,08,54,11.50
2018,10,01,08,55,11.50
2018,10,01,08,56,11.50
2018,10,01,08,57,11.50
2018,10,01,08,58,11.50
2018,10,01,08,59,11.50
2018,10,01,09,00,11.60
2018,10,01,09,01,11.60
2018,10,01,09,02,11.60
2018,10,01,09,03,11.60
2018,10,01,09,04,11.60
2018,10,01,09,05,11.60
2018,10,01,09,06,11.60
2018,10,01,09,07,11.60
2018,10,01,09,08,11.60
2018,10,01,09,09,11.60
2018,10,01,09,10,11.60
2018,10,01,09,11,11.60
2018,10,01,09,12,11.60
2018,10,01,09,13,11.60
2018,10,01,09,14,11.60
2018,10,01,09,15,11.60
2018,10,01,09,16,11.60
2018,10,01,09,17,11.50
2018,10,01,09,18,11.50
2018,10,01,09,19,11.50
2018,10,01,09,20,11.50
2018,10,01,09,21,11.50
2018,10,01,09,22,11.50
2018,10,01,09,23,11.50
2018,10,01,09,24,11.50
2018,10,01,09,25,11.60
2018,10,01,09,26,11.60
2018,10,01,09,27,11.60
2018,10,01,09,28,11.60
2018,10,01,09,29,11.60
2018,10,01,09,30,11.60
2018,10,01,09,31,11.60
2018,10,01,09,32,11.60
2018,10,01,09,33,11.60
2018,10,01,09,34,11.60
2018,10,01,09,35,11.60
2018,10,01,09,36,11.60
2018,10,01,09,37,11.60
2018,10,01,09,38,11.60
2018,10,01,09,39,11.60
2018,10,01,09,40,11.60
2018,10,01,09,41,11.60
2018,10,01,09,42,11.60
2018,10,01,09,43,11.60
2018,10,01,09,44,11.60
2018,10,01,09,45,11.60
2018,10,01,09,46,11.60
2018,10,01,09,47,11.60
2018,10,01,09,48,11.60
2018,10,01,09,49,11.60
2018,10,01,09,50,11.60
2018,10,01,09,51,11.60
2018,10,01,09,52,11.60
2018,10,01,09,53,11.60
2018,10,01,09,54,11.60
2018,10,01,09,55,11.60
2018,10,01,09,56,11.60
2018,10,01,09,57,11.60
2018,10,01,09,58,11.60
2018,10,01,09,59,11.60
2018,10,01,10,00,11.60
2018,10,01,10,01,11.60
2018,10,01,10,02,11.60
2018,10,01,10,03,11.60
2018,10,01,10,04,11.60
2018,10,01,10,05,11.60
2018,10,01,10,06,11.60
2018,10,01,10,07,11.60
2018,10,01,10,08,11.60
2018,10,01,10,09,11.60
2018,10,01,10,10,11.60
2018,10,01,10,11,11.60
2018,10,01,10,12,11.60
2018,10,01,10,13,11.60
2018,10,01,10,14,11.60
2018,10,01,10,15,11.60
2018,10,01,10,16,11.60
2018,10,01,10,17,11.60
2018,10,01,10,18,11.60
2018,10,01,10,19,11.60
2018,10,01,10,20,11.60
2018,10,01,10,21,11.60
2018,10,01,10,22,11.60
2018,10,01,10,23,11.60
2018,10,01,10,24,11.60
2018,10,01,10,25,11.60
2018,10,01,10,26,11.60
2018,10,01,10,27,11.60
2018,10,01,10,28,11.60
2018,10,01,10,29,11.60
2018,10,01,10,30,11.60
2018,10,01,10,31,11.60
2018,10,01,10,32,11.60
2018,10,01,10,33,11.60
2018,10,01,10,34,11.60
2018,10,01,10,35,11.60
2018,10,01,10,36,11.60
2018,10,01,10,37,11.60
2018,10,01,10,38,11.60
2018,10,01,10,39,11.60
2018,10,01,10,40,11.60
2018,10,01,10,41,11.70
2018,10,01,10,42,11.70
2018,10,01,10,43,11.80
2018,10,01,10,44,11.80
2018,10,01,10,45,11.80
2018,10,01,10,46,11.80
2018,10,01,10,47,11.80
2018,10,01,10,48,11.80
2018,10,01,10,49,11.80
2018,10,01,10,50,11.80
2018,10,01,10,51,11.90
2018,10,01,10,52,11.90
2018,10,01,10,53,11.90
2018,10,01,10,54,11.90
2018,10,01,10,55,11.80
2018,10,01,10,56,11.80
2018,10,01,10,57,11.80
2018,10,01,10,58,11.70
2018,10,01,10,59,11.70
2018,10,01,11,00,11.70
2018,10,01,11,01,11.70
2018,10,01,11,02,11.60
2018,10,01,11,03,11.60
2018,10,01,11,04,11.60
2018,10,01,11,05,11.60
2018,10,01,11,06,11.60
2018,10,01,11,07,11.60
2018,10,01,11,08,11.60
2018,10,01,11,09,11.60
2018,10,01,11,10,11.60
2018,10,01,11,11,11.60
2018,10,01,11,12,11.60
2018,10,01,11,13,11.60
2018,10,01,11,14,11.60
2018,10,01,11,15,11.60
2018,10,01,11,16,11.60
2018,10,01,11,17,11.60
2018,10,01,11,18,11.60
2018,10,01,11,19,11.60
2018,10,01,11,20,11.70
2018,10,01,11,21,11.70
2018,10,01,11,22,11.70
2018,10,01,11,23,11.70
2018,10,01,11,24,11.70
2018,10,01,11,25,11.60
2018,10,01,11,26,11.70
2018,10,01,11,27,11.60
2018,10,01,11,28,11.70
2018,10,01,11,29,11.70
2018,10,01,11,30,11.70
2018,10,01,11,31,11.70
2018,10,01,11,32,11.70
2018,10,01,11,33,11.70
2018,10,01,11,34,11.70
2018,10,01,11,35,11.70
2018,10,01,11,36,11.70
2018,10,01,11,37,11.60
2018,10,01,11,38,11.60
2018,10,01,11,39,11.60
2018,10,01,11,40,11.60
2018,10,01,11,41,11.60
2018,10,01,11,42,11.60
2018,10,01,11,43,11.50
2018,10,01,11,44,11.50
2018,10,01,11,45,11.50
2018,10,01,11,46,11.50
2018,10,01,11,47,11.50
2018,10,01,11,48,11.50
2018,10,01,11,49,11.50
2018,10,01,11,50,11.60
2018,10,01,11,51,11.60
2018,10,01,11,52,11.70
2018,10,01,11,53,11.70
2018,10,01,11,54,11.60
2018,10,01,11,55,11.60
2018,10,01,11,56,11.60
2018,10,01,11,57,11.60
2018,10,01,11,58,11.60
2018,10,01,11,59,11.60
2018,10,01,12,00,11.50
2018,10,01,12,01,11.50
2018,10,01,12,02,11.60
2018,10,01,12,03,11.60
2018,10,01,12,04,11.60
2018,10,01,12,05,11.70
2018,10,01,12,06,11.70
2018,10,01,12,07,11.70
2018,10,01,12,08,11.80
2018,10,01,12,09,11.80
2018,10,01,12,10,11.70
2018,10,01,12,11,11.70
2018,10,01,12,12,11.70
2018,10,01,12,13,11.80
2018,10,01,12,14,11.80
2018,10,01,12,15,11.80
2018,10,01,12,16,11.80
2018,10,01,12,17,11.80
2018,10,01,12,18,11.80
2018,10,01,12,19,11.80
2018,10,01,12,20,11.80
2018,10,01,12,21,11.80
2018,10,01,12,22,11.80
2018,10,01,12,23,11.80
2018,10,01,12,24,11.80
2018,10,01,12,25,11.80
2018,10,01,12,26,11.80
2018,10,01,12,27,11.70
2018,10,01,12,28,11.70
2018,10,01,12,29,11.70
2018,10,01,12,30,11.70
2018,10,01,12,31,11.80
2018,10,01,12,32,11.80
2018,10,01,12,33,11.80
2018,10,01,12,34,11.80
2018,10,01,12,35,11.80
2018,10,01,12,36,11.80
2018,10,01,12,37,11.80
2018,10,01,12,38,11.80
2018,10,01,12,39,11.80
2018,10,01,12,40,11.80
2018,10,01,12,41,11.80
2018,10,01,12,42,11.90
2018,10,01,12,43,11.90
2018,10,01,12,44,11.90
2018,10,01,12,45,11.90
2018,10,01,12,46,11.80
2018,10,01,12,47,11.80
2018,10,01,12,48,11.80
2018,10,01,12,49,11.80
2018,10,01,12,50,11.80
2018,10,01,12,51,11.80
2018,10,01,12,52,11.90
2018,10,01,12,53,11.90
2018,10,01,12,54,11.90
2018,10,01,12,55,11.90
2018,10,01,12,56,12.00
2018,10,01,12,57,12.00
2018,10,01,12,58,12.10
2018,10,01,12,59,12.10
2018,10,01,13,00,12.10
2018,10,01,13,01,12.10
2018,10,01,13,02,12.10
2018,10,01,13,03,12.10
2018,10,01,13,04,12.10
2018,10,01,13,05,12.00
2018,10,01,13,06,12.00
2018,10,01,13,07,12.00
2018,10,01,13,08,12.00
2018,10,01,13,09,12.00
2018,10,01,13,10,12.00
2018,10,01,13,11,12.00
2018,10,01,13,12,12.00
2018,10,01,13,13,12.10
2018,10,01,13,14,12.10
2018,10,01,13,15,12.10
2018,10,01,13,16,12.20
2018,10,01,13,17,12.10
2018,10,01,13,18,12.10
2018,10,01,13,19,12.10
2018,10,01,13,20,12.10
2018,10,01,13,21,12.10
2018,10,01,13,22,12.10
2018,10,01,13,23,12.10
2018,10,01,13,24,12.10
2018,10,01,13,25,12.10
2018,10,01,13,26,12.20
2018,10,01,13,27,12.20
2018,10,01,13,28,12.20
2018,10,01,13,29,12.20
2018,10,01,13,30,12.20
2018,10,01,13,31,12.20
2018,10,01,13,32,12.30
2018,10,01,13,33,12.30
2018,10,01,13,34,12.30
2018,10,01,13,35,12.30
2018,10,01,13,36,12.30
2018,10,01,13,37,12.30
2018,10,01,13,38,12.30
2018,10,01,13,39,12.30
2018,10,01,13,40,12.30
2018,10,01,13,41,12.30
2018,10,01,13,42,12.30
2018,10,01,13,43,12.30
2018,10,01,13,44,12.20
2018,10,01,13,45,12.20
2018,10,01,13,46,12.20
2018,10,01,13,47,12.10
2018,10,01,13,48,12.10
2018,10,01,13,49,12.10
2018,10,01,13,50,12.10
2018,10,01,13,51,12.10
2018,10,01,13,52,12.10
2018,10,01,13,53,12.10
2018,10,01,13,54,12.10
2018,10,01,13,55,12.00
2018,10,01,13,56,12.10
2018,10,01,13,57,12.10
2018,10,01,13,58,12.10
2018,10,01,13,59,12.20
2018,10,01,14,00,12.20
2018,10,01,14,01,12.30
2018,10,01,14,02,12.30
2018,10,01,14,03,12.30
2018,10,01,14,04,12.30
2018,10,01,14,05,12.20
2018,10,01,14,06,12.20
2018,10,01,14,07,12.30
2018,10,01,14,08,12.30
2018,10,01,14,09,12.30
2018,10,01,14,10,12.30
2018,10,01,14,11,12.40
2018,10,01,14,12,12.30
2018,10,01,14,13,12.30
2018,10,01,14,14,12.30
2018,10,01,14,15,12.20
2018,10,01,14,16,12.20
2018,10,01,14,17,12.20
2018,10,01,14,18,12.20
2018,10,01,14,19,12.20
2018,10,01,14,20,12.20
2018,10,01,14,21,12.20
2018,10,01,14,22,12.20
2018,10,01,14,23,12.20
2018,10,01,14,24,12.20
2018,10,01,14,25,12.20
2018,10,01,14,26,12.20
2018,10,01,14,27,12.20
2018,10,01,14,28,12.30
2018,10,01,14,29,12.30
2018,10,01,14,30,12.30
2018,10,01,14,31,12.30
2018,10,01,14,32,12.30
2018,10,01,14,33,12.30
2018,10,01,14,34,12.30
2018,10,01,14,35,12.30
2018,10,01,14,36,12.30
2018,10,01,14,37,12.30
2018,10,01,14,38,12.30
2018,10,01,14,39,12.30
2018,10,01,14,40,12.30
2018,10,01,14,41,12.30
2018,10,01,14,42,12.20
2018,10,01,14,43,12.20
2018,10,01,14,44,12.20
2018,10,01,14,45,12.20
2018,10,01,14,46,12.10
2018,10,01,14,47,12.10
2018,10,01,14,48,12.20
2018,10,01,14,49,12.20
2018,10,01,14,50,12.20
2018,10,01,14,51,12.20
2018,10,01,14,52,12.20
2018,10,01,14,53,12.20
2018,10,01,14,54,12.20
2018,10,01,14,55,12.20
2018,10,01,14,56,12.20
2018,10,01,14,57,12.20
2018,10,01,14,58,12.20
2018,10,01,14,59,12.20
2018,10,01,15,00,12.20
2018,10,01,15,01,12.20
2018,10,01,15,02,12.10
2018,10,01,15,03,12.10
2018,10,01,15,04,12.10
2018,10,01,15,05,12.10
2018,10,01,15,06,12.10
2018,10,01,15,07,12.10
2018,10,01,15,08,12.10
2018,10,01,15,09,12.10
2018,10,01,15,10,12.10
2018,10,01,15,11,12.00
2018,10,01,15,12,12.00
2018,10,01,15,13,12.00
2018,10,01,15,14,12.00
2018,10,01,15,15,12.00
2018,10,01,15,16,12.00
2018,10,01,15,17,12.00
2018,10,01,15,18,12.00
2018,10,01,15,19,12.10
2018,10,01,15,20,12.10
2018,10,01,15,21,12.10
2018,10,01,15,22,12.10
2018,10,01,15,23,12.10
2018,10,01,15,24,12.10
2018,10,01,15,25,12.10
2018,10,01,15,26,12.10
2018,10,01,15,27,12.10
2018,10,01,15,28,12.10
2018,10,01,15,29,12.10
2018,10,01,15,30,12.10
2018,10,01,15,31,12.10
2018,10,01,15,32,12.10
2018,10,01,15,33,12.10
2018,10,01,15,34,12.10
2018,10,01,15,35,12.10
2018,10,01,15,36,12.10
2018,10,01,15,37,12.10
2018,10,01,15,38,12.10
2018,10,01,15,39,12.10
2018,10,01,15,40,12.10
2018,10,01,15,41,12.20
2018,10,01,15,42,12.20
2018,10,01,15,43,12.20
2018,10,01,15,44,12.20
2018,10,01,15,45,12.20
2018,10,01,15,46,12.20
2018,10,01,15,47,12.20
2018,10,01,15,48,12.20
2018,10,01,15,49,12.20
2018,10,01,15,50,12.20
2018,10,01,15,51,12.30
2018,10,01,15,52,12.30
2018,10,01,15,53,12.30
2018,10,01,15,54,12.30
2018,10,01,15,55,12.30
2018,10,01,15,56,12.30
2018,10,01,15,57,12.30
2018,10,01,15,58,12.30
2018,10,01,15,59,12.30
2018,10,01,16,00,12.40
2018,10,01,16,01,12.40
2018,10,01,16,02,12.40
2018,10,01,16,03,12.40
2018,10,01,16,04,12.40
2018,10,01,16,05,12.40
2018,10,01,16,06,12.40
2018,10,01,16,07,12.40
2018,10,01,16,08,12.40
2018,10,01,16,09,12.40
2018,10,01,16,10,12.40
2018,10,01,16,11,12.40
2018,10,01,16,12,12.40
2018,10,01,16,13,12.40
2018,10,01,16,14,12.40
2018,10,01,16,15,12.40
2018,10,01,16,16,12.40
2018,10,01,16,17,12.50
2018,10,01,16,18,12.50
2018,10,01,16,19,12.50
2018,10,01,16,20,12.50
2018,10,01,16,21,12.50
2018,10,01,16,22,12.50
2018,10,01,16,23,12.50
2018,10,01,16,24,12.50
2018,10,01,16,25,12.50
2018,10,01,16,26,12.50
2018,10,01,16,27,12.40
2018,10,01,16,28,12.40
2018,10,01,16,29,12.40
2018,10,01,16,30,12.40
2018,10,01,16,31,12.40
2018,10,01,16,32,12.40
2018,10,01,16,33,12.40
2018,10,01,16,34,12.40
2018,10,01,16,35,12.40
2018,10,01,16,36,12.40
2018,10,01,16,37,12.40
2018,10,01,16,38,12.50
2018,10,01,16,39,12.50
2018,10,01,16,40,12.50
2018,10,01,16,41,12.50
2018,10,01,16,42,12.50
2018,10,01,16,43,12.50
2018,10,01,16,44,12.40
2018,10,01,16,45,12.40
2018,10,01,16,46,12.40
2018,10,01,16,47,12.40
2018,10,01,16,48,12.40
2018,10,01,16,49,12.40
2018,10,01,16,50,12.30
2018,10,01,16,51,12.40
2018,10,01,16,52,12.40
2018,10,01,16,53,12.40
2018,10,01,16,54,12.30
2018,10,01,16,55,12.30
2018,10,01,16,56,12.30
2018,10,01,16,57,12.30
2018,10,01,16,58,12.30
2018,10,01,16,59,12.30
2018,10,01,17,00,12.30
2018,10,01,17,01,12.30
2018,10,01,17,02,12.30
2018,10,01,17,03,12.40
2018,10,01,17,04,12.40
2018,10,01,17,05,12.40
2018,10,01,17,06,12.40
2018,10,01,17,07,12.40
2018,10,01,17,08,12.40
2018,10,01,17,09,12.40
2018,10,01,17,10,12.40
2018,10,01,17,11,12.40
2018,10,01,17,12,12.30
2018,10,01,17,13,12.40
2018,10,01,17,14,12.40
2018,10,01,17,15,12.40
2018,10,01,17,16,12.40
2018,10,01,17,17,12.40
2018,10,01,17,18,12.40
2018,10,01,17,19,12.40