Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,09,58,9.50
2023,04,26,09,59,9.50
2023,04,26,10,00,9.50
2023,04,26,10,01,9.60
2023,04,26,10,02,9.60
2023,04,26,10,03,9.60
2023,04,26,10,04,9.60
2023,04,26,10,05,9.60
2023,04,26,10,06,9.60
2023,04,26,10,07,9.50
2023,04,26,10,08,9.50
2023,04,26,10,09,9.40
2023,04,26,10,10,9.20
2023,04,26,10,11,9.10
2023,04,26,10,12,9.10
2023,04,26,10,13,9.00
2023,04,26,10,14,8.90
2023,04,26,10,15,8.90
2023,04,26,10,16,8.80
2023,04,26,10,17,8.80
2023,04,26,10,18,8.80
2023,04,26,10,19,8.80
2023,04,26,10,20,8.80
2023,04,26,10,21,8.70
2023,04,26,10,22,8.80
2023,04,26,10,23,8.80
2023,04,26,10,24,8.80
2023,04,26,10,25,8.80
2023,04,26,10,26,8.70
2023,04,26,10,27,8.70
2023,04,26,10,28,8.70
2023,04,26,10,29,8.80
2023,04,26,10,30,8.80
2023,04,26,10,31,8.80
2023,04,26,10,32,8.80
2023,04,26,10,33,8.80
2023,04,26,10,34,8.80
2023,04,26,10,35,8.80
2023,04,26,10,36,8.80
2023,04,26,10,37,8.90
2023,04,26,10,38,8.90
2023,04,26,10,39,8.90
2023,04,26,10,40,8.90
2023,04,26,10,41,9.00
2023,04,26,10,42,9.00
2023,04,26,10,43,9.00
2023,04,26,10,44,9.10
2023,04,26,10,45,9.10
2023,04,26,10,46,9.10
2023,04,26,10,47,9.10
2023,04,26,10,48,9.10
2023,04,26,10,49,9.10
2023,04,26,10,50,9.10
2023,04,26,10,51,9.10
2023,04,26,10,52,9.10
2023,04,26,10,53,9.20
2023,04,26,10,54,9.20
2023,04,26,10,55,9.30
2023,04,26,10,56,9.30
2023,04,26,10,57,9.40
2023,04,26,10,58,9.40
2023,04,26,10,59,9.50
2023,04,26,11,00,9.50
2023,04,26,11,01,9.50
2023,04,26,11,02,9.60
2023,04,26,11,03,9.60
2023,04,26,11,04,9.70
2023,04,26,11,05,9.80
2023,04,26,11,06,9.80
2023,04,26,11,07,9.90
2023,04,26,11,08,9.90
2023,04,26,11,09,9.90
2023,04,26,11,10,9.90
2023,04,26,11,11,9.90
2023,04,26,11,12,9.90
2023,04,26,11,13,9.80
2023,04,26,11,14,9.80
2023,04,26,11,15,9.80
2023,04,26,11,16,9.80
2023,04,26,11,17,9.80
2023,04,26,11,18,9.90
2023,04,26,11,19,9.90
2023,04,26,11,20,9.80
2023,04,26,11,21,9.80
2023,04,26,11,22,9.80
2023,04,26,11,23,9.80
2023,04,26,11,24,9.80
2023,04,26,11,25,9.80
2023,04,26,11,26,9.90
2023,04,26,11,27,9.90
2023,04,26,11,28,9.90
2023,04,26,11,29,9.80
2023,04,26,11,30,9.90
2023,04,26,11,31,9.90
2023,04,26,11,32,10.00
2023,04,26,11,33,10.00
2023,04,26,11,34,10.00
2023,04,26,11,35,10.00
2023,04,26,11,36,10.10
2023,04,26,11,37,10.10
2023,04,26,11,38,10.00
2023,04,26,11,39,9.90
2023,04,26,11,40,9.80
2023,04,26,11,41,9.70
2023,04,26,11,42,9.50
2023,04,26,11,43,9.50
2023,04,26,11,44,9.40
2023,04,26,11,45,9.40
2023,04,26,11,46,9.40
2023,04,26,11,47,9.40
2023,04,26,11,48,9.30
2023,04,26,11,49,9.20
2023,04,26,11,50,9.10
2023,04,26,11,51,9.10
2023,04,26,11,52,9.10
2023,04,26,11,53,9.10
2023,04,26,11,54,9.10
2023,04,26,11,55,9.10
2023,04,26,11,56,9.10
2023,04,26,11,57,9.20
2023,04,26,11,58,9.20
2023,04,26,11,59,9.30
2023,04,26,12,00,9.30
2023,04,26,12,01,9.40
2023,04,26,12,02,9.50
2023,04,26,12,03,9.50
2023,04,26,12,04,9.60
2023,04,26,12,05,9.60
2023,04,26,12,06,9.60
2023,04,26,12,07,9.70
2023,04,26,12,08,9.70
2023,04,26,12,09,9.70
2023,04,26,12,10,9.80
2023,04,26,12,11,9.80
2023,04,26,12,12,9.80
2023,04,26,12,13,9.90
2023,04,26,12,14,9.90
2023,04,26,12,15,10.00
2023,04,26,12,16,10.10
2023,04,26,12,17,10.20
2023,04,26,12,18,10.30
2023,04,26,12,19,10.40
2023,04,26,12,20,10.50
2023,04,26,12,21,10.50
2023,04,26,12,22,10.60
2023,04,26,12,23,10.60
2023,04,26,12,24,10.70
2023,04,26,12,25,10.80
2023,04,26,12,26,10.80
2023,04,26,12,27,10.80
2023,04,26,12,28,10.90
2023,04,26,12,29,11.00
2023,04,26,12,30,11.10
2023,04,26,12,31,11.10
2023,04,26,12,32,11.10
2023,04,26,12,33,11.10
2023,04,26,12,34,11.00
2023,04,26,12,35,10.90
2023,04,26,12,36,10.90
2023,04,26,12,37,10.80
2023,04,26,12,38,10.80
2023,04,26,12,39,10.80
2023,04,26,12,40,10.90
2023,04,26,12,41,10.90
2023,04,26,12,42,11.00
2023,04,26,12,43,11.10
2023,04,26,12,44,11.10
2023,04,26,12,45,11.00
2023,04,26,12,46,11.00
2023,04,26,12,47,11.10
2023,04,26,12,48,11.20
2023,04,26,12,49,11.20
2023,04,26,12,50,11.30
2023,04,26,12,51,11.30
2023,04,26,12,52,11.30
2023,04,26,12,53,11.30
2023,04,26,12,54,11.30
2023,04,26,12,55,11.40
2023,04,26,12,56,11.40
2023,04,26,12,57,11.40
2023,04,26,12,58,11.40
2023,04,26,12,59,11.50
2023,04,26,13,00,11.40
2023,04,26,13,01,11.40
2023,04,26,13,02,11.40
2023,04,26,13,03,11.40
2023,04,26,13,04,11.40
2023,04,26,13,05,11.40
2023,04,26,13,06,11.40
2023,04,26,13,07,11.40
2023,04,26,13,08,11.40
2023,04,26,13,09,11.30
2023,04,26,13,10,11.30
2023,04,26,13,11,11.30
2023,04,26,13,12,11.20
2023,04,26,13,13,11.30
2023,04,26,13,14,11.30
2023,04,26,13,15,11.20
2023,04,26,13,16,11.20
2023,04,26,13,17,11.20
2023,04,26,13,18,11.30
2023,04,26,13,19,11.30
2023,04,26,13,20,11.30
2023,04,26,13,21,11.40
2023,04,26,13,22,11.40
2023,04,26,13,23,11.40
2023,04,26,13,24,11.30
2023,04,26,13,25,11.30
2023,04,26,13,26,11.30
2023,04,26,13,27,11.30
2023,04,26,13,28,11.40
2023,04,26,13,29,11.40
2023,04,26,13,30,11.40
2023,04,26,13,31,11.40
2023,04,26,13,32,11.30
2023,04,26,13,33,11.30
2023,04,26,13,34,11.30
2023,04,26,13,35,11.30
2023,04,26,13,36,11.40
2023,04,26,13,37,11.40
2023,04,26,13,38,11.40
2023,04,26,13,39,11.30
2023,04,26,13,40,11.40
2023,04,26,13,41,11.40
2023,04,26,13,42,11.40
2023,04,26,13,43,11.50
2023,04,26,13,44,11.40
2023,04,26,13,45,11.40
2023,04,26,13,46,11.40
2023,04,26,13,47,11.40
2023,04,26,13,48,11.30
2023,04,26,13,49,11.40
2023,04,26,13,50,11.50
2023,04,26,13,51,11.50
2023,04,26,13,52,11.60
2023,04,26,13,53,11.60
2023,04,26,13,54,11.70
2023,04,26,13,55,11.70
2023,04,26,13,56,11.70
2023,04,26,13,57,11.70
2023,04,26,13,58,11.70
2023,04,26,13,59,11.70
2023,04,26,14,00,11.70
2023,04,26,14,01,11.70
2023,04,26,14,02,11.70
2023,04,26,14,03,11.70
2023,04,26,14,04,11.70
2023,04,26,14,05,11.70
2023,04,26,14,06,11.70
2023,04,26,14,07,11.70
2023,04,26,14,08,11.70
2023,04,26,14,09,11.80
2023,04,26,14,10,11.80
2023,04,26,14,11,11.80
2023,04,26,14,12,11.80
2023,04,26,14,13,11.80
2023,04,26,14,14,11.90
2023,04,26,14,15,12.00
2023,04,26,14,16,12.10
2023,04,26,14,17,12.10
2023,04,26,14,18,12.20
2023,04,26,14,19,12.20
2023,04,26,14,20,12.10
2023,04,26,14,21,12.00
2023,04,26,14,22,12.00
2023,04,26,14,23,11.90
2023,04,26,14,24,11.90
2023,04,26,14,25,11.90
2023,04,26,14,26,11.90
2023,04,26,14,27,11.90
2023,04,26,14,28,12.10
2023,04,26,14,29,12.10
2023,04,26,14,30,12.20
2023,04,26,14,31,12.20
2023,04,26,14,32,12.30
2023,04,26,14,33,12.30
2023,04,26,14,34,12.30
2023,04,26,14,35,12.30
2023,04,26,14,36,12.40
2023,04,26,14,37,12.40
2023,04,26,14,38,12.40
2023,04,26,14,39,12.40
2023,04,26,14,40,12.40
2023,04,26,14,41,12.30
2023,04,26,14,42,12.40
2023,04,26,14,43,12.40
2023,04,26,14,44,12.40
2023,04,26,14,45,12.40
2023,04,26,14,46,12.50
2023,04,26,14,47,12.50
2023,04,26,14,48,12.50
2023,04,26,14,49,12.50
2023,04,26,14,50,12.60
2023,04,26,14,51,12.60
2023,04,26,14,52,12.60
2023,04,26,14,53,12.60
2023,04,26,14,54,12.60
2023,04,26,14,55,12.70
2023,04,26,14,56,12.70
2023,04,26,14,57,12.80
2023,04,26,14,58,12.80
2023,04,26,14,59,12.90
2023,04,26,15,00,12.90
2023,04,26,15,01,12.90
2023,04,26,15,02,12.90
2023,04,26,15,03,12.90
2023,04,26,15,04,13.00
2023,04,26,15,05,13.00
2023,04,26,15,06,13.10
2023,04,26,15,07,13.10
2023,04,26,15,08,13.20
2023,04,26,15,09,13.30
2023,04,26,15,10,13.20
2023,04,26,15,11,13.20
2023,04,26,15,12,13.20
2023,04,26,15,13,13.20
2023,04,26,15,14,13.30
2023,04,26,15,15,13.30
2023,04,26,15,16,13.30
2023,04,26,15,17,13.40
2023,04,26,15,18,13.40
2023,04,26,15,19,13.50
2023,04,26,15,20,13.60
2023,04,26,15,21,13.70
2023,04,26,15,22,13.70
2023,04,26,15,23,13.80
2023,04,26,15,24,13.90
2023,04,26,15,25,13.90
2023,04,26,15,26,13.80
2023,04,26,15,27,13.70
2023,04,26,15,28,13.60
2023,04,26,15,29,13.60
2023,04,26,15,30,13.50
2023,04,26,15,31,13.50
2023,04,26,15,32,13.40
2023,04,26,15,33,13.40
2023,04,26,15,34,13.30
2023,04,26,15,35,13.20
2023,04,26,15,36,13.20
2023,04,26,15,37,13.20
2023,04,26,15,38,13.20
2023,04,26,15,39,13.20
2023,04,26,15,40,13.20
2023,04,26,15,41,13.20
2023,04,26,15,42,13.20
2023,04,26,15,43,13.10
2023,04,26,15,44,13.00
2023,04,26,15,45,12.90
2023,04,26,15,46,12.80
2023,04,26,15,47,12.70
2023,04,26,15,48,12.60
2023,04,26,15,49,12.50
2023,04,26,15,50,12.40
2023,04,26,15,51,12.30
2023,04,26,15,52,12.30
2023,04,26,15,53,12.40
2023,04,26,15,54,12.50
2023,04,26,15,55,12.60
2023,04,26,15,56,12.60
2023,04,26,15,57,12.70
2023,04,26,15,58,12.70
2023,04,26,15,59,12.70
2023,04,26,16,00,12.70
2023,04,26,16,01,12.60
2023,04,26,16,02,12.60
2023,04,26,16,03,12.60
2023,04,26,16,04,12.60
2023,04,26,16,05,12.60
2023,04,26,16,06,12.50
2023,04,26,16,07,12.60
2023,04,26,16,08,12.50
2023,04,26,16,09,12.30
2023,04,26,16,10,12.20
2023,04,26,16,11,12.20
2023,04,26,16,12,12.10
2023,04,26,16,13,12.10
2023,04,26,16,14,12.00
2023,04,26,16,15,12.00
2023,04,26,16,16,12.10
2023,04,26,16,17,12.00
2023,04,26,16,18,12.00
2023,04,26,16,19,11.90
2023,04,26,16,20,11.90
2023,04,26,16,21,11.90
2023,04,26,16,22,11.90
2023,04,26,16,23,12.00
2023,04,26,16,24,12.00
2023,04,26,16,25,12.00
2023,04,26,16,26,11.90
2023,04,26,16,27,11.80
2023,04,26,16,28,11.80
2023,04,26,16,29,11.70
2023,04,26,16,30,11.70
2023,04,26,16,31,11.70
2023,04,26,16,32,11.80
2023,04,26,16,33,11.80
2023,04,26,16,34,11.80
2023,04,26,16,35,11.80
2023,04,26,16,36,11.80
2023,04,26,16,37,11.80
2023,04,26,16,38,11.90
2023,04,26,16,39,11.90
2023,04,26,16,40,11.90
2023,04,26,16,41,11.90
2023,04,26,16,42,11.90
2023,04,26,16,43,11.90
2023,04,26,16,44,11.90
2023,04,26,16,45,12.00
2023,04,26,16,46,12.00
2023,04,26,16,47,12.10
2023,04,26,16,48,12.10
2023,04,26,16,49,12.20
2023,04,26,16,50,12.30
2023,04,26,16,51,12.30
2023,04,26,16,52,12.20
2023,04,26,16,53,12.20
2023,04,26,16,54,12.20
2023,04,26,16,55,12.20
2023,04,26,16,56,12.20
2023,04,26,16,57,12.20
2023,04,26,16,58,12.20
2023,04,26,16,59,12.20
2023,04,26,17,00,12.20
2023,04,26,17,01,12.20
2023,04,26,17,02,12.30
2023,04,26,17,03,12.30
2023,04,26,17,04,12.40
2023,04,26,17,05,12.50
2023,04,26,17,06,12.50
2023,04,26,17,07,12.60
2023,04,26,17,08,12.60
2023,04,26,17,09,12.60
2023,04,26,17,10,12.50
2023,04,26,17,11,12.60
2023,04,26,17,12,12.60
2023,04,26,17,13,12.60
2023,04,26,17,14,12.60
2023,04,26,17,15,12.60
2023,04,26,17,16,12.60
2023,04,26,17,17,12.70
2023,04,26,17,18,12.70
2023,04,26,17,19,12.70
2023,04,26,17,20,12.70
2023,04,26,17,21,12.70
2023,04,26,17,22,12.70
2023,04,26,17,23,12.70
2023,04,26,17,24,12.70
2023,04,26,17,25,12.70
2023,04,26,17,26,12.70
2023,04,26,17,27,12.60
2023,04,26,17,28,12.50
2023,04,26,17,29,12.50
2023,04,26,17,30,12.40
2023,04,26,17,31,12.40
2023,04,26,17,32,12.40
2023,04,26,17,33,12.30
2023,04,26,17,34,12.30
2023,04,26,17,35,12.30
2023,04,26,17,36,12.30
2023,04,26,17,37,12.30
2023,04,26,17,38,12.20
2023,04,26,17,39,12.20
2023,04,26,17,40,12.20
2023,04,26,17,41,12.10
2023,04,26,17,42,12.10
2023,04,26,17,43,12.10
2023,04,26,17,44,12.10
2023,04,26,17,45,12.10
2023,04,26,17,46,12.10
2023,04,26,17,47,12.10
2023,04,26,17,48,12.10
2023,04,26,17,49,12.10
2023,04,26,17,50,12.10
2023,04,26,17,51,12.10
2023,04,26,17,52,12.00
2023,04,26,17,53,12.10
2023,04,26,17,54,12.10
2023,04,26,17,55,12.10
2023,04,26,17,56,12.10
2023,04,26,17,57,12.10
2023,04,26,17,58,12.10
2023,04,26,17,59,12.20
2023,04,26,18,00,12.20
2023,04,26,18,01,12.20
2023,04,26,18,02,12.20
2023,04,26,18,03,12.20
2023,04,26,18,04,12.20
2023,04,26,18,05,12.20
2023,04,26,18,06,12.30
2023,04,26,18,07,12.30
2023,04,26,18,08,12.30
2023,04,26,18,09,12.30
2023,04,26,18,10,12.30
2023,04,26,18,11,12.30
2023,04,26,18,12,12.30
2023,04,26,18,13,12.40
2023,04,26,18,14,12.40
2023,04,26,18,15,12.40
2023,04,26,18,16,12.40
2023,04,26,18,17,12.40
2023,04,26,18,18,12.40
2023,04,26,18,19,12.30
2023,04,26,18,20,12.30
2023,04,26,18,21,12.30
2023,04,26,18,22,12.30
2023,04,26,18,23,12.30
2023,04,26,18,24,12.30
2023,04,26,18,25,12.20
2023,04,26,18,26,12.20
2023,04,26,18,27,12.20
2023,04,26,18,28,12.20
2023,04,26,18,29,12.20
2023,04,26,18,30,12.20
2023,04,26,18,31,12.20
2023,04,26,18,32,12.20
2023,04,26,18,33,12.20
2023,04,26,18,34,12.20
2023,04,26,18,35,12.20
2023,04,26,18,36,12.20
2023,04,26,18,37,12.20
2023,04,26,18,38,12.20
2023,04,26,18,39,12.30
2023,04,26,18,40,12.30
2023,04,26,18,41,12.30
2023,04,26,18,42,12.30
2023,04,26,18,43,12.30
2023,04,26,18,44,12.40
2023,04,26,18,45,12.40
2023,04,26,18,46,12.40
2023,04,26,18,47,12.40
2023,04,26,18,48,12.40
2023,04,26,18,49,12.40
2023,04,26,18,50,12.40
2023,04,26,18,51,12.40
2023,04,26,18,52,12.40
2023,04,26,18,53,12.40
2023,04,26,18,54,12.40
2023,04,26,18,55,12.40
2023,04,26,18,56,12.40
