Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,02,5.20
2012,03,25,00,03,5.20
2012,03,25,00,04,5.20
2012,03,25,00,05,5.40
2012,03,25,00,06,5.40
2012,03,25,00,07,5.40
2012,03,25,00,08,5.40
2012,03,25,00,10,5.30
2012,03,25,00,11,5.30
2012,03,25,00,12,5.20
2012,03,25,00,13,5.20
2012,03,25,00,15,5.10
2012,03,25,00,16,5.00
2012,03,25,00,17,4.80
2012,03,25,00,18,4.80
2012,03,25,00,19,4.70
2012,03,25,00,20,4.70
2012,03,25,00,21,4.60
2012,03,25,00,22,4.60
2012,03,25,00,23,4.60
2012,03,25,00,24,4.60
2012,03,25,00,25,4.60
2012,03,25,00,26,4.60
2012,03,25,00,27,4.70
2012,03,25,00,28,4.80
2012,03,25,00,29,4.90
2012,03,25,00,31,4.90
2012,03,25,00,32,5.10
2012,03,25,00,33,5.10
2012,03,25,00,34,5.10
2012,03,25,00,35,5.20
2012,03,25,00,36,5.20
2012,03,25,00,37,5.20
2012,03,25,00,38,5.10
2012,03,25,00,40,5.10
2012,03,25,00,41,5.10
2012,03,25,00,42,5.10
2012,03,25,00,43,5.00
2012,03,25,00,44,5.00
2012,03,25,00,45,5.10
2012,03,25,00,46,5.10
2012,03,25,00,47,5.10
2012,03,25,00,49,5.10
2012,03,25,00,50,5.20
2012,03,25,00,51,5.30
2012,03,25,00,52,5.30
2012,03,25,00,53,5.40
2012,03,25,00,54,5.40
2012,03,25,00,55,5.50
2012,03,25,00,57,5.60
2012,03,25,00,58,5.70
2012,03,25,00,59,5.70
2012,03,25,01,00,5.80
2012,03,25,01,01,5.90
2012,03,25,01,02,5.90
2012,03,25,01,03,6.00
2012,03,25,01,04,6.10
2012,03,25,01,05,6.10
2012,03,25,01,06,6.20
2012,03,25,01,07,6.20
2012,03,25,01,08,6.20
2012,03,25,01,09,6.10
2012,03,25,01,10,6.00
2012,03,25,01,11,5.90
2012,03,25,01,13,5.80
2012,03,25,01,14,5.60
2012,03,25,01,15,5.50
2012,03,25,01,16,5.40
2012,03,25,01,17,5.40
2012,03,25,01,18,5.30
2012,03,25,01,19,5.20
2012,03,25,01,20,5.10
2012,03,25,01,22,5.10
2012,03,25,01,23,5.00
2012,03,25,01,24,4.90
2012,03,25,01,25,4.90
2012,03,25,01,26,4.90
2012,03,25,01,27,4.80
2012,03,25,01,28,4.80
2012,03,25,01,29,4.80
2012,03,25,01,30,4.80
2012,03,25,01,32,4.80
2012,03,25,01,33,4.70
2012,03,25,01,34,4.70
2012,03,25,01,35,4.70
2012,03,25,01,37,4.70
2012,03,25,01,38,4.70
2012,03,25,01,39,4.70
2012,03,25,01,40,4.70
2012,03,25,01,41,4.70
2012,03,25,01,42,4.60
2012,03,25,01,43,4.60
2012,03,25,01,44,4.60
2012,03,25,01,46,4.50
2012,03,25,01,47,4.40
2012,03,25,01,48,4.40
2012,03,25,01,49,4.30
2012,03,25,01,51,4.30
2012,03,25,01,52,4.30
2012,03,25,01,53,4.30
2012,03,25,01,54,4.30
2012,03,25,01,55,4.40
2012,03,25,01,56,4.40
2012,03,25,01,57,4.50
2012,03,25,01,58,4.60
2012,03,25,01,59,4.60
2012,03,25,02,00,4.60
2012,03,25,02,01,4.60
2012,03,25,02,02,4.70
2012,03,25,02,03,4.70
2012,03,25,02,04,4.70
2012,03,25,02,05,4.70
2012,03,25,02,06,4.70
2012,03,25,02,07,4.70
2012,03,25,02,09,4.70
2012,03,25,02,10,4.80
2012,03,25,02,11,4.80
2012,03,25,02,13,4.80
2012,03,25,02,14,4.90
2012,03,25,02,15,5.00
2012,03,25,02,16,5.10
2012,03,25,02,18,5.10
2012,03,25,02,19,5.10
2012,03,25,02,20,5.20
2012,03,25,02,21,5.20
2012,03,25,02,23,5.20
2012,03,25,02,24,5.20
2012,03,25,02,25,5.20
2012,03,25,02,26,5.20
2012,03,25,02,28,5.20
2012,03,25,02,29,5.30
2012,03,25,02,30,5.30
2012,03,25,02,31,5.40
2012,03,25,02,32,5.40
2012,03,25,02,33,5.50
2012,03,25,02,34,5.60
2012,03,25,02,35,5.60
2012,03,25,02,36,5.70
2012,03,25,02,37,5.70
2012,03,25,02,38,5.70
2012,03,25,02,39,5.70
2012,03,25,02,40,5.80
2012,03,25,02,41,5.80
2012,03,25,02,43,5.90
2012,03,25,02,44,5.90
2012,03,25,02,45,5.90
2012,03,25,02,46,6.00
2012,03,25,02,47,6.10
2012,03,25,02,48,6.10
2012,03,25,02,49,6.10
2012,03,25,02,50,6.20
2012,03,25,02,51,6.20
2012,03,25,02,52,6.20
2012,03,25,02,54,6.30
2012,03,25,02,55,6.30
2012,03,25,02,56,6.30
2012,03,25,02,57,6.40
2012,03,25,02,58,6.40
2012,03,25,02,59,6.40
2012,03,25,03,00,6.40
2012,03,25,03,01,6.40
2012,03,25,03,02,6.40
2012,03,25,03,03,6.50
2012,03,25,03,04,6.50
2012,03,25,03,05,6.50
2012,03,25,03,06,6.60
2012,03,25,03,07,6.60
2012,03,25,03,09,6.60
2012,03,25,03,10,6.60
2012,03,25,03,11,6.60
2012,03,25,03,13,6.60
2012,03,25,03,14,6.60
2012,03,25,03,15,6.60
2012,03,25,03,16,6.60
2012,03,25,03,17,6.60
2012,03,25,03,18,6.60
2012,03,25,03,19,6.60
2012,03,25,03,20,6.60
2012,03,25,03,21,6.60
2012,03,25,03,23,6.60
2012,03,25,03,24,6.60
2012,03,25,03,25,6.60
2012,03,25,03,26,6.60
2012,03,25,03,27,6.60
2012,03,25,03,28,6.60
2012,03,25,03,29,6.50
2012,03,25,03,30,6.50
2012,03,25,03,32,6.50
2012,03,25,03,33,6.40
2012,03,25,03,34,6.40
2012,03,25,03,35,6.40
2012,03,25,03,36,6.40
2012,03,25,03,38,6.40
2012,03,25,03,39,6.40
2012,03,25,03,40,6.40
2012,03,25,03,41,6.40
2012,03,25,03,43,6.40
2012,03,25,03,44,6.40
2012,03,25,03,45,6.40
2012,03,25,03,46,6.40
2012,03,25,03,47,6.40
2012,03,25,03,48,6.40
2012,03,25,03,49,6.40
2012,03,25,03,50,6.40
2012,03,25,03,51,6.40
2012,03,25,03,52,6.40
2012,03,25,03,53,6.40
2012,03,25,03,54,6.40
2012,03,25,03,55,6.40
2012,03,25,03,56,6.40
2012,03,25,03,58,6.40
2012,03,25,03,59,6.40
2012,03,25,04,00,6.40
2012,03,25,04,01,6.40
2012,03,25,04,03,6.40
2012,03,25,04,04,6.40
2012,03,25,04,05,6.40
2012,03,25,04,06,6.40
2012,03,25,04,07,6.30
2012,03,25,04,08,6.30
2012,03,25,04,09,6.30
2012,03,25,04,10,6.30
2012,03,25,04,11,6.30
2012,03,25,04,12,6.30
2012,03,25,04,13,6.30
2012,03,25,04,14,6.30
2012,03,25,04,16,6.30
2012,03,25,04,17,6.30
2012,03,25,04,18,6.30
2012,03,25,04,19,6.30
2012,03,25,04,21,6.30
2012,03,25,04,22,6.30
2012,03,25,04,23,6.30
2012,03,25,04,24,6.30
2012,03,25,04,25,6.30
2012,03,25,04,27,6.30
2012,03,25,04,28,6.30
2012,03,25,04,29,6.30
2012,03,25,04,30,6.20
2012,03,25,04,32,6.20
2012,03,25,04,33,6.20
2012,03,25,04,34,6.20
2012,03,25,04,35,6.20
2012,03,25,04,37,6.10
2012,03,25,04,38,6.10
2012,03,25,04,39,6.10
2012,03,25,04,41,6.00
2012,03,25,04,42,6.00
2012,03,25,04,43,5.90
2012,03,25,04,44,5.90
2012,03,25,04,47,5.90
2012,03,25,04,48,5.90
2012,03,25,04,50,5.90
2012,03,25,04,52,5.90
2012,03,25,04,53,5.80
2012,03,25,04,54,5.80
2012,03,25,04,56,5.80
2012,03,25,04,57,5.80
2012,03,25,04,58,5.70
2012,03,25,04,59,5.70
2012,03,25,05,01,5.70
2012,03,25,05,02,5.70
2012,03,25,05,03,5.70
2012,03,25,05,04,5.60
2012,03,25,05,06,5.60
2012,03,25,05,07,5.50
2012,03,25,05,08,5.40
2012,03,25,05,09,5.30
2012,03,25,05,12,5.30
2012,03,25,05,13,5.30
2012,03,25,05,14,5.30
2012,03,25,05,17,5.20
2012,03,25,05,18,5.20
2012,03,25,05,20,5.30
2012,03,25,05,21,5.30
2012,03,25,05,22,5.40
2012,03,25,05,23,5.40
2012,03,25,05,25,5.60
2012,03,25,05,26,5.70
2012,03,25,05,27,5.70
2012,03,25,05,29,5.70
2012,03,25,05,30,5.80
2012,03,25,05,31,5.80
2012,03,25,05,32,5.80
2012,03,25,05,33,5.80
2012,03,25,05,35,5.80
2012,03,25,05,36,5.80
2012,03,25,05,37,5.90
2012,03,25,05,39,5.90
2012,03,25,05,40,5.90
2012,03,25,05,41,5.90
2012,03,25,05,42,6.00
2012,03,25,05,44,6.00
2012,03,25,05,45,6.00
2012,03,25,05,46,6.00
2012,03,25,05,47,6.00
2012,03,25,05,49,6.00
2012,03,25,05,50,5.90
2012,03,25,05,51,5.90
2012,03,25,05,52,5.90
2012,03,25,05,54,5.90
2012,03,25,05,55,5.90
2012,03,25,05,56,5.80
2012,03,25,05,57,5.80
2012,03,25,05,59,5.80
2012,03,25,06,00,5.80
2012,03,25,06,01,5.80
2012,03,25,06,02,5.80
2012,03,25,06,03,5.80
2012,03,25,06,04,5.70
2012,03,25,06,05,5.70
2012,03,25,06,06,5.70
2012,03,25,06,07,5.70
2012,03,25,06,09,5.70
2012,03,25,06,10,5.70
2012,03,25,06,11,5.70
2012,03,25,06,12,5.70
2012,03,25,06,14,5.70
2012,03,25,06,15,5.70
2012,03,25,06,16,5.70
2012,03,25,06,17,5.70
2012,03,25,06,18,5.70
2012,03,25,06,20,5.70
2012,03,25,06,21,5.70
2012,03,25,06,22,5.70
2012,03,25,06,23,5.70
2012,03,25,06,25,5.70
2012,03,25,06,26,5.70
2012,03,25,06,27,5.70
2012,03,25,06,28,5.70
2012,03,25,06,30,5.70
2012,03,25,06,31,5.60
2012,03,25,06,32,5.60
2012,03,25,06,33,5.60
2012,03,25,06,34,5.60
2012,03,25,06,35,5.60
2012,03,25,06,36,5.60
2012,03,25,06,37,5.60
2012,03,25,06,38,5.60
2012,03,25,06,39,5.60
2012,03,25,06,40,5.60
2012,03,25,06,41,5.60
2012,03,25,06,42,5.60
2012,03,25,06,44,5.60
2012,03,25,06,45,5.60
2012,03,25,06,46,5.50
2012,03,25,06,47,5.50
2012,03,25,06,48,5.50
2012,03,25,06,50,5.50
2012,03,25,06,51,5.40
2012,03,25,06,52,5.50
2012,03,25,06,53,5.40
2012,03,25,06,55,5.40
2012,03,25,06,56,5.40
2012,03,25,06,57,5.40
2012,03,25,06,58,5.40
2012,03,25,07,00,5.40
2012,03,25,07,01,5.40
2012,03,25,07,02,5.40
2012,03,25,07,04,5.40
2012,03,25,07,05,5.40
2012,03,25,07,06,5.40
2012,03,25,07,07,5.40
2012,03,25,07,08,5.30
2012,03,25,07,09,5.30
2012,03,25,07,10,5.30
2012,03,25,07,11,5.30
2012,03,25,07,12,5.30
2012,03,25,07,14,5.30
2012,03,25,07,15,5.30
2012,03,25,07,16,5.30
2012,03,25,07,17,5.30
2012,03,25,07,19,5.30
2012,03,25,07,20,5.20
2012,03,25,07,21,5.20
2012,03,25,07,22,5.20
2012,03,25,07,23,5.20
2012,03,25,07,25,5.20
2012,03,25,07,26,5.20
2012,03,25,07,27,5.20
2012,03,25,07,29,5.20
2012,03,25,07,30,5.20
2012,03,25,07,31,5.10
2012,03,25,07,32,5.10
2012,03,25,07,34,5.10
2012,03,25,07,35,5.10
2012,03,25,07,36,5.10
2012,03,25,07,38,5.10
2012,03,25,07,39,5.10
2012,03,25,07,40,5.10
2012,03,25,07,41,5.10
2012,03,25,07,42,5.00
2012,03,25,07,44,5.00
2012,03,25,07,45,5.10
2012,03,25,07,46,5.10
2012,03,25,07,47,5.10
2012,03,25,07,48,5.10
2012,03,25,07,49,5.10
2012,03,25,07,50,5.10
2012,03,25,07,51,5.20
2012,03,25,07,52,5.20
2012,03,25,07,53,5.20
2012,03,25,07,54,5.20
2012,03,25,07,55,5.20
2012,03,25,07,56,5.20
2012,03,25,07,58,5.20
2012,03,25,07,59,5.30
2012,03,25,08,00,5.30
2012,03,25,08,01,5.30
2012,03,25,08,02,5.30
2012,03,25,08,04,5.30
2012,03,25,08,05,5.40
2012,03,25,08,06,5.40
2012,03,25,08,07,5.40
2012,03,25,08,09,5.50
2012,03,25,08,10,5.60
2012,03,25,08,11,5.60
2012,03,25,08,12,5.60
2012,03,25,08,13,5.70
2012,03,25,08,14,5.70
2012,03,25,08,15,5.80
2012,03,25,08,16,5.80
2012,03,25,08,18,5.90
2012,03,25,08,19,6.00
2012,03,25,08,20,6.10
2012,03,25,08,21,6.10
2012,03,25,08,23,6.20
2012,03,25,08,24,6.20
2012,03,25,08,25,6.30
2012,03,25,08,26,6.30
2012,03,25,08,28,6.40
2012,03,25,08,29,6.40
2012,03,25,08,30,6.40
2012,03,25,08,31,6.50
2012,03,25,08,32,6.50
2012,03,25,08,33,6.50
2012,03,25,08,34,6.60
2012,03,25,08,35,6.60
2012,03,25,08,36,6.60
2012,03,25,08,38,6.60
2012,03,25,08,39,6.60
2012,03,25,08,40,6.70
2012,03,25,08,41,6.70
2012,03,25,08,42,6.70
2012,03,25,08,43,6.70
2012,03,25,08,44,6.70
2012,03,25,08,45,6.70
2012,03,25,08,46,6.80
2012,03,25,08,47,6.80
2012,03,25,08,48,6.80
2012,03,25,08,49,6.80
2012,03,25,08,50,6.80
2012,03,25,08,51,6.80
2012,03,25,08,52,6.80
2012,03,25,08,53,6.90
2012,03,25,08,54,6.90
2012,03,25,08,55,6.90
2012,03,25,08,57,7.00
2012,03,25,08,58,7.00
2012,03,25,08,59,7.00
2012,03,25,09,00,7.00
2012,03,25,09,01,7.10
2012,03,25,09,02,7.10
2012,03,25,09,03,7.10
2012,03,25,09,04,7.10
2012,03,25,09,05,7.20
2012,03,25,09,06,7.20
2012,03,25,09,07,7.20
2012,03,25,09,08,7.20
2012,03,25,09,09,7.20
2012,03,25,09,10,7.20
2012,03,25,09,11,7.20
2012,03,25,09,13,7.20
2012,03,25,09,14,7.20
2012,03,25,09,15,7.20
2012,03,25,09,16,7.20
2012,03,25,09,17,7.20
2012,03,25,09,18,7.20
2012,03,25,09,19,7.20
2012,03,25,09,20,7.20
2012,03,25,09,21,7.30
2012,03,25,09,22,7.30
2012,03,25,09,23,7.30
2012,03,25,09,24,7.40
2012,03,25,09,25,7.40
2012,03,25,09,26,7.40
2012,03,25,09,27,7.40
2012,03,25,09,28,7.50
2012,03,25,09,29,7.50
2012,03,25,09,30,7.60
2012,03,25,09,31,7.60
2012,03,25,09,32,7.60
2012,03,25,09,33,7.60
2012,03,25,09,34,7.70
2012,03,25,09,35,7.70
2012,03,25,09,36,7.70
2012,03,25,09,38,7.70
2012,03,25,09,39,7.70
2012,03,25,09,40,7.80
2012,03,25,09,41,7.80
2012,03,25,09,43,7.80
2012,03,25,09,44,7.80
2012,03,25,09,45,7.80
2012,03,25,09,46,7.80
2012,03,25,09,47,7.80
2012,03,25,09,49,7.80
2012,03,25,09,50,7.90
2012,03,25,09,51,7.90
2012,03,25,09,52,7.90
2012,03,25,09,53,8.00
2012,03,25,09,54,8.00
2012,03,25,09,55,8.10
2012,03,25,09,56,8.10
2012,03,25,09,57,8.10
2012,03,25,09,58,8.20
2012,03,25,09,59,8.20
2012,03,25,10,00,8.20
2012,03,25,10,01,8.20
2012,03,25,10,02,8.30
2012,03,25,10,03,8.30
2012,03,25,10,04,8.40
2012,03,25,10,06,8.40
2012,03,25,10,07,8.40
2012,03,25,10,08,8.40
2012,03,25,10,09,8.40
2012,03,25,10,10,8.40
2012,03,25,10,11,8.30
2012,03,25,10,12,8.30
2012,03,25,10,13,8.40
2012,03,25,10,15,8.40
2012,03,25,10,16,8.40
2012,03,25,10,17,8.40
2012,03,25,10,18,8.40
2012,03,25,10,20,8.40
2012,03,25,10,21,8.50
2012,03,25,10,22,8.50
2012,03,25,10,23,8.50
2012,03,25,10,24,8.50
2012,03,25,10,25,8.50
2012,03,25,10,26,8.60
2012,03,25,10,27,8.60
2012,03,25,10,28,8.60
2012,03,25,10,30,8.60
2012,03,25,10,31,8.70
2012,03,25,10,32,8.70
2012,03,25,10,33,8.70
2012,03,25,10,34,8.80
2012,03,25,10,35,8.80
2012,03,25,10,36,8.80
2012,03,25,10,37,8.80
2012,03,25,10,38,8.80
2012,03,25,10,39,8.80
2012,03,25,10,40,8.80
2012,03,25,10,41,8.90
2012,03,25,10,42,8.90
2012,03,25,10,43,8.90
2012,03,25,10,45,9.00
2012,03,25,10,46,9.10
2012,03,25,10,47,9.20
2012,03,25,10,48,9.20
2012,03,25,10,49,9.20
2012,03,25,10,50,9.30
2012,03,25,10,51,9.30
2012,03,25,10,52,9.30
2012,03,25,10,53,9.40
2012,03,25,10,55,9.40
2012,03,25,10,56,9.40
2012,03,25,10,57,9.40
2012,03,25,10,58,9.50
2012,03,25,10,59,9.60
2012,03,25,11,00,9.60
2012,03,25,11,01,9.60
2012,03,25,11,03,9.50
2012,03,25,11,04,9.50
2012,03,25,11,05,9.40
2012,03,25,11,06,9.40
2012,03,25,11,07,9.40
2012,03,25,11,08,9.40
2012,03,25,11,09,9.50
2012,03,25,11,10,9.50
2012,03,25,11,12,9.50
2012,03,25,11,13,9.50
2012,03,25,11,14,9.50
2012,03,25,11,15,9.60
2012,03,25,11,16,9.50
2012,03,25,11,17,9.50
2012,03,25,11,18,9.50
2012,03,25,11,19,9.60
2012,03,25,11,20,9.50
2012,03,25,11,21,9.50
2012,03,25,11,23,9.60
2012,03,25,11,24,9.60
2012,03,25,11,25,9.50
2012,03,25,11,26,9.40
2012,03,25,11,28,9.40
2012,03,25,11,29,9.40
2012,03,25,11,30,9.50
2012,03,25,11,31,9.60
2012,03,25,11,33,9.60
2012,03,25,11,34,9.60
2012,03,25,11,35,9.60
2012,03,25,11,36,9.70
2012,03,25,11,37,9.70
2012,03,25,11,38,9.70
2012,03,25,11,39,9.80
2012,03,25,11,40,9.80
2012,03,25,11,42,9.80
2012,03,25,11,43,9.90
2012,03,25,11,44,10.00
2012,03,25,11,45,10.00
2012,03,25,11,46,10.00
2012,03,25,11,47,9.90
2012,03,25,11,48,9.90
2012,03,25,11,49,9.90
2012,03,25,11,50,10.00
2012,03,25,11,52,10.10
2012,03,25,11,53,10.20
2012,03,25,11,54,10.30
2012,03,25,11,55,10.30
2012,03,25,11,56,10.40
2012,03,25,11,57,10.40
2012,03,25,11,58,10.50
2012,03,25,11,59,10.60
2012,03,25,12,00,10.50
2012,03,25,12,01,10.50
2012,03,25,12,02,10.50
2012,03,25,12,03,10.50
2012,03,25,12,04,10.60
2012,03,25,12,06,10.60
2012,03,25,12,07,10.60
2012,03,25,12,08,10.60
2012,03,25,12,09,10.70
2012,03,25,12,10,10.70
2012,03,25,12,11,10.80
2012,03,25,12,12,10.80
2012,03,25,12,13,10.80
2012,03,25,12,14,10.80
2012,03,25,12,15,10.80
2012,03,25,12,16,10.90
2012,03,25,12,18,10.90
2012,03,25,12,19,11.00
2012,03,25,12,20,11.10
2012,03,25,12,21,11.10
2012,03,25,12,22,11.00
2012,03,25,12,23,11.10
2012,03,25,12,24,11.00
2012,03,25,12,25,11.00
2012,03,25,12,26,10.90
2012,03,25,12,27,10.90
2012,03,25,12,28,10.90
2012,03,25,12,29,10.90
2012,03,25,12,30,10.90
2012,03,25,12,33,10.90
2012,03,25,12,34,10.90
2012,03,25,12,35,11.00
2012,03,25,12,36,11.00
2012,03,25,12,37,10.90
2012,03,25,12,39,10.90
2012,03,25,12,41,10.90
2012,03,25,12,43,10.90
2012,03,25,12,44,10.80
2012,03,25,12,45,10.90
2012,03,25,12,48,10.90
2012,03,25,12,49,10.90
2012,03,25,12,51,11.10
2012,03,25,12,52,11.20
2012,03,25,12,53,11.20
2012,03,25,12,54,11.30
2012,03,25,12,55,11.30
2012,03,25,12,57,11.30
2012,03,25,12,58,11.30
2012,03,25,12,59,11.30
2012,03,25,13,02,11.30
2012,03,25,13,04,11.50
2012,03,25,13,05,11.60
2012,03,25,13,07,11.70
2012,03,25,13,08,11.80
2012,03,25,13,09,11.90
2012,03,25,13,12,12.00
2012,03,25,13,13,11.90
2012,03,25,13,14,11.90
2012,03,25,13,16,11.80
2012,03,25,13,17,11.90
2012,03,25,13,18,11.90
2012,03,25,13,19,11.90
2012,03,25,13,22,11.80
2012,03,25,13,23,11.70
2012,03,25,13,24,11.70
2012,03,25,13,25,11.70
2012,03,25,13,27,11.70
2012,03,25,13,29,11.80
2012,03,25,13,30,11.90
2012,03,25,13,32,11.90
2012,03,25,13,33,11.90
2012,03,25,13,34,12.00
2012,03,25,13,35,12.10
2012,03,25,13,37,12.10
2012,03,25,13,38,12.00
2012,03,25,13,39,12.00
2012,03,25,13,40,11.90
2012,03,25,13,41,12.00
2012,03,25,13,42,11.90
2012,03,25,13,43,11.90
2012,03,25,13,44,12.00
2012,03,25,13,45,12.10
2012,03,25,13,47,12.10
2012,03,25,13,48,12.10
2012,03,25,13,49,12.10
2012,03,25,13,50,12.10
2012,03,25,13,52,12.10
2012,03,25,13,53,12.20
2012,03,25,13,54,12.20
2012,03,25,13,55,12.20
2012,03,25,13,56,12.10
2012,03,25,13,57,12.10
2012,03,25,13,58,12.10
2012,03,25,13,59,12.00
2012,03,25,14,00,12.10
2012,03,25,14,01,12.10
2012,03,25,14,02,12.10
2012,03,25,14,03,12.10
2012,03,25,14,05,12.20
2012,03,25,14,06,12.40
2012,03,25,14,07,12.50
2012,03,25,14,08,12.60
2012,03,25,14,09,12.70
2012,03,25,14,11,12.80
2012,03,25,14,12,12.90
2012,03,25,14,13,12.80
2012,03,25,14,15,12.80
2012,03,25,14,16,12.80
2012,03,25,14,17,12.80
2012,03,25,14,18,12.80
2012,03,25,14,19,12.90
2012,03,25,14,20,12.90
2012,03,25,14,21,13.00
2012,03,25,14,22,13.10
2012,03,25,14,23,13.10
2012,03,25,14,24,13.20
2012,03,25,14,25,13.20
2012,03,25,14,26,13.10
2012,03,25,14,27,13.10
2012,03,25,14,28,13.10
2012,03,25,14,29,13.10
2012,03,25,14,30,13.10
2012,03,25,14,31,13.10
2012,03,25,14,32,13.10
2012,03,25,14,33,13.10
2012,03,25,14,35,13.10
2012,03,25,14,36,13.10
2012,03,25,14,37,13.20
2012,03,25,14,38,13.20
2012,03,25,14,40,13.20
2012,03,25,14,41,13.10
2012,03,25,14,42,13.00
2012,03,25,14,43,12.90
2012,03,25,14,44,12.90
2012,03,25,14,45,12.80
2012,03,25,14,46,12.80
2012,03,25,14,47,12.80
2012,03,25,14,48,12.80
2012,03,25,14,49,12.70
2012,03,25,14,50,12.80
2012,03,25,14,51,12.80
2012,03,25,14,52,12.80
2012,03,25,14,53,12.80
2012,03,25,14,55,12.80
2012,03,25,14,56,12.80
2012,03,25,14,57,12.80
2012,03,25,14,58,12.80
2012,03,25,14,59,12.80
2012,03,25,15,00,12.80
2012,03,25,15,01,12.90
2012,03,25,15,02,13.00
2012,03,25,15,03,13.10
2012,03,25,15,05,13.10
2012,03,25,15,06,13.20
2012,03,25,15,07,13.30
2012,03,25,15,08,13.30
2012,03,25,15,10,13.30
2012,03,25,15,11,13.30
2012,03,25,15,12,13.30
2012,03,25,15,13,13.30
2012,03,25,15,14,13.40
2012,03,25,15,15,13.50
2012,03,25,15,16,13.60
2012,03,25,15,17,13.60
2012,03,25,15,18,13.60
2012,03,25,15,19,13.60
2012,03,25,15,20,13.60
2012,03,25,15,21,13.60
2012,03,25,15,22,13.60
2012,03,25,15,23,13.60
2012,03,25,15,24,13.60
2012,03,25,15,25,13.60
2012,03,25,15,27,13.60
2012,03,25,15,28,13.60
2012,03,25,15,29,13.60
2012,03,25,15,30,13.60
2012,03,25,15,31,13.60
2012,03,25,15,32,13.70
2012,03,25,15,33,13.80
2012,03,25,15,34,13.90
2012,03,25,15,35,13.90
2012,03,25,15,36,13.90
2012,03,25,15,37,13.90
2012,03,25,15,38,14.00
2012,03,25,15,40,14.00
2012,03,25,15,41,14.10
2012,03,25,15,42,14.10
2012,03,25,15,43,14.10
2012,03,25,15,45,14.20
2012,03,25,15,46,14.20
2012,03,25,15,47,14.30
2012,03,25,15,48,14.30
2012,03,25,15,49,14.30
2012,03,25,15,50,14.30
2012,03,25,15,51,14.30
2012,03,25,15,52,14.30
2012,03,25,15,53,14.30
2012,03,25,15,55,14.20
2012,03,25,15,56,14.20
2012,03,25,15,57,14.20
2012,03,25,15,58,14.20
2012,03,25,15,59,14.10
2012,03,25,16,00,14.10
2012,03,25,16,01,14.10
2012,03,25,16,02,14.10
2012,03,25,16,03,14.20
2012,03,25,16,04,14.20
2012,03,25,16,05,14.20
2012,03,25,16,06,14.30
2012,03,25,16,07,14.30
2012,03,25,16,08,14.30
2012,03,25,16,10,14.30
2012,03,25,16,11,14.30
2012,03,25,16,12,14.40
2012,03,25,16,13,14.40
2012,03,25,16,14,14.50
2012,03,25,16,15,14.50
2012,03,25,16,16,14.60
2012,03,25,16,17,14.60
2012,03,25,16,19,14.60
2012,03,25,16,20,14.70
2012,03,25,16,21,14.70
2012,03,25,16,22,14.70
2012,03,25,16,23,14.80
2012,03,25,16,24,14.80
2012,03,25,16,25,14.80
2012,03,25,16,26,14.80
2012,03,25,16,27,14.80
2012,03,25,16,28,14.80
2012,03,25,16,29,14.80
2012,03,25,16,30,14.80
2012,03,25,16,31,14.80
2012,03,25,16,32,14.80
2012,03,25,16,33,14.70
2012,03,25,16,34,14.70
2012,03,25,16,35,14.70
2012,03,25,16,36,14.70
2012,03,25,16,37,14.60
2012,03,25,16,38,14.60
2012,03,25,16,40,14.60
2012,03,25,16,41,14.60
2012,03,25,16,42,14.60
2012,03,25,16,43,14.70
2012,03,25,16,44,14.60
2012,03,25,16,45,14.60
2012,03,25,16,46,14.60
2012,03,25,16,47,14.50
2012,03,25,16,48,14.40
2012,03,25,16,49,14.40
2012,03,25,16,51,14.30
2012,03,25,16,52,14.30
2012,03,25,16,53,14.30
2012,03,25,16,54,14.20
2012,03,25,16,55,14.20
2012,03,25,16,56,14.20
2012,03,25,16,57,14.10
2012,03,25,16,58,14.10
2012,03,25,16,59,14.00
2012,03,25,17,00,13.90
2012,03,25,17,01,13.90
2012,03,25,17,02,13.80
2012,03,25,17,03,13.80
2012,03,25,17,04,13.80
2012,03,25,17,05,13.80
2012,03,25,17,06,13.70
2012,03,25,17,07,13.70
2012,03,25,17,08,13.70
2012,03,25,17,09,13.70
2012,03,25,17,11,13.60
2012,03,25,17,12,13.60
2012,03,25,17,13,13.60
2012,03,25,17,14,13.60
2012,03,25,17,15,13.60
2012,03,25,17,16,13.60
2012,03,25,17,17,13.50
2012,03,25,17,18,13.40
2012,03,25,17,19,13.40
2012,03,25,17,21,13.30
2012,03,25,17,22,13.20
2012,03,25,17,23,13.10
2012,03,25,17,24,13.10
2012,03,25,17,25,13.10
2012,03,25,17,26,13.10
2012,03,25,17,27,13.10
2012,03,25,17,28,13.10
2012,03,25,17,29,13.10
2012,03,25,17,30,13.10
2012,03,25,17,32,13.10
2012,03,25,17,33,13.20
2012,03,25,17,34,13.20
2012,03,25,17,35,13.20
2012,03,25,17,37,13.20
2012,03,25,17,38,13.30
2012,03,25,17,39,13.30
2012,03,25,17,40,13.30
2012,03,25,17,41,13.30
2012,03,25,17,42,13.30
2012,03,25,17,43,13.30
2012,03,25,17,44,13.30
2012,03,25,17,45,13.30
2012,03,25,17,47,13.30
2012,03,25,17,48,13.30
2012,03,25,17,49,13.30
2012,03,25,17,51,13.30
2012,03,25,17,52,13.30
2012,03,25,17,53,13.30
2012,03,25,17,55,13.20
2012,03,25,17,56,13.20
2012,03,25,17,57,13.10
2012,03,25,17,58,13.10
2012,03,25,17,59,13.10
2012,03,25,18,00,13.10
2012,03,25,18,01,13.10
2012,03,25,18,02,13.20
2012,03,25,18,04,13.20
2012,03,25,18,05,13.20
2012,03,25,18,06,13.20
2012,03,25,18,08,13.20
2012,03,25,18,09,13.20
2012,03,25,18,10,13.20
2012,03,25,18,11,13.30
2012,03,25,18,13,13.30
2012,03,25,18,14,13.30
2012,03,25,18,15,13.30
2012,03,25,18,16,13.30
2012,03,25,18,17,13.30
2012,03,25,18,19,13.20
2012,03,25,18,20,13.20
2012,03,25,18,21,13.20
2012,03,25,18,22,13.10
2012,03,25,18,23,13.10
2012,03,25,18,24,13.10
2012,03,25,18,25,13.10
2012,03,25,18,26,13.10
2012,03,25,18,27,13.00
2012,03,25,18,28,12.90
2012,03,25,18,29,12.90
2012,03,25,18,30,12.90
2012,03,25,18,31,12.90
2012,03,25,18,32,12.90
2012,03,25,18,34,12.80
2012,03,25,18,35,12.80
2012,03,25,18,36,12.80
2012,03,25,18,37,12.80
2012,03,25,18,39,12.70
2012,03,25,18,40,12.70
2012,03,25,18,41,12.70
2012,03,25,18,42,12.70
2012,03,25,18,43,12.60
2012,03,25,18,44,12.60
2012,03,25,18,45,12.50
2012,03,25,18,46,12.40
2012,03,25,18,47,12.40
2012,03,25,18,48,12.30
2012,03,25,18,50,12.20
2012,03,25,18,51,12.10
2012,03,25,18,52,11.90
2012,03,25,18,53,11.90
2012,03,25,18,54,11.80
2012,03,25,18,55,11.80
2012,03,25,18,56,11.70
2012,03,25,18,57,11.70
2012,03,25,18,58,11.60
2012,03,25,18,59,11.60
2012,03,25,19,00,11.50
2012,03,25,19,01,11.40
2012,03,25,19,02,11.40
2012,03,25,19,03,11.30
2012,03,25,19,04,11.30
2012,03,25,19,05,11.20
2012,03,25,19,06,11.20
2012,03,25,19,07,11.20
2012,03,25,19,09,11.10
2012,03,25,19,10,11.10
2012,03,25,19,11,11.10
2012,03,25,19,12,11.00
2012,03,25,19,13,10.90
2012,03,25,19,15,10.90
2012,03,25,19,16,10.90
2012,03,25,19,17,10.90
2012,03,25,19,18,10.90
2012,03,25,19,20,10.80
2012,03,25,19,21,10.80
2012,03,25,19,22,10.80
2012,03,25,19,23,10.80
2012,03,25,19,25,10.80
2012,03,25,19,26,10.70
2012,03,25,19,27,10.70
2012,03,25,19,28,10.70
2012,03,25,19,30,10.70
2012,03,25,19,31,10.60
2012,03,25,19,32,10.60
2012,03,25,19,33,10.60
2012,03,25,19,34,10.60
2012,03,25,19,36,10.60
2012,03,25,19,37,10.60
2012,03,25,19,38,10.50
2012,03,25,19,39,10.50
2012,03,25,19,40,10.40
2012,03,25,19,41,10.40
2012,03,25,19,42,10.40
2012,03,25,19,43,10.40
2012,03,25,19,45,10.40
2012,03,25,19,46,10.30
2012,03,25,19,47,10.30
2012,03,25,19,48,10.30
2012,03,25,19,49,10.30
2012,03,25,19,50,10.30
2012,03,25,19,51,10.30
2012,03,25,19,52,10.30
2012,03,25,19,54,10.30
2012,03,25,19,55,10.20
2012,03,25,19,56,10.20
2012,03,25,19,57,10.20
2012,03,25,19,59,10.20
2012,03,25,20,00,10.20
2012,03,25,20,01,10.20
2012,03,25,20,02,10.20
2012,03,25,20,03,10.20
2012,03,25,20,05,10.20
2012,03,25,20,06,10.20
2012,03,25,20,07,10.20
2012,03,25,20,08,10.20
2012,03,25,20,10,10.20
2012,03,25,20,11,10.20
2012,03,25,20,12,10.20
2012,03,25,20,13,10.20
2012,03,25,20,14,10.20
2012,03,25,20,15,10.20
2012,03,25,20,16,10.20
2012,03,25,20,17,10.20
2012,03,25,20,18,10.20
2012,03,25,20,19,10.20
2012,03,25,20,20,10.20
2012,03,25,20,21,10.20
2012,03,25,20,23,10.20
2012,03,25,20,24,10.20
2012,03,25,20,25,10.20
2012,03,25,20,26,10.20
2012,03,25,20,28,10.20
2012,03,25,20,29,10.20
2012,03,25,20,30,10.10
2012,03,25,20,31,10.10
2012,03,25,20,32,10.10