Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,15.70
2010,07,21,00,01,15.60
2010,07,21,00,02,15.60
2010,07,21,00,03,15.60
2010,07,21,00,04,15.60
2010,07,21,00,05,15.50
2010,07,21,00,06,15.50
2010,07,21,00,07,15.50
2010,07,21,00,08,15.40
2010,07,21,00,09,15.40
2010,07,21,00,10,15.40
2010,07,21,00,11,15.40
2010,07,21,00,12,15.40
2010,07,21,00,13,15.30
2010,07,21,00,14,15.30
2010,07,21,00,15,15.30
2010,07,21,00,16,15.30
2010,07,21,00,17,15.30
2010,07,21,00,18,15.30
2010,07,21,00,19,15.30
2010,07,21,00,20,15.20
2010,07,21,00,21,15.20
2010,07,21,00,22,15.20
2010,07,21,00,23,15.20
2010,07,21,00,24,15.20
2010,07,21,00,25,15.20
2010,07,21,00,26,15.20
2010,07,21,00,27,15.10
2010,07,21,00,28,15.10
2010,07,21,00,29,15.10
2010,07,21,00,30,15.10
2010,07,21,00,31,15.10
2010,07,21,00,32,15.00
2010,07,21,00,33,15.00
2010,07,21,00,34,15.00
2010,07,21,00,35,14.90
2010,07,21,00,36,14.90
2010,07,21,00,37,14.90
2010,07,21,00,38,14.90
2010,07,21,00,39,14.80
2010,07,21,00,40,14.80
2010,07,21,00,41,14.80
2010,07,21,00,42,14.80
2010,07,21,00,43,14.80
2010,07,21,00,44,14.80
2010,07,21,00,45,14.80
2010,07,21,00,46,14.80
2010,07,21,00,47,14.70
2010,07,21,00,48,14.70
2010,07,21,00,49,14.70
2010,07,21,00,50,14.70
2010,07,21,00,51,14.70
2010,07,21,00,52,14.70
2010,07,21,00,53,14.70
2010,07,21,00,54,14.60
2010,07,21,00,55,14.60
2010,07,21,00,56,14.60
2010,07,21,00,57,14.60
2010,07,21,00,58,14.60
2010,07,21,00,59,14.60
2010,07,21,01,00,14.50
2010,07,21,01,01,14.50
2010,07,21,01,02,14.50
2010,07,21,01,03,14.50
2010,07,21,01,04,14.40
2010,07,21,01,05,14.40
2010,07,21,01,06,14.40
2010,07,21,01,07,14.40
2010,07,21,01,08,14.30
2010,07,21,01,09,14.30
2010,07,21,01,10,14.30
2010,07,21,01,11,14.30
2010,07,21,01,12,14.30
2010,07,21,01,13,14.30
2010,07,21,01,14,14.20
2010,07,21,01,15,14.20
2010,07,21,01,16,14.20
2010,07,21,01,17,14.20
2010,07,21,01,18,14.20
2010,07,21,01,19,14.20
2010,07,21,01,20,14.20
2010,07,21,01,21,14.10
2010,07,21,01,22,14.10
2010,07,21,01,23,14.10
2010,07,21,01,24,14.10
2010,07,21,01,25,14.10
2010,07,21,01,26,14.10
2010,07,21,01,27,14.00
2010,07,21,01,28,14.00
2010,07,21,01,29,14.00
2010,07,21,01,30,14.00
2010,07,21,01,31,13.90
2010,07,21,01,32,13.90
2010,07,21,01,33,13.90
2010,07,21,01,34,13.90
2010,07,21,01,35,13.90
2010,07,21,01,36,13.90
2010,07,21,01,37,13.80
2010,07,21,01,38,13.80
2010,07,21,01,39,13.80
2010,07,21,01,40,13.80
2010,07,21,01,41,13.80
2010,07,21,01,42,13.70
2010,07,21,01,43,13.70
2010,07,21,01,44,13.70
2010,07,21,01,45,13.70
2010,07,21,01,46,13.70
2010,07,21,01,47,13.70
2010,07,21,01,48,13.70
2010,07,21,01,49,13.60
2010,07,21,01,50,13.60
2010,07,21,01,51,13.60
2010,07,21,01,52,13.60
2010,07,21,01,53,13.60
2010,07,21,01,54,13.60
2010,07,21,01,55,13.50
2010,07,21,01,56,13.50
2010,07,21,01,57,13.40
2010,07,21,01,58,13.40
2010,07,21,01,59,13.40
2010,07,21,02,00,13.40
2010,07,21,02,01,13.30
2010,07,21,02,02,13.30
2010,07,21,02,03,13.30
2010,07,21,02,04,13.20
2010,07,21,02,05,13.20
2010,07,21,02,06,13.20
2010,07,21,02,07,13.20
2010,07,21,02,08,13.10
2010,07,21,02,09,13.10
2010,07,21,02,10,13.10
2010,07,21,02,11,13.00
2010,07,21,02,12,13.00
2010,07,21,02,13,12.90
2010,07,21,02,14,12.90
2010,07,21,02,15,12.90
2010,07,21,02,16,12.80
2010,07,21,02,17,12.80
2010,07,21,02,18,12.80
2010,07,21,02,19,12.70
2010,07,21,02,20,12.70
2010,07,21,02,21,12.70
2010,07,21,02,22,12.70
2010,07,21,02,23,12.60
2010,07,21,02,24,12.60
2010,07,21,02,25,12.60
2010,07,21,02,26,12.50
2010,07,21,02,27,12.50
2010,07,21,02,28,12.50
2010,07,21,02,29,12.40
2010,07,21,02,30,12.40
2010,07,21,02,31,12.40
2010,07,21,02,32,12.40
2010,07,21,02,33,12.40
2010,07,21,02,34,12.30
2010,07,21,02,35,12.30
2010,07,21,02,36,12.30
2010,07,21,02,37,12.30
2010,07,21,02,38,12.30
2010,07,21,02,39,12.20
2010,07,21,02,40,12.20
2010,07,21,02,41,12.20
2010,07,21,02,42,12.20
2010,07,21,02,43,12.20
2010,07,21,02,44,12.10
2010,07,21,02,45,12.10
2010,07,21,02,46,12.10
2010,07,21,02,47,12.10
2010,07,21,02,48,12.10
2010,07,21,02,49,12.10
2010,07,21,02,50,12.00
2010,07,21,02,51,12.00
2010,07,21,02,52,12.00
2010,07,21,02,53,12.00
2010,07,21,02,54,12.00
2010,07,21,02,55,11.90
2010,07,21,02,56,11.90
2010,07,21,02,57,11.90
2010,07,21,02,58,11.90
2010,07,21,02,59,11.90
2010,07,21,03,00,11.90
2010,07,21,03,01,11.90
2010,07,21,03,02,11.90
2010,07,21,03,03,11.90
2010,07,21,03,04,11.90
2010,07,21,03,05,11.90
2010,07,21,03,06,11.90
2010,07,21,03,07,11.90
2010,07,21,03,08,11.90
2010,07,21,03,09,11.90
2010,07,21,03,10,11.90
2010,07,21,03,11,11.90
2010,07,21,03,12,11.90
2010,07,21,03,13,11.90
2010,07,21,03,14,11.80
2010,07,21,03,15,11.80
2010,07,21,03,16,11.80
2010,07,21,03,17,11.80
2010,07,21,03,18,11.80
2010,07,21,03,19,11.80
2010,07,21,03,20,11.80
2010,07,21,03,21,11.80
2010,07,21,03,22,11.80
2010,07,21,03,23,11.80
2010,07,21,03,24,11.80
2010,07,21,03,25,11.80
2010,07,21,03,26,11.80
2010,07,21,03,27,11.80
2010,07,21,03,28,11.80
2010,07,21,03,29,11.80
2010,07,21,03,30,11.80
2010,07,21,03,31,11.80
2010,07,21,03,32,11.80
2010,07,21,03,33,11.80
2010,07,21,03,34,11.80
2010,07,21,03,35,11.80
2010,07,21,03,36,11.70
2010,07,21,03,37,11.70
2010,07,21,03,38,11.70
2010,07,21,03,39,11.70
2010,07,21,03,40,11.70
2010,07,21,03,41,11.70
2010,07,21,03,42,11.70
2010,07,21,03,43,11.70
2010,07,21,03,44,11.70
2010,07,21,03,45,11.70
2010,07,21,03,46,11.70
2010,07,21,03,47,11.70
2010,07,21,03,48,11.70
2010,07,21,03,49,11.70
2010,07,21,03,50,11.70
2010,07,21,03,51,11.70
2010,07,21,03,52,11.70
2010,07,21,03,53,11.70
2010,07,21,03,54,11.70
2010,07,21,03,55,11.70
2010,07,21,03,56,11.70
2010,07,21,03,57,11.70
2010,07,21,03,58,11.70
2010,07,21,03,59,11.70
2010,07,21,04,00,11.70
2010,07,21,04,01,11.70
2010,07,21,04,02,11.70
2010,07,21,04,03,11.70
2010,07,21,04,04,11.70
2010,07,21,04,05,11.70
2010,07,21,04,06,11.70
2010,07,21,04,07,11.60
2010,07,21,04,08,11.60
2010,07,21,04,09,11.60
2010,07,21,04,10,11.60
2010,07,21,04,11,11.60
2010,07,21,04,12,11.60
2010,07,21,04,13,11.60
2010,07,21,04,14,11.60
2010,07,21,04,15,11.60
2010,07,21,04,16,11.50
2010,07,21,04,17,11.50
2010,07,21,04,18,11.50
2010,07,21,04,19,11.50
2010,07,21,04,20,11.50
2010,07,21,04,21,11.50
2010,07,21,04,22,11.40
2010,07,21,04,23,11.40
2010,07,21,04,24,11.40
2010,07,21,04,25,11.40
2010,07,21,04,26,11.40
2010,07,21,04,27,11.40
2010,07,21,04,28,11.40
2010,07,21,04,29,11.40
2010,07,21,04,30,11.30
2010,07,21,04,31,11.30
2010,07,21,04,32,11.30
2010,07,21,04,33,11.30
2010,07,21,04,34,11.30
2010,07,21,04,35,11.30
2010,07,21,04,36,11.30
2010,07,21,04,37,11.30
2010,07,21,04,38,11.30
2010,07,21,04,39,11.30
2010,07,21,04,40,11.30
2010,07,21,04,41,11.30
2010,07,21,04,42,11.30
2010,07,21,04,43,11.30
2010,07,21,04,44,11.30
2010,07,21,04,45,11.30
2010,07,21,04,46,11.30
2010,07,21,04,47,11.30
2010,07,21,04,48,11.30
2010,07,21,04,49,11.30
2010,07,21,04,50,11.30
2010,07,21,04,51,11.30
2010,07,21,04,52,11.30
2010,07,21,04,53,11.30
2010,07,21,04,54,11.30
2010,07,21,04,55,11.30
2010,07,21,04,56,11.30
2010,07,21,04,57,11.30
2010,07,21,04,58,11.30
2010,07,21,04,59,11.20
2010,07,21,05,00,11.30
2010,07,21,05,01,11.30
2010,07,21,05,02,11.20
2010,07,21,05,03,11.20
2010,07,21,05,04,11.20
2010,07,21,05,05,11.20
2010,07,21,05,06,11.20
2010,07,21,05,07,11.20
2010,07,21,05,08,11.20
2010,07,21,05,09,11.20
2010,07,21,05,10,11.20
2010,07,21,05,11,11.20
2010,07,21,05,12,11.20
2010,07,21,05,13,11.20
2010,07,21,05,14,11.20
2010,07,21,05,15,11.20
2010,07,21,05,16,11.20
2010,07,21,05,17,11.20
2010,07,21,05,18,11.20
2010,07,21,05,19,11.20
2010,07,21,05,20,11.20
2010,07,21,05,21,11.20
2010,07,21,05,22,11.20
2010,07,21,05,23,11.20
2010,07,21,05,24,11.20
2010,07,21,05,25,11.20
2010,07,21,05,26,11.20
2010,07,21,05,27,11.20
2010,07,21,05,28,11.20
2010,07,21,05,29,11.20
2010,07,21,05,30,11.20
2010,07,21,05,31,11.20
2010,07,21,05,32,11.20
2010,07,21,05,33,11.20
2010,07,21,05,34,11.20
2010,07,21,05,35,11.20
2010,07,21,05,36,11.20
2010,07,21,05,37,11.20
2010,07,21,05,38,11.20
2010,07,21,05,39,11.20
2010,07,21,05,40,11.20
2010,07,21,05,41,11.20
2010,07,21,05,42,11.20
2010,07,21,05,43,11.20
2010,07,21,05,44,11.20
2010,07,21,05,45,11.20
2010,07,21,05,46,11.20
2010,07,21,05,47,11.20
2010,07,21,05,48,11.20
2010,07,21,05,49,11.20
2010,07,21,05,50,11.20
2010,07,21,05,51,11.20
2010,07,21,05,52,11.20
2010,07,21,05,53,11.30
2010,07,21,05,54,11.30
2010,07,21,05,55,11.30
2010,07,21,05,56,11.30
2010,07,21,05,57,11.30
2010,07,21,05,58,11.30
2010,07,21,05,59,11.30
2010,07,21,06,00,11.30
2010,07,21,06,01,11.30
2010,07,21,06,02,11.30
2010,07,21,06,03,11.30
2010,07,21,06,04,11.40
2010,07,21,06,05,11.40
2010,07,21,06,06,11.40
2010,07,21,06,07,11.40
2010,07,21,06,08,11.40
2010,07,21,06,09,11.40
2010,07,21,06,10,11.50
2010,07,21,06,11,11.50
2010,07,21,06,12,11.50
2010,07,21,06,13,11.50
2010,07,21,06,14,11.60
2010,07,21,06,15,11.60
2010,07,21,06,16,11.60
2010,07,21,06,17,11.70
2010,07,21,06,18,11.70
2010,07,21,06,19,11.70
2010,07,21,06,20,11.80
2010,07,21,06,21,11.80
2010,07,21,06,22,11.80
2010,07,21,06,23,11.90
2010,07,21,06,24,11.90
2010,07,21,06,25,11.90
2010,07,21,06,26,12.00
2010,07,21,06,27,12.00
2010,07,21,06,28,12.00
2010,07,21,06,29,12.10
2010,07,21,06,30,12.10
2010,07,21,06,31,12.10
2010,07,21,06,32,12.10
2010,07,21,06,33,12.10
2010,07,21,06,34,12.10
2010,07,21,06,35,12.20
2010,07,21,06,36,12.20
2010,07,21,06,37,12.20
2010,07,21,06,38,12.20
2010,07,21,06,39,12.30
2010,07,21,06,40,12.30
2010,07,21,06,41,12.40
2010,07,21,06,42,12.40
2010,07,21,06,43,12.50
2010,07,21,06,44,12.50
2010,07,21,06,45,12.60
2010,07,21,06,46,12.60
2010,07,21,06,47,12.70
2010,07,21,06,48,12.70
2010,07,21,06,49,12.80
2010,07,21,06,50,12.80
2010,07,21,06,51,12.80
2010,07,21,06,52,12.90
2010,07,21,06,53,12.90
2010,07,21,06,54,13.00
2010,07,21,06,55,13.10
2010,07,21,06,56,13.20
2010,07,21,06,57,13.20
2010,07,21,06,58,13.30
2010,07,21,06,59,13.30
2010,07,21,07,00,13.30
2010,07,21,07,01,13.30
2010,07,21,07,02,13.40
2010,07,21,07,03,13.40
2010,07,21,07,04,13.40
2010,07,21,07,05,13.50
2010,07,21,07,06,13.50
2010,07,21,07,07,13.50
2010,07,21,07,08,13.60
2010,07,21,07,09,13.60
2010,07,21,07,10,13.60
2010,07,21,07,11,13.70
2010,07,21,07,12,13.70
2010,07,21,07,13,13.80
2010,07,21,07,14,13.80
2010,07,21,07,15,13.90
2010,07,21,07,16,13.90
2010,07,21,07,17,14.00
2010,07,21,07,18,14.00
2010,07,21,07,19,14.10
2010,07,21,07,20,14.20
2010,07,21,07,21,14.20
2010,07,21,07,22,14.30
2010,07,21,07,23,14.30
2010,07,21,07,24,14.40
2010,07,21,07,25,14.40
2010,07,21,07,26,14.50
2010,07,21,07,27,14.60
2010,07,21,07,28,14.60
2010,07,21,07,29,14.70
2010,07,21,07,30,14.80
2010,07,21,07,31,14.80
2010,07,21,07,32,14.90
2010,07,21,07,33,15.00
2010,07,21,07,34,15.00
2010,07,21,07,35,15.10
2010,07,21,07,36,15.10
2010,07,21,07,37,15.20
2010,07,21,07,38,15.20
2010,07,21,07,39,15.20
2010,07,21,07,40,15.20
2010,07,21,07,41,15.20
2010,07,21,07,42,15.20
2010,07,21,07,43,15.20
2010,07,21,07,44,15.30
2010,07,21,07,45,15.30
2010,07,21,07,46,15.30
2010,07,21,07,47,15.40
2010,07,21,07,48,15.40
2010,07,21,07,49,15.40
2010,07,21,07,50,15.50
2010,07,21,07,51,15.60
2010,07,21,07,52,15.60
2010,07,21,07,53,15.70
2010,07,21,07,54,15.80
2010,07,21,07,55,15.80
2010,07,21,07,56,15.90
2010,07,21,07,57,16.00
2010,07,21,07,58,16.10
2010,07,21,07,59,16.20
2010,07,21,08,00,16.20
2010,07,21,08,01,16.30
2010,07,21,08,02,16.40
2010,07,21,08,03,16.40
2010,07,21,08,04,16.50
2010,07,21,08,05,16.60
2010,07,21,08,06,16.70
2010,07,21,08,07,16.80
2010,07,21,08,08,16.80
2010,07,21,08,09,16.90
2010,07,21,08,10,17.00
2010,07,21,08,11,17.10
2010,07,21,08,12,17.20
2010,07,21,08,13,17.30
2010,07,21,08,14,17.30
2010,07,21,08,15,17.30
2010,07,21,08,16,17.40
2010,07,21,08,17,17.50
2010,07,21,08,18,17.60
2010,07,21,08,19,17.60
2010,07,21,08,20,17.70
2010,07,21,08,21,17.70
2010,07,21,08,22,17.80
2010,07,21,08,23,17.80
2010,07,21,08,24,17.90
2010,07,21,08,25,17.90
2010,07,21,08,26,18.00
2010,07,21,08,27,18.10
2010,07,21,08,28,18.10
2010,07,21,08,29,18.20
2010,07,21,08,30,18.20
2010,07,21,08,31,18.30
2010,07,21,08,32,18.30
2010,07,21,08,33,18.40
2010,07,21,08,34,18.40
2010,07,21,08,35,18.40
2010,07,21,08,36,18.50
2010,07,21,08,37,18.50
2010,07,21,08,38,18.50
2010,07,21,08,39,18.60
2010,07,21,08,40,18.60
2010,07,21,08,41,18.50
2010,07,21,08,42,18.50
2010,07,21,08,43,18.50
2010,07,21,08,44,18.40
2010,07,21,08,45,18.40
2010,07,21,08,46,18.40
2010,07,21,08,47,18.40
2010,07,21,08,48,18.50
2010,07,21,08,49,18.50
2010,07,21,08,50,18.60
2010,07,21,08,51,18.70
2010,07,21,08,52,18.70
2010,07,21,08,53,18.80
2010,07,21,08,54,18.90
2010,07,21,08,55,18.90
2010,07,21,08,56,18.90
2010,07,21,08,57,19.00
2010,07,21,08,58,19.00
2010,07,21,08,59,19.10
2010,07,21,09,00,19.10
2010,07,21,09,01,19.10
2010,07,21,09,02,19.20
2010,07,21,09,03,19.20
2010,07,21,09,04,19.20
2010,07,21,09,05,19.20
2010,07,21,09,06,19.20
2010,07,21,09,07,19.20
2010,07,21,09,08,19.20
2010,07,21,09,09,19.20
2010,07,21,09,10,19.20
2010,07,21,09,11,19.20
2010,07,21,09,12,19.30
2010,07,21,09,13,19.30
2010,07,21,09,14,19.30
2010,07,21,09,15,19.40
2010,07,21,09,16,19.40
2010,07,21,09,17,19.40
2010,07,21,09,18,19.50
2010,07,21,09,19,19.50
2010,07,21,09,20,19.50
2010,07,21,09,21,19.50
2010,07,21,09,22,19.50
2010,07,21,09,23,19.50
2010,07,21,09,24,19.50
2010,07,21,09,25,19.60
2010,07,21,09,26,19.60
2010,07,21,09,27,19.60
2010,07,21,09,28,19.60
2010,07,21,09,29,19.60
2010,07,21,09,30,19.60
2010,07,21,09,31,19.60
2010,07,21,09,32,19.60
2010,07,21,09,33,19.50
2010,07,21,09,34,19.50
2010,07,21,09,35,19.40
2010,07,21,09,36,19.30
2010,07,21,09,37,19.20
2010,07,21,09,38,19.20
2010,07,21,09,39,19.10
2010,07,21,09,40,19.10
2010,07,21,09,41,19.00
2010,07,21,09,42,19.00
2010,07,21,09,43,19.00
2010,07,21,09,44,18.90
2010,07,21,09,45,18.90
2010,07,21,09,46,18.90
2010,07,21,09,47,18.90
2010,07,21,09,48,19.00
2010,07,21,09,49,19.00
2010,07,21,09,50,19.10
2010,07,21,09,51,19.10
2010,07,21,09,52,19.20
2010,07,21,09,53,19.20
2010,07,21,09,54,19.30
2010,07,21,09,55,19.30
2010,07,21,09,56,19.30
2010,07,21,09,57,19.30
2010,07,21,09,58,19.20
2010,07,21,09,59,19.20
2010,07,21,10,00,19.20
2010,07,21,10,01,19.20
2010,07,21,10,02,19.10
2010,07,21,10,03,19.10
2010,07,21,10,04,19.00
2010,07,21,10,05,19.00
2010,07,21,10,06,19.00
2010,07,21,10,07,18.90
2010,07,21,10,08,18.90
2010,07,21,10,09,18.90
2010,07,21,10,10,18.90
2010,07,21,10,11,18.90
2010,07,21,10,12,18.90
2010,07,21,10,13,19.00
2010,07,21,10,14,19.10
2010,07,21,10,15,19.20
2010,07,21,10,16,19.20
2010,07,21,10,17,19.10
2010,07,21,10,18,19.00
2010,07,21,10,19,19.00
2010,07,21,10,20,18.90
2010,07,21,10,21,18.80
2010,07,21,10,22,18.70
2010,07,21,10,23,18.60
2010,07,21,10,24,18.60
2010,07,21,10,25,18.60
2010,07,21,10,26,18.60
2010,07,21,10,27,18.60
2010,07,21,10,28,18.70
2010,07,21,10,29,18.70
2010,07,21,10,30,18.70
2010,07,21,10,31,18.70
2010,07,21,10,32,18.70
2010,07,21,10,33,18.70
2010,07,21,10,34,18.70
2010,07,21,10,35,18.60
2010,07,21,10,36,18.60
2010,07,21,10,37,18.50
2010,07,21,10,38,18.40
2010,07,21,10,39,18.40
2010,07,21,10,40,18.30
2010,07,21,10,41,18.30
2010,07,21,10,42,18.30
2010,07,21,10,43,18.20
2010,07,21,10,44,18.20
2010,07,21,10,45,18.20
2010,07,21,10,46,18.20
2010,07,21,10,47,18.20
2010,07,21,10,48,18.20
2010,07,21,10,49,18.30
2010,07,21,10,50,18.30
2010,07,21,10,51,18.40
2010,07,21,10,52,18.40
2010,07,21,10,53,18.50
2010,07,21,10,54,18.60
2010,07,21,10,55,18.60
2010,07,21,10,56,18.60
2010,07,21,10,57,18.70
2010,07,21,10,58,18.70
2010,07,21,10,59,18.70
2010,07,21,11,00,18.70
2010,07,21,11,01,18.70
2010,07,21,11,02,18.70
2010,07,21,11,03,18.70
2010,07,21,11,04,18.70
2010,07,21,11,05,18.70
2010,07,21,11,06,18.60
2010,07,21,11,07,18.60
2010,07,21,11,08,18.50
2010,07,21,11,09,18.50
2010,07,21,11,10,18.50
2010,07,21,11,11,18.50
2010,07,21,11,12,18.50
2010,07,21,11,13,18.60
2010,07,21,11,14,18.60
2010,07,21,11,15,18.60
2010,07,21,11,16,18.60
2010,07,21,11,17,18.50
2010,07,21,11,18,18.50
2010,07,21,11,19,18.50
2010,07,21,11,20,18.50
2010,07,21,11,21,18.50
2010,07,21,11,22,18.50
2010,07,21,11,23,18.50
2010,07,21,11,24,18.50
2010,07,21,11,25,18.60
2010,07,21,11,26,18.60
2010,07,21,11,27,18.60
2010,07,21,11,28,18.70
2010,07,21,11,29,18.70
2010,07,21,11,30,18.80
2010,07,21,11,31,18.90
2010,07,21,11,32,19.00
2010,07,21,11,33,19.10
2010,07,21,11,34,19.10
2010,07,21,11,35,19.20
2010,07,21,11,36,19.10
2010,07,21,11,37,19.10
2010,07,21,11,38,19.00
2010,07,21,11,39,19.00
2010,07,21,11,40,18.90
2010,07,21,11,41,18.90
2010,07,21,11,42,18.90
2010,07,21,11,43,18.90
2010,07,21,11,44,18.90
2010,07,21,11,45,18.90
2010,07,21,11,46,19.00
2010,07,21,11,47,19.00
2010,07,21,11,48,19.10
2010,07,21,11,49,19.20
2010,07,21,11,50,19.20
2010,07,21,11,51,19.30
2010,07,21,11,52,19.30
2010,07,21,11,53,19.30
2010,07,21,11,54,19.30
2010,07,21,11,55,19.40
2010,07,21,11,56,19.40
2010,07,21,11,57,19.50
2010,07,21,11,58,19.50
2010,07,21,11,59,19.50
2010,07,21,12,00,19.60
2010,07,21,12,01,19.60
2010,07,21,12,02,19.50
2010,07,21,12,03,19.50
2010,07,21,12,04,19.50
2010,07,21,12,05,19.50
2010,07,21,12,06,19.40
2010,07,21,12,07,19.40
2010,07,21,12,08,19.40
2010,07,21,12,09,19.40
2010,07,21,12,10,19.40
2010,07,21,12,11,19.40
2010,07,21,12,12,19.30
2010,07,21,12,13,19.20
2010,07,21,12,14,19.20
2010,07,21,12,15,19.20
2010,07,21,12,16,19.10
2010,07,21,12,17,19.10
2010,07,21,12,18,19.10
2010,07,21,12,19,19.10
2010,07,21,12,20,19.10
2010,07,21,12,21,19.20
2010,07,21,12,22,19.20
2010,07,21,12,23,19.20
2010,07,21,12,24,19.20
2010,07,21,12,25,19.20
2010,07,21,12,26,19.20
2010,07,21,12,27,19.20
2010,07,21,12,28,19.20
2010,07,21,12,29,19.10
2010,07,21,12,30,19.10
2010,07,21,12,31,19.10
2010,07,21,12,32,19.10
2010,07,21,12,33,19.20
2010,07,21,12,34,19.20
2010,07,21,12,35,19.30
2010,07,21,12,36,19.30
2010,07,21,12,37,19.30
2010,07,21,12,38,19.40
2010,07,21,12,39,19.40
2010,07,21,12,40,19.40
2010,07,21,12,41,19.50
2010,07,21,12,42,19.50
2010,07,21,12,43,19.50
2010,07,21,12,44,19.50
2010,07,21,12,45,19.60
2010,07,21,12,46,19.60
2010,07,21,12,47,19.60
2010,07,21,12,48,19.60
2010,07,21,12,49,19.70
2010,07,21,12,50,19.70
2010,07,21,12,51,19.70
2010,07,21,12,52,19.70
2010,07,21,12,53,19.80
2010,07,21,12,54,19.90
2010,07,21,12,55,20.00
2010,07,21,12,56,20.00
2010,07,21,12,57,20.10
2010,07,21,12,58,20.20
2010,07,21,12,59,20.30
2010,07,21,13,00,20.30
2010,07,21,13,01,20.40
2010,07,21,13,02,20.40
2010,07,21,13,03,20.40
2010,07,21,13,04,20.40
2010,07,21,13,05,20.40
2010,07,21,13,06,20.50
2010,07,21,13,07,20.50
2010,07,21,13,08,20.50
2010,07,21,13,09,20.50
2010,07,21,13,10,20.60
2010,07,21,13,11,20.60
2010,07,21,13,12,20.60
2010,07,21,13,13,20.60
2010,07,21,13,14,20.60
2010,07,21,13,15,20.50
2010,07,21,13,16,20.60
2010,07,21,13,17,20.60
2010,07,21,13,18,20.60
2010,07,21,13,19,20.60
2010,07,21,13,20,20.60
2010,07,21,13,21,20.70
2010,07,21,13,22,20.60
2010,07,21,13,23,20.60
2010,07,21,13,24,20.60
2010,07,21,13,25,20.60
2010,07,21,13,26,20.60
2010,07,21,13,27,20.60
2010,07,21,13,28,20.60
2010,07,21,13,29,20.70
2010,07,21,13,30,20.60
2010,07,21,13,31,20.60
2010,07,21,13,32,20.60
2010,07,21,13,33,20.60
2010,07,21,13,34,20.70
2010,07,21,13,35,20.70
2010,07,21,13,36,20.80
2010,07,21,13,37,20.90
2010,07,21,13,38,20.90
2010,07,21,13,39,21.00
2010,07,21,13,40,21.00
2010,07,21,13,41,20.90
2010,07,21,13,42,20.90
2010,07,21,13,43,21.00
2010,07,21,13,44,21.00
2010,07,21,13,45,21.00
2010,07,21,13,46,21.10
2010,07,21,13,47,21.10
2010,07,21,13,48,21.10
2010,07,21,13,49,21.10
2010,07,21,13,50,21.10
2010,07,21,13,51,21.00
2010,07,21,13,52,21.00
2010,07,21,13,53,21.00
2010,07,21,13,54,21.00
2010,07,21,13,55,21.10
2010,07,21,13,56,21.10
2010,07,21,13,57,21.10
2010,07,21,13,58,21.20
2010,07,21,13,59,21.20
2010,07,21,14,00,21.30
2010,07,21,14,01,21.30
2010,07,21,14,02,21.40
2010,07,21,14,03,21.50
2010,07,21,14,04,21.50
2010,07,21,14,05,21.60
2010,07,21,14,06,21.60
2010,07,21,14,07,21.70
2010,07,21,14,08,21.70
2010,07,21,14,09,21.70
2010,07,21,14,10,21.70
2010,07,21,14,11,21.70
2010,07,21,14,12,21.70
2010,07,21,14,13,21.70
2010,07,21,14,14,21.70
2010,07,21,14,15,21.70
2010,07,21,14,16,21.80
2010,07,21,14,17,21.80
2010,07,21,14,18,21.70
2010,07,21,14,19,21.80
2010,07,21,14,20,21.80
2010,07,21,14,21,21.80
2010,07,21,14,22,21.80
2010,07,21,14,23,21.80
2010,07,21,14,24,21.70
2010,07,21,14,25,21.70
2010,07,21,14,26,21.60
2010,07,21,14,27,21.60
2010,07,21,14,28,21.60
2010,07,21,14,29,21.60
2010,07,21,14,30,21.60
2010,07,21,14,31,21.60
2010,07,21,14,32,21.70
2010,07,21,14,33,21.70
2010,07,21,14,34,21.70
2010,07,21,14,35,21.70
2010,07,21,14,36,21.60
2010,07,21,14,37,21.60
2010,07,21,14,38,21.60
2010,07,21,14,39,21.60
2010,07,21,14,40,21.70
2010,07,21,14,41,21.70
2010,07,21,14,42,21.70
2010,07,21,14,43,21.70
2010,07,21,14,44,21.70
2010,07,21,14,45,21.80
2010,07,21,14,46,21.80
2010,07,21,14,47,21.80
2010,07,21,14,48,21.70
2010,07,21,14,49,21.70
2010,07,21,14,50,21.60
2010,07,21,14,51,21.60
2010,07,21,14,52,21.60
2010,07,21,14,53,21.70
2010,07,21,14,54,21.80
2010,07,21,14,55,21.80
2010,07,21,14,56,21.90
2010,07,21,14,57,21.90
2010,07,21,14,58,22.00
2010,07,21,14,59,22.00
2010,07,21,15,00,22.10
2010,07,21,15,01,22.10
2010,07,21,15,02,22.10
2010,07,21,15,03,22.10
2010,07,21,15,04,22.10
2010,07,21,15,05,22.10
2010,07,21,15,06,22.10
2010,07,21,15,07,22.10
2010,07,21,15,08,22.00
2010,07,21,15,09,21.80
2010,07,21,15,10,21.70
2010,07,21,15,11,21.80
2010,07,21,15,12,21.80
2010,07,21,15,13,21.80
2010,07,21,15,14,21.80
2010,07,21,15,15,21.80
2010,07,21,15,16,21.80
2010,07,21,15,17,21.80
2010,07,21,15,18,21.70
2010,07,21,15,19,21.70
2010,07,21,15,20,21.60
2010,07,21,15,21,21.60
2010,07,21,15,22,21.40
2010,07,21,15,23,21.30
2010,07,21,15,24,21.20
2010,07,21,15,25,21.20
2010,07,21,15,26,21.30
2010,07,21,15,27,21.30
2010,07,21,15,28,21.20
2010,07,21,15,29,21.20
2010,07,21,15,30,21.20
2010,07,21,15,31,21.20
2010,07,21,15,32,21.20
2010,07,21,15,33,21.10
2010,07,21,15,34,21.10
2010,07,21,15,35,21.00
2010,07,21,15,36,21.00
2010,07,21,15,37,21.00
2010,07,21,15,38,21.00
2010,07,21,15,39,20.90
2010,07,21,15,40,20.90
2010,07,21,15,41,20.80
2010,07,21,15,42,20.70
2010,07,21,15,43,20.70
2010,07,21,15,44,20.60
2010,07,21,15,45,20.60
2010,07,21,15,46,20.60
2010,07,21,15,47,20.60
2010,07,21,15,48,20.60
2010,07,21,15,49,20.60
2010,07,21,15,50,20.60
2010,07,21,15,51,20.60
2010,07,21,15,52,20.70
2010,07,21,15,53,20.70
2010,07,21,15,54,20.70
2010,07,21,15,55,20.70
2010,07,21,15,56,20.70
2010,07,21,15,57,20.70
2010,07,21,15,58,20.70
2010,07,21,15,59,20.80
2010,07,21,16,00,20.80
2010,07,21,16,01,20.90
2010,07,21,16,02,20.90
2010,07,21,16,03,21.00
2010,07,21,16,04,21.10
2010,07,21,16,05,21.10
2010,07,21,16,06,21.10
2010,07,21,16,07,21.10
2010,07,21,16,08,21.00
2010,07,21,16,09,20.90
2010,07,21,16,10,20.80
2010,07,21,16,11,20.70
2010,07,21,16,12,20.70
2010,07,21,16,13,20.60
2010,07,21,16,14,20.60
2010,07,21,16,15,20.60
2010,07,21,16,16,20.60
2010,07,21,16,17,20.60
2010,07,21,16,18,20.70
2010,07,21,16,19,20.70
2010,07,21,16,20,20.70
2010,07,21,16,21,20.70
2010,07,21,16,22,20.80
2010,07,21,16,23,20.80
2010,07,21,16,24,20.80
2010,07,21,16,25,20.80
2010,07,21,16,26,20.70
2010,07,21,16,27,20.60
2010,07,21,16,28,20.60
2010,07,21,16,29,20.50
2010,07,21,16,30,20.60
2010,07,21,16,31,20.60
2010,07,21,16,32,20.60
2010,07,21,16,33,20.70
2010,07,21,16,34,20.80
2010,07,21,16,35,20.80
2010,07,21,16,36,20.90
2010,07,21,16,37,20.80
2010,07,21,16,38,20.80
2010,07,21,16,39,20.60
2010,07,21,16,40,20.50
2010,07,21,16,41,20.40
2010,07,21,16,42,20.30
2010,07,21,16,43,20.30
2010,07,21,16,44,20.10
2010,07,21,16,45,20.10
2010,07,21,16,46,19.90
2010,07,21,16,47,19.80
2010,07,21,16,48,19.60
2010,07,21,16,49,19.40
2010,07,21,16,50,19.20
2010,07,21,16,51,18.90
2010,07,21,16,52,18.80
2010,07,21,16,53,18.60
2010,07,21,16,54,18.50
2010,07,21,16,55,18.40
2010,07,21,16,56,18.30
2010,07,21,16,57,18.20
2010,07,21,16,58,18.20
2010,07,21,16,59,18.20
2010,07,21,17,00,18.10
2010,07,21,17,01,18.10
2010,07,21,17,02,18.00
2010,07,21,17,03,18.10
2010,07,21,17,04,18.10
2010,07,21,17,05,18.10
2010,07,21,17,06,18.10
2010,07,21,17,07,18.10
2010,07,21,17,08,18.10
2010,07,21,17,09,18.10
2010,07,21,17,10,18.10
2010,07,21,17,11,18.10
2010,07,21,17,12,18.10
2010,07,21,17,13,18.10
2010,07,21,17,14,18.20
2010,07,21,17,15,18.20
2010,07,21,17,16,18.30
2010,07,21,17,17,18.30
2010,07,21,17,18,18.40
2010,07,21,17,19,18.50