Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,09,06,5.90
2015,02,17,09,07,5.90
2015,02,17,09,08,5.90
2015,02,17,09,09,6.00
2015,02,17,09,10,6.00
2015,02,17,09,11,6.00
2015,02,17,09,12,6.00
2015,02,17,09,13,6.00
2015,02,17,09,14,6.00
2015,02,17,09,15,6.00
2015,02,17,09,16,6.10
2015,02,17,09,17,6.10
2015,02,17,09,18,6.10
2015,02,17,09,19,6.10
2015,02,17,09,20,6.10
2015,02,17,09,21,6.20
2015,02,17,09,22,6.20
2015,02,17,09,23,6.20
2015,02,17,09,24,6.30
2015,02,17,09,25,6.30
2015,02,17,09,26,6.40
2015,02,17,09,27,6.40
2015,02,17,09,28,6.40
2015,02,17,09,29,6.50
2015,02,17,09,30,6.50
2015,02,17,09,31,6.60
2015,02,17,09,32,6.60
2015,02,17,09,33,6.70
2015,02,17,09,34,6.70
2015,02,17,09,35,6.70
2015,02,17,09,36,6.70
2015,02,17,09,37,6.80
2015,02,17,09,38,6.80
2015,02,17,09,39,6.80
2015,02,17,09,40,6.90
2015,02,17,09,41,6.90
2015,02,17,09,42,7.00
2015,02,17,09,43,7.00
2015,02,17,09,44,7.00
2015,02,17,09,45,7.10
2015,02,17,09,46,7.20
2015,02,17,09,47,7.20
2015,02,17,09,48,7.20
2015,02,17,09,49,7.30
2015,02,17,09,50,7.30
2015,02,17,09,51,7.30
2015,02,17,09,52,7.40
2015,02,17,09,53,7.40
2015,02,17,09,54,7.40
2015,02,17,09,55,7.50
2015,02,17,09,56,7.50
2015,02,17,09,57,7.60
2015,02,17,09,58,7.60
2015,02,17,09,59,7.70
2015,02,17,10,00,7.70
2015,02,17,10,01,7.70
2015,02,17,10,02,7.80
2015,02,17,10,03,7.80
2015,02,17,10,04,7.90
2015,02,17,10,05,8.00
2015,02,17,10,06,8.00
2015,02,17,10,07,8.10
2015,02,17,10,08,8.20
2015,02,17,10,09,8.30
2015,02,17,10,10,8.40
2015,02,17,10,11,8.50
2015,02,17,10,12,8.50
2015,02,17,10,13,8.50
2015,02,17,10,14,8.50
2015,02,17,10,15,8.50
2015,02,17,10,16,8.60
2015,02,17,10,17,8.90
2015,02,17,10,18,8.90
2015,02,17,10,19,8.90
2015,02,17,10,20,8.90
2015,02,17,10,21,8.80
2015,02,17,10,22,8.80
2015,02,17,10,23,8.80
2015,02,17,10,24,8.80
2015,02,17,10,25,8.80
2015,02,17,10,26,8.80
2015,02,17,10,27,8.80
2015,02,17,10,28,8.90
2015,02,17,10,29,8.90
2015,02,17,10,30,9.00
2015,02,17,10,31,9.00
2015,02,17,10,32,9.10
2015,02,17,10,33,9.20
2015,02,17,10,34,9.30
2015,02,17,10,35,9.30
2015,02,17,10,36,9.40
2015,02,17,10,37,9.50
2015,02,17,10,38,9.50
2015,02,17,10,39,9.60
2015,02,17,10,40,9.70
2015,02,17,10,41,9.80
2015,02,17,10,42,9.80
2015,02,17,10,43,9.90
2015,02,17,10,44,9.90
2015,02,17,10,45,9.80
2015,02,17,10,46,9.80
2015,02,17,10,47,9.80
2015,02,17,10,48,9.80
2015,02,17,10,49,9.70
2015,02,17,10,50,9.70
2015,02,17,10,51,9.70
2015,02,17,10,52,9.70
2015,02,17,10,53,9.70
2015,02,17,10,54,9.70
2015,02,17,10,55,9.70
2015,02,17,10,56,9.70
2015,02,17,10,57,9.70
2015,02,17,10,58,9.70
2015,02,17,10,59,9.70
2015,02,17,11,00,9.80
2015,02,17,11,01,9.80
2015,02,17,11,02,9.80
2015,02,17,11,03,9.80
2015,02,17,11,04,9.80
2015,02,17,11,05,9.80
2015,02,17,11,06,9.90
2015,02,17,11,07,9.90
2015,02,17,11,08,9.90
2015,02,17,11,09,9.90
2015,02,17,11,10,9.90
2015,02,17,11,11,9.80
2015,02,17,11,12,9.80
2015,02,17,11,13,9.80
2015,02,17,11,14,9.80
2015,02,17,11,15,9.80
2015,02,17,11,16,9.80
2015,02,17,11,17,9.90
2015,02,17,11,18,9.90
2015,02,17,11,19,9.90
2015,02,17,11,20,9.90
2015,02,17,11,21,10.00
2015,02,17,11,22,10.00
2015,02,17,11,23,10.10
2015,02,17,11,24,10.10
2015,02,17,11,25,10.00
2015,02,17,11,26,10.10
2015,02,17,11,27,10.10
2015,02,17,11,28,10.10
2015,02,17,11,29,10.10
2015,02,17,11,30,10.10
2015,02,17,11,31,10.10
2015,02,17,11,32,10.10
2015,02,17,11,33,10.10
2015,02,17,11,34,10.10
2015,02,17,11,35,10.10
2015,02,17,11,36,10.10
2015,02,17,11,37,10.00
2015,02,17,11,38,10.00
2015,02,17,11,39,9.90
2015,02,17,11,40,10.00
2015,02,17,11,41,10.00
2015,02,17,11,42,10.00
2015,02,17,11,43,10.00
2015,02,17,11,44,10.00
2015,02,17,11,45,10.10
2015,02,17,11,46,10.10
2015,02,17,11,47,10.10
2015,02,17,11,48,10.10
2015,02,17,11,49,10.10
2015,02,17,11,50,10.10
2015,02,17,11,51,10.10
2015,02,17,11,52,10.10
2015,02,17,11,53,10.20
2015,02,17,11,54,10.20
2015,02,17,11,55,10.30
2015,02,17,11,56,10.30
2015,02,17,11,57,10.30
2015,02,17,11,58,10.30
2015,02,17,11,59,10.30
2015,02,17,12,00,10.40
2015,02,17,12,01,10.50
2015,02,17,12,02,10.60
2015,02,17,12,03,10.60
2015,02,17,12,04,10.70
2015,02,17,12,05,10.70
2015,02,17,12,06,10.80
2015,02,17,12,07,10.90
2015,02,17,12,08,10.90
2015,02,17,12,09,11.00
2015,02,17,12,10,11.00
2015,02,17,12,11,11.10
2015,02,17,12,12,11.20
2015,02,17,12,13,11.20
2015,02,17,12,14,11.30
2015,02,17,12,15,11.40
2015,02,17,12,16,11.50
2015,02,17,12,17,11.60
2015,02,17,12,18,11.70
2015,02,17,12,19,11.70
2015,02,17,12,20,11.80
2015,02,17,12,21,11.80
2015,02,17,12,22,11.80
2015,02,17,12,23,11.90
2015,02,17,12,24,11.90
2015,02,17,12,25,11.90
2015,02,17,12,26,12.00
2015,02,17,12,27,12.00
2015,02,17,12,28,12.00
2015,02,17,12,29,12.00
2015,02,17,12,30,11.90
2015,02,17,12,31,11.90
2015,02,17,12,32,11.90
2015,02,17,12,33,11.90
2015,02,17,12,34,11.90
2015,02,17,12,35,11.90
2015,02,17,12,36,11.90
2015,02,17,12,37,11.90
2015,02,17,12,38,12.00
2015,02,17,12,39,12.00
2015,02,17,12,40,12.10
2015,02,17,12,41,12.10
2015,02,17,12,42,12.10
2015,02,17,12,43,12.20
2015,02,17,12,44,12.20
2015,02,17,12,45,12.20
2015,02,17,12,46,12.20
2015,02,17,12,47,12.20
2015,02,17,12,48,12.20
2015,02,17,12,49,12.10
2015,02,17,12,50,12.10
2015,02,17,12,51,12.10
2015,02,17,12,52,12.10
2015,02,17,12,53,12.00
2015,02,17,12,54,12.00
2015,02,17,12,55,12.00
2015,02,17,12,56,12.00
2015,02,17,12,57,12.00
2015,02,17,12,58,12.10
2015,02,17,12,59,12.10
2015,02,17,13,00,12.10
2015,02,17,13,01,12.10
2015,02,17,13,02,12.10
2015,02,17,13,03,12.10
2015,02,17,13,04,12.10
2015,02,17,13,05,12.10
2015,02,17,13,06,12.20
2015,02,17,13,07,12.20
2015,02,17,13,08,12.30
2015,02,17,13,09,12.30
2015,02,17,13,10,12.30
2015,02,17,13,11,12.40
2015,02,17,13,12,12.40
2015,02,17,13,13,12.40
2015,02,17,13,14,12.50
2015,02,17,13,15,12.50
2015,02,17,13,16,12.60
2015,02,17,13,17,12.60
2015,02,17,13,18,12.60
2015,02,17,13,19,12.60
2015,02,17,13,20,12.60
2015,02,17,13,21,12.60
2015,02,17,13,22,12.60
2015,02,17,13,23,12.60
2015,02,17,13,24,12.60
2015,02,17,13,25,12.60
2015,02,17,13,26,12.60
2015,02,17,13,27,12.70
2015,02,17,13,28,12.70
2015,02,17,13,29,12.70
2015,02,17,13,30,12.70
2015,02,17,13,31,12.70
2015,02,17,13,32,12.80
2015,02,17,13,33,12.80
2015,02,17,13,34,12.80
2015,02,17,13,35,12.70
2015,02,17,13,36,12.70
2015,02,17,13,37,12.70
2015,02,17,13,38,12.70
2015,02,17,13,39,12.80
2015,02,17,13,40,12.80
2015,02,17,13,41,12.90
2015,02,17,13,42,12.90
2015,02,17,13,43,12.90
2015,02,17,13,44,12.90
2015,02,17,13,45,12.90
2015,02,17,13,46,12.90
2015,02,17,13,47,12.90
2015,02,17,13,48,12.90
2015,02,17,13,49,12.90
2015,02,17,13,50,13.00
2015,02,17,13,51,12.90
2015,02,17,13,52,12.90
2015,02,17,13,53,12.90
2015,02,17,13,54,12.90
2015,02,17,13,55,12.90
2015,02,17,13,56,12.90
2015,02,17,13,57,12.90
2015,02,17,13,58,12.90
2015,02,17,13,59,12.90
2015,02,17,14,00,12.90
2015,02,17,14,01,13.00
2015,02,17,14,02,13.00
2015,02,17,14,03,13.00
2015,02,17,14,04,13.00
2015,02,17,14,05,13.00
2015,02,17,14,06,12.90
2015,02,17,14,07,12.90
2015,02,17,14,08,12.90
2015,02,17,14,09,13.00
2015,02,17,14,10,13.00
2015,02,17,14,11,13.00
2015,02,17,14,12,13.10
2015,02,17,14,13,13.10
2015,02,17,14,14,13.10
2015,02,17,14,15,13.10
2015,02,17,14,16,13.10
2015,02,17,14,17,13.10
2015,02,17,14,18,13.10
2015,02,17,14,19,13.10
2015,02,17,14,20,13.10
2015,02,17,14,21,13.10
2015,02,17,14,22,13.10
2015,02,17,14,23,13.20
2015,02,17,14,24,13.10
2015,02,17,14,25,13.10
2015,02,17,14,26,13.10
2015,02,17,14,27,13.10
2015,02,17,14,28,13.10
2015,02,17,14,29,13.10
2015,02,17,14,30,13.20
2015,02,17,14,31,13.20
2015,02,17,14,32,13.20
2015,02,17,14,33,13.10
2015,02,17,14,34,13.20
2015,02,17,14,35,13.20
2015,02,17,14,36,13.20
2015,02,17,14,37,13.10
2015,02,17,14,38,13.10
2015,02,17,14,39,13.20
2015,02,17,14,40,13.20
2015,02,17,14,41,13.20
2015,02,17,14,42,13.20
2015,02,17,14,43,13.20
2015,02,17,14,44,13.20
2015,02,17,14,45,13.30
2015,02,17,14,46,13.30
2015,02,17,14,47,13.30
2015,02,17,14,48,13.30
2015,02,17,14,49,13.30
2015,02,17,14,50,13.30
2015,02,17,14,51,13.40
2015,02,17,14,52,13.40
2015,02,17,14,53,13.40
2015,02,17,14,54,13.40
2015,02,17,14,55,13.40
2015,02,17,14,56,13.40
2015,02,17,14,57,13.40
2015,02,17,14,58,13.40
2015,02,17,14,59,13.40
2015,02,17,15,00,13.40
2015,02,17,15,01,13.30
2015,02,17,15,02,13.30
2015,02,17,15,03,13.30
2015,02,17,15,04,13.30
2015,02,17,15,05,13.30
2015,02,17,15,06,13.30
2015,02,17,15,07,13.30
2015,02,17,15,08,13.30
2015,02,17,15,09,13.30
2015,02,17,15,10,13.30
2015,02,17,15,11,13.30
2015,02,17,15,12,13.40
2015,02,17,15,13,13.40
2015,02,17,15,14,13.40
2015,02,17,15,15,13.40
2015,02,17,15,16,13.40
2015,02,17,15,17,13.40
2015,02,17,15,18,13.40
2015,02,17,15,19,13.40
2015,02,17,15,20,13.40
2015,02,17,15,21,13.40
2015,02,17,15,22,13.40
2015,02,17,15,23,13.40
2015,02,17,15,24,13.50
2015,02,17,15,25,13.40
2015,02,17,15,26,13.50
2015,02,17,15,27,13.50
2015,02,17,15,28,13.50
2015,02,17,15,29,13.50
2015,02,17,15,30,13.50
2015,02,17,15,31,13.50
2015,02,17,15,32,13.50
2015,02,17,15,33,13.50
2015,02,17,15,34,13.50
2015,02,17,15,35,13.50
2015,02,17,15,36,13.50
2015,02,17,15,37,13.40
2015,02,17,15,38,13.40
2015,02,17,15,39,13.40
2015,02,17,15,40,13.40
2015,02,17,15,41,13.40
2015,02,17,15,42,13.40
2015,02,17,15,43,13.40
2015,02,17,15,44,13.50
2015,02,17,15,45,13.50
2015,02,17,15,46,13.60
2015,02,17,15,47,13.60
2015,02,17,15,48,13.60
2015,02,17,15,49,13.60
2015,02,17,15,50,13.60
2015,02,17,15,51,13.50
2015,02,17,15,52,13.50
2015,02,17,15,53,13.50
2015,02,17,15,54,13.50
2015,02,17,15,55,13.50
2015,02,17,15,56,13.60
2015,02,17,15,57,13.60
2015,02,17,15,58,13.60
2015,02,17,15,59,13.60
2015,02,17,16,00,13.50
2015,02,17,16,01,13.50
2015,02,17,16,02,13.50
2015,02,17,16,03,13.50
2015,02,17,16,04,13.50
2015,02,17,16,05,13.60
2015,02,17,16,06,13.50
2015,02,17,16,07,13.50
2015,02,17,16,08,13.40
2015,02,17,16,09,13.40
2015,02,17,16,10,13.40
2015,02,17,16,11,13.30
2015,02,17,16,12,13.30
2015,02,17,16,13,13.30
2015,02,17,16,14,13.30
2015,02,17,16,15,13.30
2015,02,17,16,16,13.20
2015,02,17,16,17,13.20
2015,02,17,16,18,13.20
2015,02,17,16,19,13.20
2015,02,17,16,20,13.20
2015,02,17,16,21,13.20
2015,02,17,16,22,13.20
2015,02,17,16,23,13.20
2015,02,17,16,24,13.10
2015,02,17,16,25,13.10
2015,02,17,16,26,13.10
2015,02,17,16,27,13.10
2015,02,17,16,28,13.10
2015,02,17,16,29,13.10
2015,02,17,16,30,13.10
2015,02,17,16,31,13.10
2015,02,17,16,32,13.10
2015,02,17,16,33,13.10
2015,02,17,16,34,13.10
2015,02,17,16,35,13.00
2015,02,17,16,36,13.00
2015,02,17,16,37,13.00
2015,02,17,16,38,13.00
2015,02,17,16,39,12.90
2015,02,17,16,40,12.90
2015,02,17,16,41,12.90
2015,02,17,16,42,12.90
2015,02,17,16,43,12.80
2015,02,17,16,44,12.80
2015,02,17,16,45,12.80
2015,02,17,16,46,12.80
2015,02,17,16,47,12.80
2015,02,17,16,48,12.90
2015,02,17,16,49,12.90
2015,02,17,16,50,12.90
2015,02,17,16,51,12.90
2015,02,17,16,52,12.90
2015,02,17,16,53,12.80
2015,02,17,16,54,12.80
2015,02,17,16,55,12.80
2015,02,17,16,56,12.80
2015,02,17,16,57,12.80
2015,02,17,16,58,12.80
2015,02,17,16,59,12.80
2015,02,17,17,00,12.80
2015,02,17,17,01,12.70
2015,02,17,17,02,12.70
2015,02,17,17,03,12.70
2015,02,17,17,04,12.70
2015,02,17,17,05,12.70
2015,02,17,17,06,12.70
2015,02,17,17,07,12.60
2015,02,17,17,08,12.60
2015,02,17,17,09,12.60
2015,02,17,17,10,12.60
2015,02,17,17,11,12.50
2015,02,17,17,12,12.50
2015,02,17,17,13,12.40
2015,02,17,17,14,12.40
2015,02,17,17,15,12.30
2015,02,17,17,16,12.20
2015,02,17,17,17,12.20
2015,02,17,17,18,12.10
2015,02,17,17,19,12.00
2015,02,17,17,20,11.90
2015,02,17,17,21,11.90
2015,02,17,17,22,11.80
2015,02,17,17,23,11.70
2015,02,17,17,24,11.60
2015,02,17,17,25,11.50
2015,02,17,17,26,11.40
2015,02,17,17,27,11.40
2015,02,17,17,28,11.30
2015,02,17,17,29,11.20
2015,02,17,17,30,11.10
2015,02,17,17,31,11.10
2015,02,17,17,32,11.00
2015,02,17,17,33,11.00
2015,02,17,17,34,10.90
2015,02,17,17,35,10.90
2015,02,17,17,36,10.80
2015,02,17,17,37,10.80
2015,02,17,17,38,10.80
2015,02,17,17,39,10.70
2015,02,17,17,40,10.70
2015,02,17,17,41,10.70
2015,02,17,17,42,10.70
2015,02,17,17,43,10.70
2015,02,17,17,44,10.60
2015,02,17,17,45,10.60
2015,02,17,17,46,10.60
2015,02,17,17,47,10.60
2015,02,17,17,48,10.50
2015,02,17,17,49,10.50
2015,02,17,17,50,10.50
2015,02,17,17,51,10.40
2015,02,17,17,52,10.40
2015,02,17,17,53,10.40
2015,02,17,17,54,10.30
2015,02,17,17,55,10.30
2015,02,17,17,56,10.30
2015,02,17,17,57,10.30
2015,02,17,17,58,10.30
2015,02,17,17,59,10.20
2015,02,17,18,00,10.20
2015,02,17,18,01,10.20
2015,02,17,18,02,10.20
2015,02,17,18,03,10.10
2015,02,17,18,04,10.00
2015,02,17,18,05,10.00
2015,02,17,18,06,9.90
2015,02,17,18,07,9.80
2015,02,17,18,08,9.80
2015,02,17,18,09,9.80
2015,02,17,18,10,9.80
2015,02,17,18,11,9.80
2015,02,17,18,12,9.80
2015,02,17,18,13,9.80
2015,02,17,18,14,9.80
2015,02,17,18,15,9.80
2015,02,17,18,16,9.80
