Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,11,02,00,00,0.00
2008,11,02,00,01,0.00
2008,11,02,00,02,0.00
2008,11,02,00,03,0.00
2008,11,02,00,04,0.00
2008,11,02,00,05,0.00
2008,11,02,00,06,0.00
2008,11,02,00,07,0.00
2008,11,02,00,08,0.00
2008,11,02,00,09,0.00
2008,11,02,00,10,0.00
2008,11,02,00,11,0.00
2008,11,02,00,12,0.00
2008,11,02,00,13,0.00
2008,11,02,00,14,0.00
2008,11,02,00,15,0.00
2008,11,02,00,16,0.00
2008,11,02,00,17,0.00
2008,11,02,00,18,0.00
2008,11,02,00,19,0.00
2008,11,02,00,20,0.00
2008,11,02,00,21,0.00
2008,11,02,00,22,0.00
2008,11,02,00,23,0.00
2008,11,02,00,24,0.00
2008,11,02,00,25,0.00
2008,11,02,00,26,0.00
2008,11,02,00,27,0.00
2008,11,02,00,28,0.00
2008,11,02,00,29,0.00
2008,11,02,00,30,0.00
2008,11,02,00,31,0.00
2008,11,02,00,32,0.00
2008,11,02,00,33,0.00
2008,11,02,00,34,0.00
2008,11,02,00,35,0.00
2008,11,02,00,36,0.00
2008,11,02,00,37,0.00
2008,11,02,00,38,0.00
2008,11,02,00,39,0.00
2008,11,02,00,40,0.00
2008,11,02,00,41,0.00
2008,11,02,00,42,0.00
2008,11,02,00,43,0.00
2008,11,02,00,44,0.00
2008,11,02,00,45,0.00
2008,11,02,00,46,0.00
2008,11,02,00,47,0.00
2008,11,02,00,48,0.00
2008,11,02,00,49,0.00
2008,11,02,00,50,0.00
2008,11,02,00,51,0.00
2008,11,02,00,52,0.00
2008,11,02,00,53,0.00
2008,11,02,00,54,0.00
2008,11,02,00,55,0.00
2008,11,02,00,56,0.00
2008,11,02,00,57,0.00
2008,11,02,00,58,0.00
2008,11,02,00,59,0.00
2008,11,02,01,00,0.00
2008,11,02,01,01,0.00
2008,11,02,01,02,0.00
2008,11,02,01,03,0.00
2008,11,02,01,04,0.00
2008,11,02,01,05,0.00
2008,11,02,01,06,0.00
2008,11,02,01,07,0.00
2008,11,02,01,08,0.00
2008,11,02,01,09,0.00
2008,11,02,01,10,0.00
2008,11,02,01,11,0.00
2008,11,02,01,12,0.00
2008,11,02,01,13,0.00
2008,11,02,01,14,0.00
2008,11,02,01,15,0.00
2008,11,02,01,16,0.00
2008,11,02,01,17,0.00
2008,11,02,01,18,0.00
2008,11,02,01,19,0.00
2008,11,02,01,20,0.00
2008,11,02,01,21,0.00
2008,11,02,01,22,0.00
2008,11,02,01,23,0.00
2008,11,02,01,24,0.00
2008,11,02,01,25,0.00
2008,11,02,01,26,0.00
2008,11,02,01,27,0.00
2008,11,02,01,28,0.00
2008,11,02,01,29,0.00
2008,11,02,01,30,0.00
2008,11,02,01,31,0.00
2008,11,02,01,32,0.00
2008,11,02,01,33,0.00
2008,11,02,01,34,0.00
2008,11,02,01,35,0.00
2008,11,02,01,36,0.00
2008,11,02,01,37,0.00
2008,11,02,01,38,0.00
2008,11,02,01,39,0.00
2008,11,02,01,40,0.00
2008,11,02,01,41,0.00
2008,11,02,01,42,0.00
2008,11,02,01,43,0.00
2008,11,02,01,44,0.00
2008,11,02,01,45,0.00
2008,11,02,01,46,0.00
2008,11,02,01,47,0.00
2008,11,02,01,48,0.00
2008,11,02,01,49,0.00
2008,11,02,01,50,0.00
2008,11,02,01,51,0.00
2008,11,02,01,52,0.00
2008,11,02,01,53,0.00
2008,11,02,01,54,0.00
2008,11,02,01,55,0.00
2008,11,02,01,56,0.00
2008,11,02,01,57,0.00
2008,11,02,01,58,0.00
2008,11,02,01,59,0.00
2008,11,02,02,02,0.00
2008,11,02,02,03,0.00
2008,11,02,02,04,0.00
2008,11,02,02,05,0.00
2008,11,02,02,06,0.00
2008,11,02,02,07,0.00
2008,11,02,02,08,0.00
2008,11,02,02,09,0.00
2008,11,02,02,10,0.00
2008,11,02,02,11,0.00
2008,11,02,02,12,0.00
2008,11,02,02,13,0.00
2008,11,02,02,14,0.00
2008,11,02,02,15,0.00
2008,11,02,02,16,0.00
2008,11,02,02,17,0.00
2008,11,02,02,18,0.00
2008,11,02,02,19,0.00
2008,11,02,02,20,0.00
2008,11,02,02,21,0.00
2008,11,02,02,22,0.00
2008,11,02,02,23,0.00
2008,11,02,02,24,0.00
2008,11,02,02,25,0.00
2008,11,02,02,26,0.00
2008,11,02,02,27,0.00
2008,11,02,02,28,0.00
2008,11,02,02,29,0.00
2008,11,02,02,30,0.00
2008,11,02,02,31,0.00
2008,11,02,02,32,0.00
2008,11,02,02,33,0.00
2008,11,02,02,34,0.00
2008,11,02,02,35,0.00
2008,11,02,02,36,0.00
2008,11,02,02,37,0.00
2008,11,02,02,38,0.00
2008,11,02,02,39,0.00
2008,11,02,02,40,0.00
2008,11,02,02,41,0.00
2008,11,02,02,42,0.00
2008,11,02,02,43,0.00
2008,11,02,02,44,0.00
2008,11,02,02,45,0.00
2008,11,02,02,46,0.00
2008,11,02,02,47,0.00
2008,11,02,02,48,0.00
2008,11,02,02,49,0.00
2008,11,02,02,50,0.00
2008,11,02,02,51,0.00
2008,11,02,02,52,0.00
2008,11,02,02,53,0.00
2008,11,02,02,54,0.00
2008,11,02,02,55,0.00
2008,11,02,02,56,0.00
2008,11,02,02,57,0.00
2008,11,02,02,58,0.00
2008,11,02,02,59,0.00
2008,11,02,03,00,0.00
2008,11,02,03,01,0.00
2008,11,02,03,02,0.00
2008,11,02,03,03,0.00
2008,11,02,03,04,0.00
2008,11,02,03,05,0.00
2008,11,02,03,06,0.00
2008,11,02,03,07,0.00
2008,11,02,03,08,0.00
2008,11,02,03,09,0.00
2008,11,02,03,10,0.00
2008,11,02,03,11,0.00
2008,11,02,03,12,0.00
2008,11,02,03,13,0.00
2008,11,02,03,14,0.00
2008,11,02,03,15,0.00
2008,11,02,03,16,0.00
2008,11,02,03,17,0.00
2008,11,02,03,18,0.00
2008,11,02,03,19,0.00
2008,11,02,03,20,0.00
2008,11,02,03,21,0.00
2008,11,02,03,22,0.00
2008,11,02,03,23,0.00
2008,11,02,03,24,0.00
2008,11,02,03,25,0.00
2008,11,02,03,26,0.00
2008,11,02,03,27,0.00
2008,11,02,03,28,0.00
2008,11,02,03,29,0.00
2008,11,02,03,30,0.00
2008,11,02,03,31,0.00
2008,11,02,03,32,0.00
2008,11,02,03,33,0.00
2008,11,02,03,34,0.00
2008,11,02,03,35,0.00
2008,11,02,03,36,0.00
2008,11,02,03,37,0.00
2008,11,02,03,38,0.00
2008,11,02,03,39,0.00
2008,11,02,03,40,0.00
2008,11,02,03,41,0.00
2008,11,02,03,42,0.00
2008,11,02,03,43,0.00
2008,11,02,03,44,0.00
2008,11,02,03,45,0.00
2008,11,02,03,46,0.00
2008,11,02,03,47,0.00
2008,11,02,03,48,0.00
2008,11,02,03,49,0.00
2008,11,02,03,50,0.00
2008,11,02,03,51,0.00
2008,11,02,03,52,0.00
2008,11,02,03,53,0.00
2008,11,02,03,54,0.00
2008,11,02,03,55,0.00
2008,11,02,03,56,0.00
2008,11,02,03,57,0.00
2008,11,02,03,58,0.00
2008,11,02,03,59,0.00
2008,11,02,04,00,0.00
2008,11,02,04,01,0.00
2008,11,02,04,02,0.00
2008,11,02,04,03,0.00
2008,11,02,04,04,0.00
2008,11,02,04,05,0.00
2008,11,02,04,06,0.00
2008,11,02,04,07,0.00
2008,11,02,04,08,0.00
2008,11,02,04,09,0.00
2008,11,02,04,10,0.00
2008,11,02,04,11,0.00
2008,11,02,04,12,0.00
2008,11,02,04,13,0.00
2008,11,02,04,14,0.00
2008,11,02,04,15,0.00
2008,11,02,04,16,0.00
2008,11,02,04,17,0.00
2008,11,02,04,18,0.00
2008,11,02,04,19,0.00
2008,11,02,04,20,0.00
2008,11,02,04,21,0.00
2008,11,02,04,22,0.00
2008,11,02,04,23,0.00
2008,11,02,04,24,0.00
2008,11,02,04,25,0.00
2008,11,02,04,26,0.00
2008,11,02,04,27,0.00
2008,11,02,04,28,0.00
2008,11,02,04,29,0.00
2008,11,02,04,30,0.00
2008,11,02,04,31,0.00
2008,11,02,04,32,0.00
2008,11,02,04,33,0.00
2008,11,02,04,34,0.00
2008,11,02,04,35,0.00
2008,11,02,04,36,0.00
2008,11,02,04,37,0.00
2008,11,02,04,38,0.00
2008,11,02,04,39,0.00
2008,11,02,04,40,0.00
2008,11,02,04,41,0.00
2008,11,02,04,42,0.00
2008,11,02,04,43,0.00
2008,11,02,04,44,0.00
2008,11,02,04,45,0.00
2008,11,02,04,46,0.00
2008,11,02,04,47,0.00
2008,11,02,04,48,0.00
2008,11,02,04,49,0.00
2008,11,02,04,50,0.00
2008,11,02,04,51,0.00
2008,11,02,04,52,0.00
2008,11,02,04,53,0.00
2008,11,02,04,54,0.00
2008,11,02,04,55,0.00
2008,11,02,04,56,0.00
2008,11,02,04,57,0.00
2008,11,02,04,58,0.00
2008,11,02,04,59,0.00
2008,11,02,05,00,0.00
2008,11,02,05,01,0.00
2008,11,02,05,02,0.00
2008,11,02,05,03,0.00
2008,11,02,05,04,0.00
2008,11,02,05,05,0.00
2008,11,02,05,06,0.00
2008,11,02,05,07,0.00
2008,11,02,05,08,0.00
2008,11,02,05,09,0.00
2008,11,02,05,10,0.00
2008,11,02,05,11,0.00
2008,11,02,05,12,0.00
2008,11,02,05,13,0.00
2008,11,02,05,14,0.00
2008,11,02,05,15,0.00
2008,11,02,05,16,0.00
2008,11,02,05,17,0.00
2008,11,02,05,18,0.00
2008,11,02,05,19,0.00
2008,11,02,05,20,0.00
2008,11,02,05,21,0.00
2008,11,02,05,22,0.00
2008,11,02,05,23,0.00
2008,11,02,05,24,0.00
2008,11,02,05,25,0.00
2008,11,02,05,26,0.00
2008,11,02,05,27,0.00
2008,11,02,05,28,0.00
2008,11,02,05,29,0.00
2008,11,02,05,30,0.00
2008,11,02,05,31,0.00
2008,11,02,05,32,0.00
2008,11,02,05,33,0.00
2008,11,02,05,34,0.00
2008,11,02,05,35,0.00
2008,11,02,05,36,0.00
2008,11,02,05,37,0.00
2008,11,02,05,38,0.00
2008,11,02,05,39,0.00
2008,11,02,05,40,0.00
2008,11,02,05,41,0.00
2008,11,02,05,42,0.00
2008,11,02,05,43,0.00
2008,11,02,05,44,0.00
2008,11,02,05,45,0.00
2008,11,02,05,46,0.00
2008,11,02,05,47,0.00
2008,11,02,05,48,0.00
2008,11,02,05,49,0.00
2008,11,02,05,50,0.00
2008,11,02,05,51,0.00
2008,11,02,05,52,0.00
2008,11,02,05,53,0.00
2008,11,02,05,54,0.00
2008,11,02,05,55,0.00
2008,11,02,05,56,0.00
2008,11,02,05,57,0.00
2008,11,02,05,58,0.00
2008,11,02,05,59,0.00
2008,11,02,06,00,0.00
2008,11,02,06,01,0.00
2008,11,02,06,02,0.00
2008,11,02,06,03,0.00
2008,11,02,06,04,0.00
2008,11,02,06,05,0.00
2008,11,02,06,06,0.00
2008,11,02,06,07,0.00
2008,11,02,06,08,0.00
2008,11,02,06,09,0.00
2008,11,02,06,10,0.00
2008,11,02,06,11,0.00
2008,11,02,06,12,0.00
2008,11,02,06,13,0.00
2008,11,02,06,14,0.00
2008,11,02,06,15,0.00
2008,11,02,06,16,0.00
2008,11,02,06,17,0.00
2008,11,02,06,18,0.00
2008,11,02,06,19,0.00
2008,11,02,06,20,0.00
2008,11,02,06,21,0.00
2008,11,02,06,22,0.00
2008,11,02,06,23,0.00
2008,11,02,06,24,0.00
2008,11,02,06,25,0.00
2008,11,02,06,26,0.00
2008,11,02,06,27,0.00
2008,11,02,06,28,0.00
2008,11,02,06,29,0.00
2008,11,02,06,30,0.00
2008,11,02,06,31,0.00
2008,11,02,06,32,0.00
2008,11,02,06,33,0.00
2008,11,02,06,34,0.00
2008,11,02,06,35,0.00
2008,11,02,06,36,0.00
2008,11,02,06,37,0.00
2008,11,02,06,38,0.00
2008,11,02,06,39,0.00
2008,11,02,06,40,0.00
2008,11,02,06,41,0.00
2008,11,02,06,42,0.00
2008,11,02,06,43,0.00
2008,11,02,06,44,0.00
2008,11,02,06,45,0.00
2008,11,02,06,46,0.00
2008,11,02,06,47,0.00
2008,11,02,06,48,0.00
2008,11,02,06,49,0.00
2008,11,02,06,50,0.00
2008,11,02,06,51,0.00
2008,11,02,06,52,0.00
2008,11,02,06,53,0.00
2008,11,02,06,54,0.00
2008,11,02,06,55,0.00
2008,11,02,06,56,0.00
2008,11,02,06,57,0.00
2008,11,02,06,58,0.00
2008,11,02,06,59,0.00
2008,11,02,07,00,0.00
2008,11,02,07,01,0.00
2008,11,02,07,02,0.00
2008,11,02,07,03,0.00
2008,11,02,07,04,0.00
2008,11,02,07,05,0.00
2008,11,02,07,06,0.00
2008,11,02,07,07,0.00
2008,11,02,07,08,0.00
2008,11,02,07,09,0.00
2008,11,02,07,10,0.00
2008,11,02,07,11,0.00
2008,11,02,07,12,0.00
2008,11,02,07,13,0.00
2008,11,02,07,14,0.00
2008,11,02,07,15,0.00
2008,11,02,07,16,0.00
2008,11,02,07,17,0.00
2008,11,02,07,18,0.00
2008,11,02,07,19,0.00
2008,11,02,07,20,0.00
2008,11,02,07,21,0.00
2008,11,02,07,22,2.50
2008,11,02,07,23,5.00
2008,11,02,07,24,5.00
2008,11,02,07,25,5.00
2008,11,02,07,26,5.00
2008,11,02,07,27,5.00
2008,11,02,07,28,5.80
2008,11,02,07,29,7.00
2008,11,02,07,30,7.00
2008,11,02,07,31,7.00
2008,11,02,07,32,7.00
2008,11,02,07,33,7.00
2008,11,02,07,34,7.00
2008,11,02,07,35,7.00
2008,11,02,07,36,7.00
2008,11,02,07,37,7.00
2008,11,02,07,38,7.00
2008,11,02,07,39,7.00
2008,11,02,07,40,9.00
2008,11,02,07,41,9.00
2008,11,02,07,42,9.00
2008,11,02,07,43,9.00
2008,11,02,07,44,9.00
2008,11,02,07,45,9.00
2008,11,02,07,46,9.00
2008,11,02,07,47,9.00
2008,11,02,07,48,9.00
2008,11,02,07,49,9.00
2008,11,02,07,50,10.00
2008,11,02,07,51,11.00
2008,11,02,07,52,11.00
2008,11,02,07,53,11.90
2008,11,02,07,54,12.00
2008,11,02,07,55,12.00
2008,11,02,07,56,12.00
2008,11,02,07,57,12.00
2008,11,02,07,58,12.00
2008,11,02,07,59,12.00
2008,11,02,08,00,11.10
2008,11,02,08,01,11.00
2008,11,02,08,02,11.00
2008,11,02,08,03,11.00
2008,11,02,08,04,11.00
2008,11,02,08,05,11.60
2008,11,02,08,06,12.00
2008,11,02,08,07,12.10
2008,11,02,08,08,14.30
2008,11,02,08,09,16.00
2008,11,02,08,10,16.00
2008,11,02,08,11,16.00
2008,11,02,08,12,17.30
2008,11,02,08,13,18.00
2008,11,02,08,14,18.00
2008,11,02,08,15,18.00
2008,11,02,08,16,18.00
2008,11,02,08,17,18.00
2008,11,02,08,18,18.50
2008,11,02,08,19,19.00
2008,11,02,08,20,19.00
2008,11,02,08,21,20.90
2008,11,02,08,22,23.30
2008,11,02,08,23,25.00
2008,11,02,08,24,25.00
2008,11,02,08,25,25.50
2008,11,02,08,26,26.00
2008,11,02,08,27,27.50
2008,11,02,08,28,29.80
2008,11,02,08,29,30.50
2008,11,02,08,30,33.60
2008,11,02,08,31,35.80
2008,11,02,08,32,38.10
2008,11,02,08,33,39.60
2008,11,02,08,34,40.00
2008,11,02,08,35,41.80
2008,11,02,08,36,42.30
2008,11,02,08,37,44.00
2008,11,02,08,38,44.70
2008,11,02,08,39,46.00
2008,11,02,08,40,46.70
2008,11,02,08,41,48.50
2008,11,02,08,42,49.10
2008,11,02,08,43,51.00
2008,11,02,08,44,51.00
2008,11,02,08,45,51.80
2008,11,02,08,46,53.00
2008,11,02,08,47,53.70
2008,11,02,08,48,55.50
2008,11,02,08,49,57.80
2008,11,02,08,50,58.00
2008,11,02,08,51,57.50
2008,11,02,08,52,56.00
2008,11,02,08,53,56.00
2008,11,02,08,54,57.30
2008,11,02,08,55,58.00
2008,11,02,08,56,59.80
2008,11,02,08,57,60.00
2008,11,02,08,58,59.50
2008,11,02,08,59,58.00
2008,11,02,09,00,58.00
2008,11,02,09,01,58.00
2008,11,02,09,02,59.60
2008,11,02,09,03,61.80
2008,11,02,09,04,63.30
2008,11,02,09,05,65.50
2008,11,02,09,06,67.70
2008,11,02,09,07,69.60
2008,11,02,09,08,72.60
2008,11,02,09,09,76.40
2008,11,02,09,10,78.70
2008,11,02,09,11,81.00
2008,11,02,09,12,81.00
2008,11,02,09,13,81.00
2008,11,02,09,14,82.10
2008,11,02,09,15,83.00
2008,11,02,09,16,83.00
2008,11,02,09,17,81.20
2008,11,02,09,18,78.80
2008,11,02,09,19,76.20
2008,11,02,09,20,74.00
2008,11,02,09,21,74.00
2008,11,02,09,22,72.70
2008,11,02,09,23,72.00
2008,11,02,09,24,70.20
2008,11,02,09,25,69.00
2008,11,02,09,26,69.00
2008,11,02,09,27,68.20
2008,11,02,09,28,67.00
2008,11,02,09,29,65.70
2008,11,02,09,30,63.50
2008,11,02,09,31,64.70
2008,11,02,09,32,67.40
2008,11,02,09,33,71.00
2008,11,02,09,34,75.20
2008,11,02,09,35,80.00
2008,11,02,09,36,84.90
2008,11,02,09,37,89.80
2008,11,02,09,38,96.40
2008,11,02,09,39,100.60
2008,11,02,09,40,104.00
2008,11,02,09,41,104.00
2008,11,02,09,42,104.00
2008,11,02,09,43,104.60
2008,11,02,09,44,104.20
2008,11,02,09,45,102.00
2008,11,02,09,46,96.90
2008,11,02,09,47,89.80
2008,11,02,09,48,84.00
2008,11,02,09,49,79.90
2008,11,02,09,50,77.70
2008,11,02,09,51,77.00
2008,11,02,09,52,64.40
2008,11,02,09,53,57.20
2008,11,02,09,54,51.90
2008,11,02,09,55,48.30
2008,11,02,09,56,46.50
2008,11,02,09,57,46.70
2008,11,02,09,58,51.50
2008,11,02,09,59,62.00
2008,11,02,10,00,81.10
2008,11,02,10,01,95.90
2008,11,02,10,02,105.80
2008,11,02,10,03,111.00
2008,11,02,10,04,113.60
2008,11,02,10,05,117.00
2008,11,02,10,06,120.70
2008,11,02,10,07,123.30
2008,11,02,10,08,125.90
2008,11,02,10,09,129.50
2008,11,02,10,10,133.50
2008,11,02,10,11,137.60
2008,11,02,10,12,141.20
2008,11,02,10,13,144.00
2008,11,02,10,14,149.10
2008,11,02,10,15,156.80
2008,11,02,10,16,163.10
2008,11,02,10,17,168.50
2008,11,02,10,18,171.40
2008,11,02,10,19,199.50
2008,11,02,10,20,248.60
2008,11,02,10,21,237.60
2008,11,02,10,22,253.20
2008,11,02,10,23,202.40
2008,11,02,10,24,204.00
2008,11,02,10,25,212.30
2008,11,02,10,26,213.00
2008,11,02,10,27,410.40
2008,11,02,10,28,454.00
2008,11,02,10,29,450.00
2008,11,02,10,30,448.40
2008,11,02,10,31,469.50
2008,11,02,10,32,433.40
2008,11,02,10,33,411.00
2008,11,02,10,34,474.40
2008,11,02,10,35,476.00
2008,11,02,10,36,444.80
2008,11,02,10,37,486.00
2008,11,02,10,38,459.00
2008,11,02,10,39,459.00
2008,11,02,10,40,264.80
2008,11,02,10,41,199.10
2008,11,02,10,42,195.00
2008,11,02,10,43,198.10
2008,11,02,10,44,206.00
2008,11,02,10,45,206.00
2008,11,02,10,46,399.70
2008,11,02,10,47,504.00
2008,11,02,10,48,504.00
2008,11,02,10,49,503.00
2008,11,02,10,50,525.50
2008,11,02,10,51,535.20
2008,11,02,10,52,557.50
2008,11,02,10,53,554.50
2008,11,02,10,54,562.00
2008,11,02,10,55,561.50
2008,11,02,10,56,553.40
2008,11,02,10,57,551.20
2008,11,02,10,58,550.40
2008,11,02,10,59,537.60
2008,11,02,11,00,529.80
2008,11,02,11,01,529.00
2008,11,02,11,02,429.70
2008,11,02,11,03,322.00
2008,11,02,11,04,343.00
2008,11,02,11,05,406.00
2008,11,02,11,06,346.50
2008,11,02,11,07,243.40
2008,11,02,11,08,175.00
2008,11,02,11,09,153.70
2008,11,02,11,10,143.20
2008,11,02,11,11,138.50
2008,11,02,11,12,139.00
2008,11,02,11,13,151.50
2008,11,02,11,14,166.40
2008,11,02,11,15,170.50
2008,11,02,11,16,171.00
2008,11,02,11,17,249.40
2008,11,02,11,18,220.10
2008,11,02,11,19,230.60
2008,11,02,11,20,241.00
2008,11,02,11,21,229.30
2008,11,02,11,22,215.60
2008,11,02,11,23,213.00
2008,11,02,11,24,216.10
2008,11,02,11,25,235.20
2008,11,02,11,26,244.60
2008,11,02,11,27,280.90
2008,11,02,11,28,336.90
2008,11,02,11,29,355.00
2008,11,02,11,30,481.60
2008,11,02,11,31,533.10
2008,11,02,11,32,545.00
2008,11,02,11,33,545.00
2008,11,02,11,34,533.90
2008,11,02,11,35,520.80
2008,11,02,11,36,514.50
2008,11,02,11,37,500.40
2008,11,02,11,38,492.60
2008,11,02,11,39,483.20
2008,11,02,11,40,448.00
2008,11,02,11,41,366.50
2008,11,02,11,42,350.20
2008,11,02,11,43,362.00
2008,11,02,11,44,479.00
2008,11,02,11,45,419.20
2008,11,02,11,46,483.00
2008,11,02,11,47,488.20
2008,11,02,11,48,496.00
2008,11,02,11,49,496.00
2008,11,02,11,50,229.80
2008,11,02,11,51,134.70
2008,11,02,11,52,119.50
2008,11,02,11,53,117.30
2008,11,02,11,54,125.40
2008,11,02,11,55,137.00
2008,11,02,11,56,146.40
2008,11,02,11,57,149.00
2008,11,02,11,58,149.00
2008,11,02,11,59,294.00
2008,11,02,12,00,264.00
2008,11,02,12,01,174.70
2008,11,02,12,02,177.00
2008,11,02,12,03,176.70
2008,11,02,12,04,176.00
2008,11,02,12,05,174.20
2008,11,02,12,06,176.00
2008,11,02,12,07,176.80
2008,11,02,12,08,181.20
2008,11,02,12,09,185.50
2008,11,02,12,10,186.00
2008,11,02,12,11,187.50
2008,11,02,12,12,185.30
2008,11,02,12,13,183.00
2008,11,02,12,14,183.50
2008,11,02,12,15,186.20
2008,11,02,12,16,189.10
2008,11,02,12,17,191.30
2008,11,02,12,18,194.20
2008,11,02,12,19,199.50
2008,11,02,12,20,206.80
2008,11,02,12,21,212.30
2008,11,02,12,22,218.80
2008,11,02,12,23,227.70
2008,11,02,12,24,234.50
2008,11,02,12,25,236.00
2008,11,02,12,26,234.20
2008,11,02,12,27,236.40
2008,11,02,12,28,239.00
2008,11,02,12,29,239.80
2008,11,02,12,30,240.00
2008,11,02,12,31,237.10
2008,11,02,12,32,231.50
2008,11,02,12,33,229.10
2008,11,02,12,34,225.00
2008,11,02,12,35,226.00
2008,11,02,12,36,229.00
2008,11,02,12,37,230.50
2008,11,02,12,38,235.20
2008,11,02,12,39,242.20
2008,11,02,12,40,250.30
2008,11,02,12,41,261.00
2008,11,02,12,42,268.80
2008,11,02,12,43,276.80
2008,11,02,12,44,285.70
2008,11,02,12,45,293.20
2008,11,02,12,46,300.20
2008,11,02,12,47,305.90
2008,11,02,12,48,311.30
2008,11,02,12,49,313.00
2008,11,02,12,50,313.00
2008,11,02,12,51,303.50
2008,11,02,12,52,282.60
2008,11,02,12,53,267.00
2008,11,02,12,54,251.40
2008,11,02,12,55,243.30
2008,11,02,12,56,235.20
2008,11,02,12,57,227.20
2008,11,02,12,58,220.40
2008,11,02,12,59,215.40
2008,11,02,13,00,213.20
2008,11,02,13,01,215.70
2008,11,02,13,02,221.90
2008,11,02,13,03,228.50
2008,11,02,13,04,234.80
2008,11,02,13,05,244.50
2008,11,02,13,06,257.80
2008,11,02,13,07,267.20
2008,11,02,13,08,273.50
2008,11,02,13,09,271.90
2008,11,02,13,10,270.40
2008,11,02,13,11,271.00
2008,11,02,13,12,275.00
2008,11,02,13,13,278.00
2008,11,02,13,14,279.00
2008,11,02,13,15,276.30
2008,11,02,13,16,270.40
2008,11,02,13,17,267.60
2008,11,02,13,18,273.00
2008,11,02,13,19,306.50
2008,11,02,13,20,397.00
2008,11,02,13,21,431.00
2008,11,02,13,22,617.30
2008,11,02,13,23,641.50
2008,11,02,13,24,633.00
2008,11,02,13,25,633.00
2008,11,02,13,26,633.00
2008,11,02,13,27,633.00
2008,11,02,13,28,633.00
2008,11,02,13,29,333.30
2008,11,02,13,30,281.80
2008,11,02,13,31,270.00
2008,11,02,13,32,263.20
2008,11,02,13,33,262.00
2008,11,02,13,34,321.10
2008,11,02,13,35,301.40
2008,11,02,13,36,286.60
2008,11,02,13,37,315.10
2008,11,02,13,38,346.60
2008,11,02,13,39,324.80
2008,11,02,13,40,296.70
2008,11,02,13,41,267.90
2008,11,02,13,42,252.80
2008,11,02,13,43,267.70
2008,11,02,13,44,313.00
2008,11,02,13,45,336.10
2008,11,02,13,46,376.00
2008,11,02,13,47,368.00
2008,11,02,13,48,439.20
2008,11,02,13,49,413.00
2008,11,02,13,50,387.00
2008,11,02,13,51,362.30
2008,11,02,13,52,369.20
2008,11,02,13,53,366.20
2008,11,02,13,54,338.00
2008,11,02,13,55,261.60
2008,11,02,13,56,216.50
2008,11,02,13,57,211.80
2008,11,02,13,58,215.60
2008,11,02,13,59,237.50
2008,11,02,14,00,292.40
2008,11,02,14,01,354.20
2008,11,02,14,02,357.50
2008,11,02,14,03,341.80
2008,11,02,14,04,348.80
2008,11,02,14,05,357.20
2008,11,02,14,06,289.80
2008,11,02,14,07,269.40
2008,11,02,14,08,324.50
2008,11,02,14,09,336.80
2008,11,02,14,10,362.20
2008,11,02,14,11,374.00
2008,11,02,14,12,355.80
2008,11,02,14,13,344.80
2008,11,02,14,14,340.20
2008,11,02,14,15,339.00
2008,11,02,14,16,340.30
2008,11,02,14,17,345.00
2008,11,02,14,18,349.90
2008,11,02,14,19,355.30
2008,11,02,14,20,357.00
2008,11,02,14,21,343.00
2008,11,02,14,22,322.50
2008,11,02,14,23,323.00
2008,11,02,14,24,173.70
2008,11,02,14,25,115.80
2008,11,02,14,26,120.00
2008,11,02,14,27,120.00
2008,11,02,14,28,119.20
2008,11,02,14,29,119.60
2008,11,02,14,30,124.90
2008,11,02,14,31,127.00
2008,11,02,14,32,133.60
2008,11,02,14,33,140.70
2008,11,02,14,34,138.50
2008,11,02,14,35,135.80
2008,11,02,14,36,134.50
2008,11,02,14,37,196.10
2008,11,02,14,38,293.50
2008,11,02,14,39,309.00
2008,11,02,14,40,281.90
2008,11,02,14,41,132.20
2008,11,02,14,42,128.20
2008,11,02,14,43,132.50
2008,11,02,14,44,134.40
2008,11,02,14,45,134.80
2008,11,02,14,46,142.60
2008,11,02,14,47,151.00
2008,11,02,14,48,149.60
2008,11,02,14,49,145.20
2008,11,02,14,50,144.00
2008,11,02,14,51,142.80
2008,11,02,14,52,139.80
2008,11,02,14,53,141.60
2008,11,02,14,54,149.60
2008,11,02,14,55,152.50
2008,11,02,14,56,147.40
2008,11,02,14,57,138.10
2008,11,02,14,58,135.00
2008,11,02,14,59,138.20
2008,11,02,15,00,148.00
2008,11,02,15,01,172.10
2008,11,02,15,02,197.80
2008,11,02,15,03,216.00
2008,11,02,15,04,236.50
2008,11,02,15,05,267.60
2008,11,02,15,06,278.30
2008,11,02,15,07,279.00
2008,11,02,15,08,280.70
2008,11,02,15,09,276.90
2008,11,02,15,10,266.00
2008,11,02,15,11,250.50
2008,11,02,15,12,231.60
2008,11,02,15,13,212.60
2008,11,02,15,14,198.60
2008,11,02,15,15,186.70
2008,11,02,15,16,161.60
2008,11,02,15,17,135.00
2008,11,02,15,18,161.50
2008,11,02,15,19,163.80
2008,11,02,15,20,160.50
2008,11,02,15,21,156.40
2008,11,02,15,22,60.90
2008,11,02,15,23,47.20
2008,11,02,15,24,40.00
2008,11,02,15,25,37.00
2008,11,02,15,26,35.80
2008,11,02,15,27,35.00
2008,11,02,15,28,35.00
2008,11,02,15,29,35.00
2008,11,02,15,30,34.50
2008,11,02,15,31,33.70
2008,11,02,15,32,36.00
2008,11,02,15,33,37.00
2008,11,02,15,34,38.50
2008,11,02,15,35,40.00
2008,11,02,15,36,44.50
2008,11,02,15,37,50.40
2008,11,02,15,38,60.80
2008,11,02,15,39,70.90
2008,11,02,15,40,79.00
2008,11,02,15,41,70.00
2008,11,02,15,42,62.60
2008,11,02,15,43,59.60
2008,11,02,15,44,54.80
2008,11,02,15,45,50.30
2008,11,02,15,46,49.00
2008,11,02,15,47,50.30
2008,11,02,15,48,52.50
2008,11,02,15,49,52.90
2008,11,02,15,50,51.00
2008,11,02,15,51,51.50
2008,11,02,15,52,53.00
2008,11,02,15,53,54.50
2008,11,02,15,54,54.70
2008,11,02,15,55,53.30
2008,11,02,15,56,47.90
2008,11,02,15,57,43.00
2008,11,02,15,58,35.70
2008,11,02,15,59,30.50
2008,11,02,16,00,28.00
2008,11,02,16,01,26.80
2008,11,02,16,02,23.80
2008,11,02,16,03,23.00
2008,11,02,16,04,18.90
2008,11,02,16,05,17.50
2008,11,02,16,06,16.00
2008,11,02,16,07,15.00
2008,11,02,16,08,12.70
2008,11,02,16,09,12.00
2008,11,02,16,10,11.10
2008,11,02,16,11,11.10
2008,11,02,16,12,12.00
2008,11,02,16,13,12.80
2008,11,02,16,14,14.00
2008,11,02,16,15,14.00
2008,11,02,16,16,14.00
2008,11,02,16,17,15.90
2008,11,02,16,18,18.30
2008,11,02,16,19,22.10
2008,11,02,16,20,27.80
2008,11,02,16,21,40.20
2008,11,02,16,22,53.60
2008,11,02,16,23,63.20
2008,11,02,16,24,65.00
2008,11,02,16,25,55.10
2008,11,02,16,26,45.20
2008,11,02,16,27,39.00
2008,11,02,16,28,35.10
2008,11,02,16,29,32.40
2008,11,02,16,30,30.50
2008,11,02,16,31,28.30
2008,11,02,16,32,25.90
2008,11,02,16,33,24.40
2008,11,02,16,34,22.30
2008,11,02,16,35,19.90
2008,11,02,16,36,18.40
2008,11,02,16,37,16.50
2008,11,02,16,38,14.20
2008,11,02,16,39,13.70
2008,11,02,16,40,12.00
2008,11,02,16,41,12.00
2008,11,02,16,42,11.50
2008,11,02,16,43,11.00
2008,11,02,16,44,9.50
2008,11,02,16,45,9.00
2008,11,02,16,46,8.80
2008,11,02,16,47,7.00
2008,11,02,16,48,7.00
2008,11,02,16,49,5.90
2008,11,02,16,50,5.00
2008,11,02,16,51,5.00
2008,11,02,16,52,5.00
2008,11,02,16,53,4.20
2008,11,02,16,54,0.00
2008,11,02,16,55,0.00
2008,11,02,16,56,0.00
2008,11,02,16,57,0.00
2008,11,02,16,58,0.00
2008,11,02,16,59,0.00
2008,11,02,17,00,0.00
2008,11,02,17,01,0.00
2008,11,02,17,02,0.00
2008,11,02,17,03,0.00
2008,11,02,17,04,0.00
2008,11,02,17,05,0.00
2008,11,02,17,06,0.00
2008,11,02,17,07,0.00
2008,11,02,17,08,0.00
2008,11,02,17,09,0.00
2008,11,02,17,10,0.00
2008,11,02,17,11,0.00
2008,11,02,17,12,0.00
2008,11,02,17,13,0.00
2008,11,02,17,14,0.00
2008,11,02,17,15,0.00
2008,11,02,17,16,0.00
2008,11,02,17,17,0.00
2008,11,02,17,18,0.00
2008,11,02,17,19,0.00
2008,11,02,17,20,0.00
2008,11,02,17,21,0.00
2008,11,02,17,22,0.00
2008,11,02,17,23,0.00
2008,11,02,17,24,0.00
2008,11,02,17,25,0.00
2008,11,02,17,26,0.00
2008,11,02,17,27,0.00
2008,11,02,17,28,0.00
2008,11,02,17,29,0.00