Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,16.10
2018,06,16,00,01,16.20
2018,06,16,00,02,16.20
2018,06,16,00,03,16.20
2018,06,16,00,04,16.20
2018,06,16,00,05,16.20
2018,06,16,00,06,16.20
2018,06,16,00,07,16.20
2018,06,16,00,08,16.20
2018,06,16,00,09,16.20
2018,06,16,00,10,16.20
2018,06,16,00,11,16.20
2018,06,16,00,12,16.20
2018,06,16,00,13,16.20
2018,06,16,00,14,16.20
2018,06,16,00,15,16.20
2018,06,16,00,16,16.20
2018,06,16,00,17,16.20
2018,06,16,00,18,16.10
2018,06,16,00,19,16.10
2018,06,16,00,20,16.10
2018,06,16,00,21,16.10
2018,06,16,00,22,16.10
2018,06,16,00,23,16.10
2018,06,16,00,24,16.10
2018,06,16,00,25,16.00
2018,06,16,00,26,16.00
2018,06,16,00,27,16.00
2018,06,16,00,28,16.00
2018,06,16,00,29,15.90
2018,06,16,00,30,15.90
2018,06,16,00,31,15.90
2018,06,16,00,32,15.90
2018,06,16,00,33,15.90
2018,06,16,00,34,16.00
2018,06,16,00,35,16.00
2018,06,16,00,36,16.00
2018,06,16,00,37,16.00
2018,06,16,00,38,16.00
2018,06,16,00,39,16.00
2018,06,16,00,40,15.90
2018,06,16,00,41,15.90
2018,06,16,00,42,15.90
2018,06,16,00,43,16.00
2018,06,16,00,44,15.90
2018,06,16,00,45,16.00
2018,06,16,00,46,16.00
2018,06,16,00,47,15.90
2018,06,16,00,48,15.90
2018,06,16,00,49,15.90
2018,06,16,00,50,15.90
2018,06,16,00,51,15.90
2018,06,16,00,52,15.80
2018,06,16,00,53,15.80
2018,06,16,00,54,15.90
2018,06,16,00,55,15.80
2018,06,16,00,56,15.80
2018,06,16,00,57,15.80
2018,06,16,00,58,15.80
2018,06,16,00,59,15.90
2018,06,16,01,00,15.90
2018,06,16,01,01,15.80
2018,06,16,01,02,15.80
2018,06,16,01,03,15.80
2018,06,16,01,04,15.80
2018,06,16,01,05,15.80
2018,06,16,01,06,15.70
2018,06,16,01,07,15.70
2018,06,16,01,08,15.70
2018,06,16,01,09,15.60
2018,06,16,01,10,15.60
2018,06,16,01,11,15.60
2018,06,16,01,12,15.60
2018,06,16,01,13,15.60
2018,06,16,01,14,15.60
2018,06,16,01,15,15.50
2018,06,16,01,16,15.50
2018,06,16,01,17,15.50
2018,06,16,01,18,15.50
2018,06,16,01,19,15.50
2018,06,16,01,20,15.40
2018,06,16,01,21,15.40
2018,06,16,01,22,15.40
2018,06,16,01,23,15.40
2018,06,16,01,24,15.40
2018,06,16,01,25,15.40
2018,06,16,01,26,15.40
2018,06,16,01,27,15.40
2018,06,16,01,28,15.40
2018,06,16,01,29,15.30
2018,06,16,01,30,15.30
2018,06,16,01,31,15.30
2018,06,16,01,32,15.30
2018,06,16,01,33,15.30
2018,06,16,01,34,15.30
2018,06,16,01,35,15.20
2018,06,16,01,36,15.20
2018,06,16,01,37,15.20
2018,06,16,01,38,15.20
2018,06,16,01,39,15.20
2018,06,16,01,40,15.20
2018,06,16,01,41,15.20
2018,06,16,01,42,15.20
2018,06,16,01,43,15.10
2018,06,16,01,44,15.10
2018,06,16,01,45,15.10
2018,06,16,01,46,15.10
2018,06,16,01,47,15.10
2018,06,16,01,48,15.10
2018,06,16,01,49,15.10
2018,06,16,01,50,15.10
2018,06,16,01,51,15.10
2018,06,16,01,52,15.10
2018,06,16,01,53,15.10
2018,06,16,01,54,15.00
2018,06,16,01,55,15.00
2018,06,16,01,56,15.00
2018,06,16,01,57,15.10
2018,06,16,01,58,15.20
2018,06,16,01,59,15.20
2018,06,16,02,00,15.20
2018,06,16,02,01,15.20
2018,06,16,02,02,15.20
2018,06,16,02,03,15.20
2018,06,16,02,04,15.20
2018,06,16,02,05,15.20
2018,06,16,02,06,15.20
2018,06,16,02,07,15.20
2018,06,16,02,08,15.10
2018,06,16,02,09,15.10
2018,06,16,02,10,15.10
2018,06,16,02,11,15.00
2018,06,16,02,12,15.00
2018,06,16,02,13,15.00
2018,06,16,02,14,14.90
2018,06,16,02,15,14.90
2018,06,16,02,16,14.80
2018,06,16,02,17,14.80
2018,06,16,02,18,14.80
2018,06,16,02,19,14.80
2018,06,16,02,20,14.80
2018,06,16,02,21,14.70
2018,06,16,02,22,14.70
2018,06,16,02,23,14.70
2018,06,16,02,24,14.70
2018,06,16,02,25,14.70
2018,06,16,02,26,14.60
2018,06,16,02,27,14.60
2018,06,16,02,28,14.60
2018,06,16,02,29,14.60
2018,06,16,02,30,14.60
2018,06,16,02,31,14.60
2018,06,16,02,32,14.50
2018,06,16,02,33,14.50
2018,06,16,02,34,14.50
2018,06,16,02,35,14.40
2018,06,16,02,36,14.40
2018,06,16,02,37,14.40
2018,06,16,02,38,14.40
2018,06,16,02,39,14.40
2018,06,16,02,40,14.40
2018,06,16,02,41,14.30
2018,06,16,02,42,14.30
2018,06,16,02,43,14.30
2018,06,16,02,44,14.30
2018,06,16,02,45,14.20
2018,06,16,02,46,14.20
2018,06,16,02,47,14.20
2018,06,16,02,48,14.20
2018,06,16,02,49,14.20
2018,06,16,02,50,14.10
2018,06,16,02,51,14.10
2018,06,16,02,52,14.10
2018,06,16,02,53,14.10
2018,06,16,02,54,14.00
2018,06,16,02,55,14.00
2018,06,16,02,56,14.00
2018,06,16,02,57,13.90
2018,06,16,02,58,13.90
2018,06,16,02,59,13.90
2018,06,16,03,00,13.90
2018,06,16,03,01,13.80
2018,06,16,03,02,13.80
2018,06,16,03,03,13.80
2018,06,16,03,04,13.80
2018,06,16,03,05,13.80
2018,06,16,03,06,13.80
2018,06,16,03,07,13.70
2018,06,16,03,08,13.70
2018,06,16,03,09,13.70
2018,06,16,03,10,13.70
2018,06,16,03,11,13.60
2018,06,16,03,12,13.60
2018,06,16,03,13,13.60
2018,06,16,03,14,13.60
2018,06,16,03,15,13.60
2018,06,16,03,16,13.60
2018,06,16,03,17,13.60
2018,06,16,03,18,13.50
2018,06,16,03,19,13.50
2018,06,16,03,20,13.50
2018,06,16,03,21,13.50
2018,06,16,03,22,13.40
2018,06,16,03,23,13.40
2018,06,16,03,24,13.40
2018,06,16,03,25,13.40
2018,06,16,03,26,13.40
2018,06,16,03,27,13.40
2018,06,16,03,28,13.40
2018,06,16,03,29,13.40
2018,06,16,03,30,13.30
2018,06,16,03,31,13.30
2018,06,16,03,32,13.30
2018,06,16,03,33,13.30
2018,06,16,03,34,13.30
2018,06,16,03,35,13.20
2018,06,16,03,36,13.20
2018,06,16,03,37,13.20
2018,06,16,03,38,13.20
2018,06,16,03,39,13.20
2018,06,16,03,40,13.20
2018,06,16,03,41,13.10
2018,06,16,03,42,13.10
2018,06,16,03,43,13.10
2018,06,16,03,44,13.10
2018,06,16,03,45,13.10
2018,06,16,03,46,13.00
2018,06,16,03,47,13.00
2018,06,16,03,48,13.00
2018,06,16,03,49,12.90
2018,06,16,03,50,12.90
2018,06,16,03,51,12.90
2018,06,16,03,52,12.90
2018,06,16,03,53,12.90
2018,06,16,03,54,12.80
2018,06,16,03,55,12.80
2018,06,16,03,56,12.80
2018,06,16,03,57,12.80
2018,06,16,03,58,12.80
2018,06,16,03,59,12.70
2018,06,16,04,00,12.70
2018,06,16,04,01,12.70
2018,06,16,04,02,12.70
2018,06,16,04,03,12.70
2018,06,16,04,04,12.60
2018,06,16,04,05,12.60
2018,06,16,04,06,12.60
2018,06,16,04,07,12.60
2018,06,16,04,08,12.50
2018,06,16,04,09,12.50
2018,06,16,04,10,12.40
2018,06,16,04,11,12.40
2018,06,16,04,12,12.40
2018,06,16,04,13,12.40
2018,06,16,04,14,12.30
2018,06,16,04,15,12.30
2018,06,16,04,16,12.30
2018,06,16,04,17,12.30
2018,06,16,04,18,12.30
2018,06,16,04,19,12.20
2018,06,16,04,20,12.20
2018,06,16,04,21,12.20
2018,06,16,04,22,12.20
2018,06,16,04,23,12.20
2018,06,16,04,24,12.10
2018,06,16,04,25,12.10
2018,06,16,04,26,12.10
2018,06,16,04,27,12.10
2018,06,16,04,28,12.10
2018,06,16,04,29,12.00
2018,06,16,04,30,12.00
2018,06,16,04,31,12.00
2018,06,16,04,32,11.90
2018,06,16,04,33,11.90
2018,06,16,04,34,11.90
2018,06,16,04,35,11.90
2018,06,16,04,36,11.90
2018,06,16,04,37,11.90
2018,06,16,04,38,11.80
2018,06,16,04,39,11.80
2018,06,16,04,40,11.80
2018,06,16,04,41,11.80
2018,06,16,04,42,11.80
2018,06,16,04,43,11.80
2018,06,16,04,44,11.80
2018,06,16,04,45,11.70
2018,06,16,04,46,11.70
2018,06,16,04,47,11.70
2018,06,16,04,48,11.70
2018,06,16,04,49,11.70
2018,06,16,04,50,11.70
2018,06,16,04,51,11.70
2018,06,16,04,52,11.70
2018,06,16,04,53,11.60
2018,06,16,04,54,11.60
2018,06,16,04,55,11.60
2018,06,16,04,56,11.60
2018,06,16,04,57,11.60
2018,06,16,04,58,11.60
2018,06,16,04,59,11.60
2018,06,16,05,00,11.50
2018,06,16,05,01,11.50
2018,06,16,05,02,11.50
2018,06,16,05,03,11.40
2018,06,16,05,04,11.50
2018,06,16,05,05,11.40
2018,06,16,05,06,11.40
2018,06,16,05,07,11.40
2018,06,16,05,08,11.40
2018,06,16,05,09,11.40
2018,06,16,05,10,11.40
2018,06,16,05,11,11.30
2018,06,16,05,12,11.30
2018,06,16,05,13,11.30
2018,06,16,05,14,11.30
2018,06,16,05,15,11.30
2018,06,16,05,16,11.30
2018,06,16,05,17,11.30
2018,06,16,05,18,11.30
2018,06,16,05,19,11.20
2018,06,16,05,20,11.20
2018,06,16,05,21,11.20
2018,06,16,05,22,11.20
2018,06,16,05,23,11.20
2018,06,16,05,24,11.20
2018,06,16,05,25,11.10
2018,06,16,05,26,11.10
2018,06,16,05,27,11.10
2018,06,16,05,28,11.10
2018,06,16,05,29,11.10
2018,06,16,05,30,11.10
2018,06,16,05,31,11.00
2018,06,16,05,32,11.00
2018,06,16,05,33,11.00
2018,06,16,05,34,11.00
2018,06,16,05,35,11.00
2018,06,16,05,36,11.00
2018,06,16,05,37,11.00
2018,06,16,05,38,11.00
2018,06,16,05,39,11.00
2018,06,16,05,40,11.00
2018,06,16,05,41,11.00
2018,06,16,05,42,11.00
2018,06,16,05,43,11.00
2018,06,16,05,44,11.00
2018,06,16,05,45,11.00
2018,06,16,05,46,11.00
2018,06,16,05,47,11.00
2018,06,16,05,48,11.00
2018,06,16,05,49,11.00
2018,06,16,05,50,11.00
2018,06,16,05,51,11.10
2018,06,16,05,52,11.10
2018,06,16,05,53,11.10
2018,06,16,05,54,11.10
2018,06,16,05,55,11.10
2018,06,16,05,56,11.10
2018,06,16,05,57,11.10
2018,06,16,05,58,11.10
2018,06,16,05,59,11.10
2018,06,16,06,00,11.10
2018,06,16,06,01,11.20
2018,06,16,06,02,11.20
2018,06,16,06,03,11.20
2018,06,16,06,04,11.20
2018,06,16,06,05,11.20
2018,06,16,06,06,11.20
2018,06,16,06,07,11.20
2018,06,16,06,08,11.20
2018,06,16,06,09,11.20
2018,06,16,06,10,11.20
2018,06,16,06,11,11.30
2018,06,16,06,12,11.30
2018,06,16,06,13,11.30
2018,06,16,06,14,11.30
2018,06,16,06,15,11.30
2018,06,16,06,16,11.30
2018,06,16,06,17,11.30
2018,06,16,06,18,11.30
2018,06,16,06,19,11.30
2018,06,16,06,20,11.30
2018,06,16,06,21,11.30
2018,06,16,06,22,11.30
2018,06,16,06,23,11.30
2018,06,16,06,24,11.30
2018,06,16,06,25,11.30
2018,06,16,06,26,11.30
2018,06,16,06,27,11.40
2018,06,16,06,28,11.40
2018,06,16,06,29,11.40
2018,06,16,06,30,11.50
2018,06,16,06,31,11.50
2018,06,16,06,32,11.60
2018,06,16,06,33,11.60
2018,06,16,06,34,11.70
2018,06,16,06,35,11.70
2018,06,16,06,36,11.70
2018,06,16,06,37,11.70
2018,06,16,06,38,11.70
2018,06,16,06,39,11.80
2018,06,16,06,40,11.80
2018,06,16,06,41,11.80
2018,06,16,06,42,11.90
2018,06,16,06,43,11.90
2018,06,16,06,44,12.00
2018,06,16,06,45,12.00
2018,06,16,06,46,12.10
2018,06,16,06,47,12.10
2018,06,16,06,48,12.10
2018,06,16,06,49,12.20
2018,06,16,06,50,12.20
2018,06,16,06,51,12.20
2018,06,16,06,52,12.20
2018,06,16,06,53,12.30
2018,06,16,06,54,12.30
2018,06,16,06,55,12.30
2018,06,16,06,56,12.30
2018,06,16,06,57,12.30
2018,06,16,06,58,12.30
2018,06,16,06,59,12.40
2018,06,16,07,00,12.40
2018,06,16,07,01,12.40
2018,06,16,07,02,12.40
2018,06,16,07,03,12.40
2018,06,16,07,04,12.50
2018,06,16,07,05,12.50
2018,06,16,07,06,12.50
2018,06,16,07,07,12.60
2018,06,16,07,08,12.60
2018,06,16,07,09,12.60
2018,06,16,07,10,12.70
2018,06,16,07,11,12.70
2018,06,16,07,12,12.80
2018,06,16,07,13,12.80
2018,06,16,07,14,12.90
2018,06,16,07,15,13.00
2018,06,16,07,16,13.10
2018,06,16,07,17,13.20
2018,06,16,07,18,13.30
2018,06,16,07,19,13.40
2018,06,16,07,20,13.60
2018,06,16,07,21,13.60
2018,06,16,07,22,13.70
2018,06,16,07,23,13.80
2018,06,16,07,24,13.90
2018,06,16,07,25,14.00
2018,06,16,07,26,14.10
2018,06,16,07,27,14.20
2018,06,16,07,28,14.30
2018,06,16,07,29,14.30
2018,06,16,07,30,14.30
2018,06,16,07,31,14.40
2018,06,16,07,32,14.40
2018,06,16,07,33,14.40
2018,06,16,07,34,14.50
2018,06,16,07,35,14.60
2018,06,16,07,36,14.60
2018,06,16,07,37,14.60
2018,06,16,07,38,14.70
2018,06,16,07,39,14.70
2018,06,16,07,40,14.70
2018,06,16,07,41,14.70
2018,06,16,07,42,14.80
2018,06,16,07,43,14.80
2018,06,16,07,44,14.80
2018,06,16,07,45,14.80
2018,06,16,07,46,14.90
2018,06,16,07,47,14.90
2018,06,16,07,48,15.00
2018,06,16,07,49,15.00
2018,06,16,07,50,15.10
2018,06,16,07,51,15.10
2018,06,16,07,52,15.10
2018,06,16,07,53,15.20
2018,06,16,07,54,15.20
2018,06,16,07,55,15.30
2018,06,16,07,56,15.30
2018,06,16,07,57,15.40
2018,06,16,07,58,15.40
2018,06,16,07,59,15.40
2018,06,16,08,00,15.50
2018,06,16,08,01,15.60
2018,06,16,08,02,15.60
2018,06,16,08,03,15.70
2018,06,16,08,04,15.70
2018,06,16,08,05,15.70
2018,06,16,08,06,15.80
2018,06,16,08,07,15.80
2018,06,16,08,08,15.80
2018,06,16,08,09,15.80
2018,06,16,08,10,15.80
2018,06,16,08,11,15.90
2018,06,16,08,12,15.90
2018,06,16,08,13,15.90
2018,06,16,08,14,16.00
2018,06,16,08,15,16.10
2018,06,16,08,16,16.20
2018,06,16,08,17,16.20
2018,06,16,08,18,16.20
2018,06,16,08,19,16.20
2018,06,16,08,20,16.30
2018,06,16,08,21,16.30
2018,06,16,08,22,16.30
2018,06,16,08,23,16.40
2018,06,16,08,24,16.40
2018,06,16,08,25,16.40
2018,06,16,08,26,16.50
2018,06,16,08,27,16.50
2018,06,16,08,28,16.50
2018,06,16,08,29,16.50
2018,06,16,08,30,16.50
2018,06,16,08,31,16.60
2018,06,16,08,32,16.60
2018,06,16,08,33,16.60
2018,06,16,08,34,16.70
2018,06,16,08,35,16.70
2018,06,16,08,36,16.80
2018,06,16,08,37,16.80
2018,06,16,08,38,16.80
2018,06,16,08,39,16.90
2018,06,16,08,40,17.00
2018,06,16,08,41,17.10
2018,06,16,08,42,17.10
2018,06,16,08,43,17.10
2018,06,16,08,44,17.10
2018,06,16,08,45,17.10
2018,06,16,08,46,17.20
2018,06,16,08,47,17.30
2018,06,16,08,48,17.30
2018,06,16,08,49,17.40
2018,06,16,08,50,17.50
2018,06,16,08,51,17.50
2018,06,16,08,52,17.60
2018,06,16,08,53,17.70
2018,06,16,08,54,17.70
2018,06,16,08,55,17.80
2018,06,16,08,56,17.80
2018,06,16,08,57,17.80
2018,06,16,08,58,17.90
2018,06,16,08,59,18.00
2018,06,16,09,00,18.00
2018,06,16,09,01,18.10
2018,06,16,09,02,18.20
2018,06,16,09,03,18.30
2018,06,16,09,04,18.30
2018,06,16,09,05,18.40
2018,06,16,09,06,18.50
2018,06,16,09,07,18.50
2018,06,16,09,08,18.60
2018,06,16,09,09,18.60
2018,06,16,09,10,18.70
2018,06,16,09,11,18.70
2018,06,16,09,12,18.80
2018,06,16,09,13,18.80
2018,06,16,09,14,18.90
2018,06,16,09,15,18.90
2018,06,16,09,16,18.90
2018,06,16,09,17,18.90
2018,06,16,09,18,19.00
2018,06,16,09,19,19.00
2018,06,16,09,20,19.10
2018,06,16,09,21,19.10
2018,06,16,09,22,19.20
2018,06,16,09,23,19.30
2018,06,16,09,24,19.30
2018,06,16,09,25,19.30
2018,06,16,09,26,19.30
2018,06,16,09,27,19.40
2018,06,16,09,28,19.40
2018,06,16,09,29,19.50
2018,06,16,09,30,19.50
2018,06,16,09,31,19.50
2018,06,16,09,32,19.40
2018,06,16,09,33,19.40
2018,06,16,09,34,19.50
2018,06,16,09,35,19.50
2018,06,16,09,36,19.40
2018,06,16,09,37,19.30
2018,06,16,09,38,19.30
2018,06,16,09,39,19.20
2018,06,16,09,40,19.20
2018,06,16,09,41,19.20
2018,06,16,09,42,19.20
2018,06,16,09,43,19.10
2018,06,16,09,44,19.10
2018,06,16,09,45,19.10
2018,06,16,09,46,19.10
2018,06,16,09,47,19.10
2018,06,16,09,48,19.10
2018,06,16,09,49,19.10
2018,06,16,09,50,19.10
2018,06,16,09,51,19.20
2018,06,16,09,52,19.20
2018,06,16,09,53,19.30
2018,06,16,09,54,19.40
2018,06,16,09,55,19.40
2018,06,16,09,56,19.50
2018,06,16,09,57,19.50
2018,06,16,09,58,19.70
2018,06,16,09,59,19.70
2018,06,16,10,00,19.80
2018,06,16,10,01,19.80
2018,06,16,10,02,19.90
2018,06,16,10,03,19.90
2018,06,16,10,04,19.90
2018,06,16,10,05,20.00
2018,06,16,10,06,20.00
2018,06,16,10,07,20.00
2018,06,16,10,08,20.00
2018,06,16,10,09,20.10
2018,06,16,10,10,20.10
2018,06,16,10,11,20.20
2018,06,16,10,12,20.20
2018,06,16,10,13,20.30
2018,06,16,10,14,20.40
2018,06,16,10,15,20.50
2018,06,16,10,16,20.40
2018,06,16,10,17,20.50
2018,06,16,10,18,20.50
2018,06,16,10,19,20.50
2018,06,16,10,20,20.50
2018,06,16,10,21,20.50
2018,06,16,10,22,20.50
2018,06,16,10,23,20.60
2018,06,16,10,24,20.60
2018,06,16,10,25,20.70
2018,06,16,10,26,20.70
2018,06,16,10,27,20.70
2018,06,16,10,28,20.70
2018,06,16,10,29,20.80
2018,06,16,10,30,20.90
2018,06,16,10,31,20.90
2018,06,16,10,32,21.00
2018,06,16,10,33,21.10
2018,06,16,10,34,21.10
2018,06,16,10,35,21.20
2018,06,16,10,36,21.20
2018,06,16,10,37,21.20
2018,06,16,10,38,21.20
2018,06,16,10,39,21.10
2018,06,16,10,40,21.00
2018,06,16,10,41,20.90
2018,06,16,10,42,20.90
2018,06,16,10,43,20.90
2018,06,16,10,44,21.00
2018,06,16,10,45,21.10
2018,06,16,10,46,21.10
2018,06,16,10,47,21.20
2018,06,16,10,48,21.10
2018,06,16,10,49,21.10
2018,06,16,10,50,21.20
2018,06,16,10,51,21.30
2018,06,16,10,52,21.30
2018,06,16,10,53,21.30
2018,06,16,10,54,21.30
2018,06,16,10,55,21.30
2018,06,16,10,56,21.40
2018,06,16,10,57,21.50
2018,06,16,10,58,21.50
2018,06,16,10,59,21.50
2018,06,16,11,00,21.50
2018,06,16,11,01,21.50
2018,06,16,11,02,21.50
2018,06,16,11,03,21.50
2018,06,16,11,04,21.60
2018,06,16,11,05,21.70
2018,06,16,11,06,21.80
2018,06,16,11,07,21.80
2018,06,16,11,08,21.80
2018,06,16,11,09,21.90
2018,06,16,11,10,21.80
2018,06,16,11,11,21.80
2018,06,16,11,12,21.80
2018,06,16,11,13,21.90
2018,06,16,11,14,21.90
2018,06,16,11,15,21.90
2018,06,16,11,16,21.90
2018,06,16,11,17,21.90
2018,06,16,11,18,21.90
2018,06,16,11,19,22.00
2018,06,16,11,20,22.00
2018,06,16,11,21,22.00
2018,06,16,11,22,22.00
2018,06,16,11,23,21.90
2018,06,16,11,24,21.90
2018,06,16,11,25,21.90
2018,06,16,11,26,21.90
2018,06,16,11,27,21.90
2018,06,16,11,28,21.80
2018,06,16,11,29,21.80
2018,06,16,11,30,21.90
2018,06,16,11,31,21.90
2018,06,16,11,32,21.90
2018,06,16,11,33,22.00
2018,06,16,11,34,22.10
2018,06,16,11,35,22.20
2018,06,16,11,36,22.30
2018,06,16,11,37,22.40
2018,06,16,11,38,22.50
2018,06,16,11,39,22.50
2018,06,16,11,40,22.60
2018,06,16,11,41,22.60
2018,06,16,11,42,22.70
2018,06,16,11,43,22.80
2018,06,16,11,44,22.80
2018,06,16,11,45,22.90
2018,06,16,11,46,22.90
2018,06,16,11,47,22.90
2018,06,16,11,48,22.70
2018,06,16,11,49,22.60
2018,06,16,11,50,22.50
2018,06,16,11,51,22.40
2018,06,16,11,52,22.50
2018,06,16,11,53,22.50
2018,06,16,11,54,22.60
2018,06,16,11,55,22.60
2018,06,16,11,56,22.60
2018,06,16,11,57,22.70
2018,06,16,11,58,22.70
2018,06,16,11,59,22.70
2018,06,16,12,00,22.70
2018,06,16,12,01,22.70
2018,06,16,12,02,22.80
2018,06,16,12,03,22.80
2018,06,16,12,04,22.80
2018,06,16,12,05,22.70
2018,06,16,12,06,22.60
2018,06,16,12,07,22.50
2018,06,16,12,08,22.40
2018,06,16,12,09,22.30
2018,06,16,12,10,22.30
2018,06,16,12,11,22.20
2018,06,16,12,12,22.10
2018,06,16,12,13,22.10
2018,06,16,12,14,22.20
2018,06,16,12,15,22.20
2018,06,16,12,16,22.30
2018,06,16,12,17,22.30
2018,06,16,12,18,22.30
2018,06,16,12,19,22.30
2018,06,16,12,20,22.30
2018,06,16,12,21,22.30
2018,06,16,12,22,22.20
2018,06,16,12,23,22.10
2018,06,16,12,24,22.10
2018,06,16,12,25,22.00
2018,06,16,12,26,21.90
2018,06,16,12,27,21.80
2018,06,16,12,28,21.70
2018,06,16,12,29,21.70
2018,06,16,12,30,21.70
2018,06,16,12,31,21.80
2018,06,16,12,32,21.80
2018,06,16,12,33,21.80
2018,06,16,12,34,21.90
2018,06,16,12,35,21.90
2018,06,16,12,36,22.00
2018,06,16,12,37,22.00
2018,06,16,12,38,22.10
2018,06,16,12,39,22.10
2018,06,16,12,40,22.10
2018,06,16,12,41,22.20
2018,06,16,12,42,22.20
2018,06,16,12,43,22.30
2018,06,16,12,44,22.30
2018,06,16,12,45,22.40
2018,06,16,12,46,22.50
2018,06,16,12,47,22.50
2018,06,16,12,48,22.40
2018,06,16,12,49,22.40
2018,06,16,12,50,22.40
2018,06,16,12,51,22.40
2018,06,16,12,52,22.40
2018,06,16,12,53,22.50
2018,06,16,12,54,22.50
2018,06,16,12,55,22.60
2018,06,16,12,56,22.50
2018,06,16,12,57,22.50
2018,06,16,12,58,22.40
2018,06,16,12,59,22.40
2018,06,16,13,00,22.40
2018,06,16,13,01,22.40
2018,06,16,13,02,22.40
2018,06,16,13,03,22.30
2018,06,16,13,04,22.30
2018,06,16,13,05,22.40
2018,06,16,13,06,22.50
2018,06,16,13,07,22.60
2018,06,16,13,08,22.80
2018,06,16,13,09,22.80
2018,06,16,13,10,22.90
2018,06,16,13,11,23.00
2018,06,16,13,12,23.00
2018,06,16,13,13,23.10
2018,06,16,13,14,23.20
2018,06,16,13,15,23.20
2018,06,16,13,16,23.30
2018,06,16,13,17,23.30
2018,06,16,13,18,23.40
2018,06,16,13,19,23.50
2018,06,16,13,20,23.70
2018,06,16,13,21,23.80
2018,06,16,13,22,23.80
2018,06,16,13,23,23.80
2018,06,16,13,24,23.80
2018,06,16,13,25,23.80
2018,06,16,13,26,23.80
2018,06,16,13,27,23.80
2018,06,16,13,28,23.80
2018,06,16,13,29,23.70
2018,06,16,13,30,23.60
2018,06,16,13,31,23.60
2018,06,16,13,32,23.60
2018,06,16,13,33,23.50
2018,06,16,13,34,23.50
2018,06,16,13,35,23.40
2018,06,16,13,36,23.40
2018,06,16,13,37,23.50
2018,06,16,13,38,23.60
2018,06,16,13,39,23.60
2018,06,16,13,40,23.60
2018,06,16,13,41,23.70
2018,06,16,13,42,23.70
2018,06,16,13,43,23.70
2018,06,16,13,44,23.70
2018,06,16,13,45,23.70
2018,06,16,13,46,23.70
2018,06,16,13,47,23.70
2018,06,16,13,48,23.70
2018,06,16,13,49,23.70
2018,06,16,13,50,23.60
2018,06,16,13,51,23.60
2018,06,16,13,52,23.50
2018,06,16,13,53,23.50
2018,06,16,13,54,23.40
2018,06,16,13,55,23.50
2018,06,16,13,56,23.40
2018,06,16,13,57,23.40
2018,06,16,13,58,23.40
2018,06,16,13,59,23.30
2018,06,16,14,00,23.30
2018,06,16,14,01,23.30
2018,06,16,14,02,23.30
2018,06,16,14,03,23.20
2018,06,16,14,04,23.20
2018,06,16,14,05,23.20
2018,06,16,14,06,23.20
2018,06,16,14,07,23.20
2018,06,16,14,08,23.20
2018,06,16,14,09,23.30
2018,06,16,14,10,23.30
2018,06,16,14,11,23.40
2018,06,16,14,12,23.40
2018,06,16,14,13,23.40
2018,06,16,14,14,23.40
2018,06,16,14,15,23.40
2018,06,16,14,16,23.40
2018,06,16,14,17,23.40
2018,06,16,14,18,23.40
2018,06,16,14,19,23.50
2018,06,16,14,20,23.50
2018,06,16,14,21,23.50
2018,06,16,14,22,23.50
2018,06,16,14,23,23.50
2018,06,16,14,24,23.50
2018,06,16,14,25,23.60
2018,06,16,14,26,23.70
2018,06,16,14,27,23.90
2018,06,16,14,28,24.10
2018,06,16,14,29,24.20
2018,06,16,14,30,24.30
2018,06,16,14,31,24.40
2018,06,16,14,32,24.50
2018,06,16,14,33,24.70
2018,06,16,14,34,24.70
2018,06,16,14,35,24.70
2018,06,16,14,36,24.60
2018,06,16,14,37,24.50
2018,06,16,14,38,24.40
2018,06,16,14,39,24.30
2018,06,16,14,40,24.30
2018,06,16,14,41,24.40
2018,06,16,14,42,24.40
2018,06,16,14,43,24.40
2018,06,16,14,44,24.40
2018,06,16,14,45,24.40
2018,06,16,14,46,24.30
2018,06,16,14,47,24.30
2018,06,16,14,48,24.30
2018,06,16,14,49,24.30
2018,06,16,14,50,24.40
2018,06,16,14,51,24.30
2018,06,16,14,52,24.40
2018,06,16,14,53,24.40
2018,06,16,14,54,24.40
2018,06,16,14,55,24.50
2018,06,16,14,56,24.60
2018,06,16,14,57,24.70
2018,06,16,14,58,24.70
2018,06,16,14,59,24.70
2018,06,16,15,00,24.80
2018,06,16,15,01,24.80
2018,06,16,15,02,24.90
2018,06,16,15,03,24.90
2018,06,16,15,04,24.90
2018,06,16,15,05,24.90
2018,06,16,15,06,24.90
2018,06,16,15,07,24.90
2018,06,16,15,08,24.90
2018,06,16,15,09,24.90
2018,06,16,15,10,24.90
2018,06,16,15,11,24.90
2018,06,16,15,12,24.90
2018,06,16,15,13,24.80
2018,06,16,15,14,24.70
2018,06,16,15,15,24.70
2018,06,16,15,16,24.60
2018,06,16,15,17,24.70
2018,06,16,15,18,24.70
2018,06,16,15,19,24.80
2018,06,16,15,20,24.80
2018,06,16,15,21,24.90
2018,06,16,15,22,24.90
2018,06,16,15,23,25.00
2018,06,16,15,24,25.10
2018,06,16,15,25,25.10
2018,06,16,15,26,25.10
2018,06,16,15,27,25.10
2018,06,16,15,28,25.00
2018,06,16,15,29,25.00
2018,06,16,15,30,25.10
2018,06,16,15,31,25.10
2018,06,16,15,32,25.10
2018,06,16,15,33,25.10
2018,06,16,15,34,25.10
2018,06,16,15,35,25.00
2018,06,16,15,36,25.00
2018,06,16,15,37,25.10
2018,06,16,15,38,25.10
2018,06,16,15,39,25.20
2018,06,16,15,40,25.30
2018,06,16,15,41,25.30
2018,06,16,15,42,25.30
2018,06,16,15,43,25.30
2018,06,16,15,44,25.30
2018,06,16,15,45,25.20
2018,06,16,15,46,25.20
2018,06,16,15,47,25.20
2018,06,16,15,48,25.30
2018,06,16,15,49,25.30
2018,06,16,15,50,25.40
2018,06,16,15,51,25.40
2018,06,16,15,52,25.40
2018,06,16,15,53,25.40
2018,06,16,15,54,25.30
2018,06,16,15,55,25.30
2018,06,16,15,56,25.30
2018,06,16,15,57,25.30
2018,06,16,15,58,25.30
2018,06,16,15,59,25.40
2018,06,16,16,00,25.40
2018,06,16,16,01,25.50
2018,06,16,16,02,25.50
2018,06,16,16,03,25.60
2018,06,16,16,04,25.70
2018,06,16,16,05,25.80
2018,06,16,16,06,25.80
2018,06,16,16,07,25.70
2018,06,16,16,08,25.70
2018,06,16,16,09,25.70
2018,06,16,16,10,25.70
2018,06,16,16,11,25.80
2018,06,16,16,12,25.80
2018,06,16,16,13,25.80
2018,06,16,16,14,25.80
2018,06,16,16,15,25.90
2018,06,16,16,16,25.90
2018,06,16,16,17,25.90
2018,06,16,16,18,26.00
2018,06,16,16,19,26.00
2018,06,16,16,20,26.10
2018,06,16,16,21,26.10
2018,06,16,16,22,26.10
2018,06,16,16,23,26.10
2018,06,16,16,24,26.10
2018,06,16,16,25,26.20
2018,06,16,16,26,26.30
2018,06,16,16,27,26.30
2018,06,16,16,28,26.30
2018,06,16,16,29,26.30
2018,06,16,16,30,26.40
2018,06,16,16,31,26.40
2018,06,16,16,32,26.50
2018,06,16,16,33,26.60
2018,06,16,16,34,26.60
2018,06,16,16,35,26.60
2018,06,16,16,36,26.60
2018,06,16,16,37,26.60
2018,06,16,16,38,26.60
2018,06,16,16,39,26.70
2018,06,16,16,40,26.80
2018,06,16,16,41,26.80
2018,06,16,16,42,26.90
2018,06,16,16,43,26.90
2018,06,16,16,44,26.90
2018,06,16,16,45,26.90
2018,06,16,16,46,26.90
2018,06,16,16,47,26.90
2018,06,16,16,48,26.90
2018,06,16,16,49,26.90
2018,06,16,16,50,26.90
2018,06,16,16,51,26.90
2018,06,16,16,52,26.90
2018,06,16,16,53,26.90
2018,06,16,16,54,26.90
2018,06,16,16,55,26.90
2018,06,16,16,56,26.90
2018,06,16,16,57,26.90
2018,06,16,16,58,26.80
2018,06,16,16,59,26.80
2018,06,16,17,00,26.80
2018,06,16,17,01,26.80
2018,06,16,17,02,26.80
2018,06,16,17,03,26.80
2018,06,16,17,04,26.80
2018,06,16,17,05,26.80
2018,06,16,17,06,26.90
2018,06,16,17,07,26.90
2018,06,16,17,08,26.90
2018,06,16,17,09,26.90
2018,06,16,17,10,26.90
2018,06,16,17,11,27.00
2018,06,16,17,12,27.00
2018,06,16,17,13,27.10
2018,06,16,17,14,27.10
2018,06,16,17,15,27.10
2018,06,16,17,16,27.10
2018,06,16,17,17,27.10
2018,06,16,17,18,27.10
2018,06,16,17,19,27.10