Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,05,00,00,971.42
2008,01,05,00,01,971.45
2008,01,05,00,02,971.43
2008,01,05,00,03,971.52
2008,01,05,00,04,971.53
2008,01,05,00,05,971.59
2008,01,05,00,06,971.60
2008,01,05,00,07,971.66
2008,01,05,00,08,971.68
2008,01,05,00,09,971.57
2008,01,05,00,10,971.71
2008,01,05,00,11,971.86
2008,01,05,00,12,971.85
2008,01,05,00,13,971.72
2008,01,05,00,14,971.72
2008,01,05,00,15,971.77
2008,01,05,00,16,971.88
2008,01,05,00,17,972.00
2008,01,05,00,18,971.96
2008,01,05,00,19,971.93
2008,01,05,00,20,971.91
2008,01,05,00,21,971.76
2008,01,05,00,22,971.83
2008,01,05,00,23,971.80
2008,01,05,00,24,971.85
2008,01,05,00,25,971.79
2008,01,05,00,26,971.79
2008,01,05,00,27,971.78
2008,01,05,00,28,971.72
2008,01,05,00,29,971.72
2008,01,05,00,30,971.78
2008,01,05,00,31,971.71
2008,01,05,00,32,971.84
2008,01,05,00,33,971.89
2008,01,05,00,34,971.92
2008,01,05,00,35,971.84
2008,01,05,00,36,971.92
2008,01,05,00,37,971.84
2008,01,05,00,38,972.03
2008,01,05,00,39,971.95
2008,01,05,00,40,971.90
2008,01,05,00,41,972.07
2008,01,05,00,42,972.14
2008,01,05,00,43,972.22
2008,01,05,00,44,972.13
2008,01,05,00,45,972.17
2008,01,05,00,46,972.23
2008,01,05,00,47,972.16
2008,01,05,00,48,972.14
2008,01,05,00,49,972.20
2008,01,05,00,50,972.23
2008,01,05,00,51,972.27
2008,01,05,00,52,972.27
2008,01,05,00,53,972.27
2008,01,05,00,54,972.31
2008,01,05,00,55,972.37
2008,01,05,00,56,972.34
2008,01,05,00,57,972.44
2008,01,05,00,58,972.40
2008,01,05,00,59,972.33
2008,01,05,01,00,972.30
2008,01,05,01,01,972.37
2008,01,05,01,02,972.40
2008,01,05,01,03,972.44
2008,01,05,01,04,972.50
2008,01,05,01,05,972.54
2008,01,05,01,06,972.52
2008,01,05,01,07,972.64
2008,01,05,01,08,972.67
2008,01,05,01,09,972.72
2008,01,05,01,10,972.77
2008,01,05,01,11,972.77
2008,01,05,01,12,972.81
2008,01,05,01,13,972.84
2008,01,05,01,14,972.84
2008,01,05,01,15,972.84
2008,01,05,01,16,972.84
2008,01,05,01,17,972.81
2008,01,05,01,18,972.81
2008,01,05,01,19,972.84
2008,01,05,01,20,972.88
2008,01,05,01,21,972.84
2008,01,05,01,22,972.87
2008,01,05,01,23,972.77
2008,01,05,01,24,972.74
2008,01,05,01,25,972.81
2008,01,05,01,26,972.84
2008,01,05,01,27,972.84
2008,01,05,01,28,972.84
2008,01,05,01,29,972.81
2008,01,05,01,30,972.81
2008,01,05,01,31,972.84
2008,01,05,01,32,972.84
2008,01,05,01,33,972.81
2008,01,05,01,34,972.89
2008,01,05,01,35,973.06
2008,01,05,01,36,973.15
2008,01,05,01,37,973.18
2008,01,05,01,38,973.26
2008,01,05,01,39,973.31
2008,01,05,01,40,973.25
2008,01,05,01,41,973.25
2008,01,05,01,42,973.26
2008,01,05,01,43,973.32
2008,01,05,01,44,973.25
2008,01,05,01,45,973.27
2008,01,05,01,46,973.21
2008,01,05,01,47,973.25
2008,01,05,01,48,973.32
2008,01,05,01,49,973.38
2008,01,05,01,50,973.42
2008,01,05,01,51,973.49
2008,01,05,01,52,973.49
2008,01,05,01,53,973.55
2008,01,05,01,54,973.55
2008,01,05,01,55,973.59
2008,01,05,01,56,973.62
2008,01,05,01,57,973.62
2008,01,05,01,58,973.69
2008,01,05,01,59,973.76
2008,01,05,02,00,973.79
2008,01,05,02,01,973.86
2008,01,05,02,02,973.90
2008,01,05,02,03,973.96
2008,01,05,02,04,974.00
2008,01,05,02,05,974.10
2008,01,05,02,06,974.13
2008,01,05,02,07,974.10
2008,01,05,02,08,974.03
2008,01,05,02,09,974.07
2008,01,05,02,10,974.16
2008,01,05,02,11,974.13
2008,01,05,02,12,974.16
2008,01,05,02,13,974.14
2008,01,05,02,14,974.20
2008,01,05,02,15,974.23
2008,01,05,02,16,974.16
2008,01,05,02,17,974.16
2008,01,05,02,18,974.16
2008,01,05,02,19,974.21
2008,01,05,02,20,974.26
2008,01,05,02,21,974.31
2008,01,05,02,22,974.37
2008,01,05,02,23,974.37
2008,01,05,02,24,974.37
2008,01,05,02,25,974.38
2008,01,05,02,26,974.48
2008,01,05,02,27,974.55
2008,01,05,02,28,974.62
2008,01,05,02,29,974.75
2008,01,05,02,30,974.95
2008,01,05,02,31,975.02
2008,01,05,02,32,975.11
2008,01,05,02,33,975.15
2008,01,05,02,34,975.21
2008,01,05,02,35,975.25
2008,01,05,02,36,975.28
2008,01,05,02,37,975.29
2008,01,05,02,38,975.35
2008,01,05,02,39,975.37
2008,01,05,02,40,975.28
2008,01,05,02,41,975.30
2008,01,05,02,42,975.25
2008,01,05,02,43,975.28
2008,01,05,02,44,975.28
2008,01,05,02,45,975.39
2008,01,05,02,46,975.66
2008,01,05,02,47,975.75
2008,01,05,02,48,975.73
2008,01,05,02,49,975.79
2008,01,05,02,50,975.80
2008,01,05,02,51,975.89
2008,01,05,02,52,975.92
2008,01,05,02,53,975.97
2008,01,05,02,54,976.04
2008,01,05,02,55,976.13
2008,01,05,02,56,976.16
2008,01,05,02,57,976.13
2008,01,05,02,58,976.09
2008,01,05,02,59,976.06
2008,01,05,03,00,976.00
2008,01,05,03,01,976.18
2008,01,05,03,02,976.03
2008,01,05,03,03,975.99
2008,01,05,03,04,975.96
2008,01,05,03,05,975.90
2008,01,05,03,06,976.03
2008,01,05,03,07,976.03
2008,01,05,03,08,975.99
2008,01,05,03,09,976.00
2008,01,05,03,10,976.15
2008,01,05,03,11,975.96
2008,01,05,03,12,975.75
2008,01,05,03,13,976.00
2008,01,05,03,14,976.12
2008,01,05,03,15,976.39
2008,01,05,03,16,976.19
2008,01,05,03,17,976.17
2008,01,05,03,18,976.27
2008,01,05,03,19,976.41
2008,01,05,03,20,976.46
2008,01,05,03,21,976.26
2008,01,05,03,22,976.28
2008,01,05,03,23,976.59
2008,01,05,03,24,976.33
2008,01,05,03,25,976.59
2008,01,05,03,26,976.52
2008,01,05,03,27,976.35
2008,01,05,03,28,976.54
2008,01,05,03,29,976.68
2008,01,05,03,30,976.80
2008,01,05,03,31,976.76
2008,01,05,03,32,976.58
2008,01,05,03,33,976.64
2008,01,05,03,34,976.74
2008,01,05,03,35,976.70
2008,01,05,03,36,976.66
2008,01,05,03,37,976.51
2008,01,05,03,38,976.60
2008,01,05,03,39,976.58
2008,01,05,03,40,976.70
2008,01,05,03,41,976.73
2008,01,05,03,42,976.60
2008,01,05,03,43,976.64
2008,01,05,03,44,976.77
2008,01,05,03,45,976.74
2008,01,05,03,46,976.68
2008,01,05,03,47,976.82
2008,01,05,03,48,976.96
2008,01,05,03,49,976.87
2008,01,05,03,50,976.85
2008,01,05,03,51,976.95
2008,01,05,03,52,977.13
2008,01,05,03,53,977.01
2008,01,05,03,54,976.97
2008,01,05,03,55,976.94
2008,01,05,03,56,976.92
2008,01,05,03,57,977.13
2008,01,05,03,58,977.03
2008,01,05,03,59,977.28
2008,01,05,04,00,977.27
2008,01,05,04,01,977.03
2008,01,05,04,02,976.94
2008,01,05,04,03,977.01
2008,01,05,04,04,977.09
2008,01,05,04,05,977.28
2008,01,05,04,06,977.31
2008,01,05,04,07,977.32
2008,01,05,04,08,977.44
2008,01,05,04,09,977.65
2008,01,05,04,10,977.73
2008,01,05,04,11,977.85
2008,01,05,04,12,977.84
2008,01,05,04,13,977.65
2008,01,05,04,14,977.68
2008,01,05,04,15,977.73
2008,01,05,04,16,977.83
2008,01,05,04,17,978.09
2008,01,05,04,18,978.19
2008,01,05,04,19,978.12
2008,01,05,04,20,978.12
2008,01,05,04,21,978.11
2008,01,05,04,22,978.03
2008,01,05,04,23,978.18
2008,01,05,04,24,978.11
2008,01,05,04,25,978.49
2008,01,05,04,26,978.39
2008,01,05,04,27,978.26
2008,01,05,04,28,978.19
2008,01,05,04,29,978.22
2008,01,05,04,30,978.16
2008,01,05,04,31,978.09
2008,01,05,04,32,978.12
2008,01,05,04,33,978.53
2008,01,05,04,34,978.49
2008,01,05,04,35,978.28
2008,01,05,04,36,978.12
2008,01,05,04,37,978.13
2008,01,05,04,38,978.34
2008,01,05,04,39,978.49
2008,01,05,04,40,978.29
2008,01,05,04,41,978.24
2008,01,05,04,42,978.37
2008,01,05,04,43,978.46
2008,01,05,04,44,978.45
2008,01,05,04,45,978.29
2008,01,05,04,46,978.41
2008,01,05,04,47,978.51
2008,01,05,04,48,978.69
2008,01,05,04,49,978.49
2008,01,05,04,50,978.36
2008,01,05,04,51,978.30
2008,01,05,04,52,978.41
2008,01,05,04,53,978.54
2008,01,05,04,54,978.67
2008,01,05,04,55,978.67
2008,01,05,04,56,978.64
2008,01,05,04,57,978.73
2008,01,05,04,58,978.71
2008,01,05,04,59,978.90
2008,01,05,05,00,978.97
2008,01,05,05,01,978.87
2008,01,05,05,02,978.85
2008,01,05,05,03,978.97
2008,01,05,05,04,978.93
2008,01,05,05,05,978.85
2008,01,05,05,06,979.07
2008,01,05,05,07,979.04
2008,01,05,05,08,978.97
2008,01,05,05,09,978.97
2008,01,05,05,10,979.05
2008,01,05,05,11,979.17
2008,01,05,05,12,979.14
2008,01,05,05,13,979.16
2008,01,05,05,14,979.07
2008,01,05,05,15,979.02
2008,01,05,05,16,979.12
2008,01,05,05,17,979.31
2008,01,05,05,18,979.24
2008,01,05,05,19,979.28
2008,01,05,05,20,979.28
2008,01,05,05,21,979.23
2008,01,05,05,22,979.15
2008,01,05,05,23,979.31
2008,01,05,05,24,979.38
2008,01,05,05,25,979.34
2008,01,05,05,26,979.24
2008,01,05,05,27,979.27
2008,01,05,05,28,979.16
2008,01,05,05,29,979.05
2008,01,05,05,30,979.35
2008,01,05,05,31,979.44
2008,01,05,05,32,979.31
2008,01,05,05,33,979.31
2008,01,05,05,34,979.31
2008,01,05,05,35,979.31
2008,01,05,05,36,979.33
2008,01,05,05,37,979.14
2008,01,05,05,38,979.11
2008,01,05,05,39,979.21
2008,01,05,05,40,979.21
2008,01,05,05,41,979.23
2008,01,05,05,42,979.15
2008,01,05,05,43,979.29
2008,01,05,05,44,979.44
2008,01,05,05,45,979.24
2008,01,05,05,46,979.22
2008,01,05,05,47,979.34
2008,01,05,05,48,979.31
2008,01,05,05,49,979.38
2008,01,05,05,50,979.34
2008,01,05,05,51,979.38
2008,01,05,05,52,979.32
2008,01,05,05,53,979.42
2008,01,05,05,54,979.57
2008,01,05,05,55,979.34
2008,01,05,05,56,979.37
2008,01,05,05,57,979.25
2008,01,05,05,58,979.48
2008,01,05,05,59,979.50
2008,01,05,06,00,979.41
2008,01,05,06,01,979.47
2008,01,05,06,02,979.25
2008,01,05,06,03,979.42
2008,01,05,06,04,979.52
2008,01,05,06,05,979.64
2008,01,05,06,06,979.45
2008,01,05,06,07,979.41
2008,01,05,06,08,979.41
2008,01,05,06,09,979.46
2008,01,05,06,10,979.62
2008,01,05,06,11,979.79
2008,01,05,06,12,979.89
2008,01,05,06,13,979.85
2008,01,05,06,14,979.85
2008,01,05,06,15,979.92
2008,01,05,06,16,979.94
2008,01,05,06,17,979.86
2008,01,05,06,18,979.95
2008,01,05,06,19,979.95
2008,01,05,06,20,979.91
2008,01,05,06,21,979.77
2008,01,05,06,22,980.03
2008,01,05,06,23,980.27
2008,01,05,06,24,980.36
2008,01,05,06,25,980.34
2008,01,05,06,26,980.46
2008,01,05,06,27,980.43
2008,01,05,06,28,980.50
2008,01,05,06,29,980.47
2008,01,05,06,30,980.59
2008,01,05,06,31,980.47
2008,01,05,06,32,980.57
2008,01,05,06,33,980.71
2008,01,05,06,34,980.46
2008,01,05,06,35,980.45
2008,01,05,06,36,980.79
2008,01,05,06,37,980.53
2008,01,05,06,38,980.33
2008,01,05,06,39,980.30
2008,01,05,06,40,980.44
2008,01,05,06,41,980.57
2008,01,05,06,42,980.66
2008,01,05,06,43,980.73
2008,01,05,06,44,980.78
2008,01,05,06,45,980.50
2008,01,05,06,46,980.56
2008,01,05,06,47,980.54
2008,01,05,06,48,980.64
2008,01,05,06,49,980.73
2008,01,05,06,50,980.76
2008,01,05,06,51,980.57
2008,01,05,06,52,980.70
2008,01,05,06,53,980.73
2008,01,05,06,54,980.70
2008,01,05,06,55,980.70
2008,01,05,06,56,980.73
2008,01,05,06,57,980.78
2008,01,05,06,58,980.91
2008,01,05,06,59,980.99
2008,01,05,07,00,980.91
2008,01,05,07,01,981.06
2008,01,05,07,02,980.94
2008,01,05,07,03,980.94
2008,01,05,07,04,980.98
2008,01,05,07,05,981.13
2008,01,05,07,06,980.97
2008,01,05,07,07,980.88
2008,01,05,07,08,981.00
2008,01,05,07,09,981.15
2008,01,05,07,10,981.31
2008,01,05,07,11,981.40
2008,01,05,07,12,981.75
2008,01,05,07,13,981.72
2008,01,05,07,14,981.27
2008,01,05,07,15,981.17
2008,01,05,07,16,981.21
2008,01,05,07,17,981.17
2008,01,05,07,18,981.10
2008,01,05,07,19,981.08
2008,01,05,07,20,981.18
2008,01,05,07,21,981.44
2008,01,05,07,22,981.50
2008,01,05,07,23,981.41
2008,01,05,07,24,981.39
2008,01,05,07,25,981.55
2008,01,05,07,26,981.55
2008,01,05,07,27,981.56
2008,01,05,07,28,981.79
2008,01,05,07,29,981.87
2008,01,05,07,30,981.64
2008,01,05,07,31,981.38
2008,01,05,07,32,981.32
2008,01,05,07,33,981.56
2008,01,05,07,34,981.71
2008,01,05,07,35,981.66
2008,01,05,07,36,981.78
2008,01,05,07,37,981.84
2008,01,05,07,38,981.75
2008,01,05,07,39,981.82
2008,01,05,07,40,981.88
2008,01,05,07,41,981.79
2008,01,05,07,42,981.99
2008,01,05,07,43,982.02
2008,01,05,07,44,982.15
2008,01,05,07,45,982.12
2008,01,05,07,46,982.06
2008,01,05,07,47,982.18
2008,01,05,07,48,982.04
2008,01,05,07,49,981.88
2008,01,05,07,50,981.97
2008,01,05,07,51,982.28
2008,01,05,07,52,982.14
2008,01,05,07,53,982.00
2008,01,05,07,54,982.26
2008,01,05,07,55,982.19
2008,01,05,07,56,982.13
2008,01,05,07,57,982.29
2008,01,05,07,58,982.21
2008,01,05,07,59,982.01
2008,01,05,08,00,982.29
2008,01,05,08,01,982.09
2008,01,05,08,02,982.11
2008,01,05,08,03,982.01
2008,01,05,08,04,982.28
2008,01,05,08,05,982.16
2008,01,05,08,06,982.26
2008,01,05,08,07,982.19
2008,01,05,08,08,982.19
2008,01,05,08,09,982.22
2008,01,05,08,10,982.26
2008,01,05,08,11,982.30
2008,01,05,08,12,982.43
2008,01,05,08,13,982.46
2008,01,05,08,14,982.39
2008,01,05,08,15,982.46
2008,01,05,08,16,982.49
2008,01,05,08,17,982.59
2008,01,05,08,18,982.59
2008,01,05,08,19,982.66
2008,01,05,08,20,982.67
2008,01,05,08,21,982.88
2008,01,05,08,22,983.10
2008,01,05,08,23,983.04
2008,01,05,08,24,982.97
2008,01,05,08,25,982.91
2008,01,05,08,26,983.08
2008,01,05,08,27,983.20
2008,01,05,08,28,983.19
2008,01,05,08,29,983.47
2008,01,05,08,30,983.24
2008,01,05,08,31,983.24
2008,01,05,08,32,983.24
2008,01,05,08,33,983.20
2008,01,05,08,34,983.10
2008,01,05,08,35,983.19
2008,01,05,08,36,983.06
2008,01,05,08,37,982.91
2008,01,05,08,38,983.20
2008,01,05,08,39,983.18
2008,01,05,08,40,983.32
2008,01,05,08,41,983.41
2008,01,05,08,42,983.34
2008,01,05,08,43,983.37
2008,01,05,08,44,983.24
2008,01,05,08,45,983.17
2008,01,05,08,46,983.24
2008,01,05,08,47,983.24
2008,01,05,08,48,983.24
2008,01,05,08,49,983.24
2008,01,05,08,50,983.27
2008,01,05,08,51,983.24
2008,01,05,08,52,983.27
2008,01,05,08,53,983.37
2008,01,05,08,54,983.48
2008,01,05,08,55,983.41
2008,01,05,08,56,983.37
2008,01,05,08,57,983.37
2008,01,05,08,58,983.32
2008,01,05,08,59,983.45
2008,01,05,09,00,983.58
2008,01,05,09,01,983.77
2008,01,05,09,02,983.54
2008,01,05,09,03,983.78
2008,01,05,09,04,983.77
2008,01,05,09,05,983.56
2008,01,05,09,06,983.85
2008,01,05,09,07,983.91
2008,01,05,09,08,983.82
2008,01,05,09,09,984.01
2008,01,05,09,10,983.92
2008,01,05,09,11,983.86
2008,01,05,09,12,984.02
2008,01,05,09,13,983.95
2008,01,05,09,14,983.89
2008,01,05,09,15,983.99
2008,01,05,09,16,984.12
2008,01,05,09,17,984.15
2008,01,05,09,18,984.19
2008,01,05,09,19,984.22
2008,01,05,09,20,984.19
2008,01,05,09,21,984.22
2008,01,05,09,22,984.25
2008,01,05,09,23,984.25
2008,01,05,09,24,984.20
2008,01,05,09,25,984.29
2008,01,05,09,26,984.22
2008,01,05,09,27,984.29
2008,01,05,09,28,984.32
2008,01,05,09,29,984.29
2008,01,05,09,30,984.42
2008,01,05,09,31,984.33
2008,01,05,09,32,984.53
2008,01,05,09,33,984.66
2008,01,05,09,34,984.53
2008,01,05,09,35,984.85
2008,01,05,09,36,984.70
2008,01,05,09,37,984.80
2008,01,05,09,38,984.90
2008,01,05,09,39,984.87
2008,01,05,09,40,985.00
2008,01,05,09,41,985.02
2008,01,05,09,42,984.92
2008,01,05,09,43,984.83
2008,01,05,09,44,984.90
2008,01,05,09,45,984.81
2008,01,05,09,46,984.93
2008,01,05,09,47,985.10
2008,01,05,09,48,985.11
2008,01,05,09,49,984.83
2008,01,05,09,50,985.08
2008,01,05,09,51,985.20
2008,01,05,09,52,985.10
2008,01,05,09,53,985.03
2008,01,05,09,54,985.03
2008,01,05,09,55,984.93
2008,01,05,09,56,984.90
2008,01,05,09,57,984.76
2008,01,05,09,58,985.00
2008,01,05,09,59,984.97
2008,01,05,10,00,984.90
2008,01,05,10,01,984.90
2008,01,05,10,02,985.08
2008,01,05,10,03,985.20
2008,01,05,10,04,985.19
2008,01,05,10,05,985.07
2008,01,05,10,06,985.30
2008,01,05,10,07,985.34
2008,01,05,10,08,985.20
2008,01,05,10,09,985.27
2008,01,05,10,10,985.34
2008,01,05,10,11,985.38
2008,01,05,10,12,985.54
2008,01,05,10,13,985.47
2008,01,05,10,14,985.51
2008,01,05,10,15,985.51
2008,01,05,10,16,985.61
2008,01,05,10,17,985.57
2008,01,05,10,18,985.47
2008,01,05,10,19,985.54
2008,01,05,10,20,985.61
2008,01,05,10,21,985.61
2008,01,05,10,22,985.51
2008,01,05,10,23,985.47
2008,01,05,10,24,985.44
2008,01,05,10,25,985.60
2008,01,05,10,26,985.48
2008,01,05,10,27,985.57
2008,01,05,10,28,985.57
2008,01,05,10,29,985.57
2008,01,05,10,30,985.61
2008,01,05,10,31,985.51
2008,01,05,10,32,985.61
2008,01,05,10,33,985.57
2008,01,05,10,34,985.68
2008,01,05,10,35,985.88
2008,01,05,10,36,985.74
2008,01,05,10,37,985.68
2008,01,05,10,38,985.61
2008,01,05,10,39,985.78
2008,01,05,10,40,985.71
2008,01,05,10,41,985.95
2008,01,05,10,42,985.98
2008,01,05,10,43,986.05
2008,01,05,10,44,986.05
2008,01,05,10,45,986.05
2008,01,05,10,46,986.12
2008,01,05,10,47,986.15
2008,01,05,10,48,986.05
2008,01,05,10,49,985.91
2008,01,05,10,50,985.85
2008,01,05,10,51,985.91
2008,01,05,10,52,986.05
2008,01,05,10,53,986.05
2008,01,05,10,54,986.02
2008,01,05,10,55,986.15
2008,01,05,10,56,986.25
2008,01,05,10,57,986.25
2008,01,05,10,58,986.32
2008,01,05,10,59,986.35
2008,01,05,11,00,986.46
2008,01,05,11,01,986.39
2008,01,05,11,02,986.15
2008,01,05,11,03,986.29
2008,01,05,11,04,986.42
2008,01,05,11,05,986.46
2008,01,05,11,06,986.52
2008,01,05,11,07,986.40
2008,01,05,11,08,986.49
2008,01,05,11,09,986.46
2008,01,05,11,10,986.59
2008,01,05,11,11,986.56
2008,01,05,11,12,986.39
2008,01,05,11,13,986.35
2008,01,05,11,14,986.49
2008,01,05,11,15,986.49
2008,01,05,11,16,986.42
2008,01,05,11,17,986.46
2008,01,05,11,18,986.49
2008,01,05,11,19,986.39
2008,01,05,11,20,986.46
2008,01,05,11,21,986.52
2008,01,05,11,22,986.46
2008,01,05,11,23,986.52
2008,01,05,11,24,986.59
2008,01,05,11,25,986.69
2008,01,05,11,26,986.69
2008,01,05,11,27,986.69
2008,01,05,11,28,986.79
2008,01,05,11,29,986.86
2008,01,05,11,30,986.96
2008,01,05,11,31,986.90
2008,01,05,11,32,986.86
2008,01,05,11,33,986.93
2008,01,05,11,34,986.93
2008,01,05,11,35,987.00
2008,01,05,11,36,986.93
2008,01,05,11,37,987.10
2008,01,05,11,38,987.10
2008,01,05,11,39,987.03
2008,01,05,11,40,987.03
2008,01,05,11,41,987.00
2008,01,05,11,42,986.96
2008,01,05,11,43,987.10
2008,01,05,11,44,987.00
2008,01,05,11,45,986.96
2008,01,05,11,46,986.93
2008,01,05,11,47,986.93
2008,01,05,11,48,986.96
2008,01,05,11,49,987.00
2008,01,05,11,50,986.93
2008,01,05,11,51,986.93
2008,01,05,11,52,987.00
2008,01,05,11,53,987.06
2008,01,05,11,54,987.00
2008,01,05,11,55,987.17
2008,01,05,11,56,987.03
2008,01,05,11,57,987.00
2008,01,05,11,58,987.10
2008,01,05,11,59,987.06
2008,01,05,12,00,986.93
2008,01,05,12,01,987.17
2008,01,05,12,02,987.03
2008,01,05,12,03,986.96
2008,01,05,12,04,986.90
2008,01,05,12,05,986.93
2008,01,05,12,06,987.03
2008,01,05,12,07,987.06
2008,01,05,12,08,987.03
2008,01,05,12,09,986.93
2008,01,05,12,10,987.03
2008,01,05,12,11,987.13
2008,01,05,12,12,987.03
2008,01,05,12,13,986.93
2008,01,05,12,14,987.13
2008,01,05,12,15,987.17
2008,01,05,12,16,987.30
2008,01,05,12,17,987.20
2008,01,05,12,18,987.10
2008,01,05,12,19,987.23
2008,01,05,12,20,987.23
2008,01,05,12,21,987.27
2008,01,05,12,22,987.30
2008,01,05,12,23,987.27
2008,01,05,12,24,987.23
2008,01,05,12,25,987.23
2008,01,05,12,26,987.30
2008,01,05,12,27,987.30
2008,01,05,12,28,987.34
2008,01,05,12,29,987.37
2008,01,05,12,30,987.34
2008,01,05,12,31,987.51
2008,01,05,12,32,987.51
2008,01,05,12,33,987.47
2008,01,05,12,34,987.34
2008,01,05,12,35,987.47
2008,01,05,12,36,987.51
2008,01,05,12,37,987.57
2008,01,05,12,38,987.71
2008,01,05,12,39,987.71
2008,01,05,12,40,987.71
2008,01,05,12,41,987.78
2008,01,05,12,42,987.74
2008,01,05,12,43,987.74
2008,01,05,12,44,987.74
2008,01,05,12,45,987.74
2008,01,05,12,46,987.78
2008,01,05,12,47,987.78
2008,01,05,12,48,987.78
2008,01,05,12,49,987.81
2008,01,05,12,50,987.74
2008,01,05,12,51,987.67
2008,01,05,12,52,987.64
2008,01,05,12,53,987.67
2008,01,05,12,54,987.81
2008,01,05,12,55,987.81
2008,01,05,12,56,987.88
2008,01,05,12,57,987.78
2008,01,05,12,58,987.67
2008,01,05,12,59,987.71
2008,01,05,13,00,987.71
2008,01,05,13,01,987.74
2008,01,05,13,02,987.78
2008,01,05,13,03,987.71
2008,01,05,13,04,987.74
2008,01,05,13,05,987.74
2008,01,05,13,06,987.78
2008,01,05,13,07,987.81
2008,01,05,13,08,987.84
2008,01,05,13,09,987.91
2008,01,05,13,10,987.95
2008,01,05,13,11,987.88
2008,01,05,13,12,987.84
2008,01,05,13,13,987.81
2008,01,05,13,14,987.78
2008,01,05,13,15,987.78
2008,01,05,13,16,987.84
2008,01,05,13,17,987.91
2008,01,05,13,18,987.91
2008,01,05,13,19,987.91
2008,01,05,13,20,987.88
2008,01,05,13,21,987.95
2008,01,05,13,22,987.95
2008,01,05,13,23,987.98
2008,01,05,13,24,987.98
2008,01,05,13,25,987.98
2008,01,05,13,26,988.01
2008,01,05,13,27,988.11
2008,01,05,13,28,988.15
2008,01,05,13,29,988.15
2008,01,05,13,30,988.25
2008,01,05,13,31,988.18
2008,01,05,13,32,988.22
2008,01,05,13,33,988.22
2008,01,05,13,34,988.22
2008,01,05,13,35,988.15
2008,01,05,13,36,988.11
2008,01,05,13,37,988.08
2008,01,05,13,38,988.08
2008,01,05,13,39,988.11
2008,01,05,13,40,988.15
2008,01,05,13,41,988.15
2008,01,05,13,42,988.18
2008,01,05,13,43,988.28
2008,01,05,13,44,988.32
2008,01,05,13,45,988.32
2008,01,05,13,46,988.32
2008,01,05,13,47,988.28
2008,01,05,13,48,988.25
2008,01,05,13,49,988.22
2008,01,05,13,50,988.18
2008,01,05,13,51,988.22
2008,01,05,13,52,988.28
2008,01,05,13,53,988.28
2008,01,05,13,54,988.28
2008,01,05,13,55,988.32
2008,01,05,13,56,988.35
2008,01,05,13,57,988.39
2008,01,05,13,58,988.42
2008,01,05,13,59,988.45
2008,01,05,14,00,988.49
2008,01,05,14,01,988.49
2008,01,05,14,02,988.52
2008,01,05,14,03,988.52
2008,01,05,14,04,988.52
2008,01,05,14,05,988.49
2008,01,05,14,06,988.52
2008,01,05,14,07,988.52
2008,01,05,14,08,988.52
2008,01,05,14,09,988.59
2008,01,05,14,10,988.62
2008,01,05,14,11,988.62
2008,01,05,14,12,988.59
2008,01,05,14,13,988.52
2008,01,05,14,14,988.45
2008,01,05,14,15,988.45
2008,01,05,14,16,988.49
2008,01,05,14,17,988.49
2008,01,05,14,18,988.45
2008,01,05,14,19,988.45
2008,01,05,14,20,988.49
2008,01,05,14,21,988.52
2008,01,05,14,22,988.52
2008,01,05,14,23,988.66
2008,01,05,14,24,988.62
2008,01,05,14,25,988.59
2008,01,05,14,26,988.62
2008,01,05,14,27,988.59
2008,01,05,14,28,988.55
2008,01,05,14,29,988.66
2008,01,05,14,30,988.62
2008,01,05,14,31,988.66
2008,01,05,14,32,988.69
2008,01,05,14,33,988.69
2008,01,05,14,34,988.69
2008,01,05,14,35,988.72
2008,01,05,14,36,988.83
2008,01,05,14,37,988.83
2008,01,05,14,38,988.83
2008,01,05,14,39,988.79
2008,01,05,14,40,988.83
2008,01,05,14,41,988.89
2008,01,05,14,42,988.89
2008,01,05,14,43,988.83
2008,01,05,14,44,988.89
2008,01,05,14,45,988.89
2008,01,05,14,46,988.96
2008,01,05,14,47,988.96
2008,01,05,14,48,988.96
2008,01,05,14,49,988.89
2008,01,05,14,50,988.86
2008,01,05,14,51,988.86
2008,01,05,14,52,988.86
2008,01,05,14,53,988.89
2008,01,05,14,54,988.89
2008,01,05,14,55,988.86
2008,01,05,14,56,988.86
2008,01,05,14,57,988.83
2008,01,05,14,58,988.86
2008,01,05,14,59,988.86
2008,01,05,15,00,988.86
2008,01,05,15,01,988.89
2008,01,05,15,02,988.93
2008,01,05,15,03,989.00
2008,01,05,15,04,989.00
2008,01,05,15,05,988.96
2008,01,05,15,06,989.03
2008,01,05,15,07,989.13
2008,01,05,15,08,989.16
2008,01,05,15,09,989.13
2008,01,05,15,10,989.20
2008,01,05,15,11,989.23
2008,01,05,15,12,989.30
2008,01,05,15,13,989.30
2008,01,05,15,14,989.39
2008,01,05,15,15,989.30
2008,01,05,15,16,989.30
2008,01,05,15,17,989.50
2008,01,05,15,18,989.47
2008,01,05,15,19,989.40
2008,01,05,15,20,989.33
2008,01,05,15,21,989.40
2008,01,05,15,22,989.30
2008,01,05,15,23,989.30
2008,01,05,15,24,989.30
2008,01,05,15,25,989.27
2008,01,05,15,26,989.33
2008,01,05,15,27,989.47
2008,01,05,15,28,989.47
2008,01,05,15,29,989.57
2008,01,05,15,30,989.57
2008,01,05,15,31,989.57
2008,01,05,15,32,989.60
2008,01,05,15,33,989.67
2008,01,05,15,34,989.71
2008,01,05,15,35,989.71
2008,01,05,15,36,989.74
2008,01,05,15,37,989.64
2008,01,05,15,38,989.67
2008,01,05,15,39,989.71
2008,01,05,15,40,989.77
2008,01,05,15,41,989.84
2008,01,05,15,42,989.88
2008,01,05,15,43,989.91
2008,01,05,15,44,989.88
2008,01,05,15,45,989.84
2008,01,05,15,46,989.91
2008,01,05,15,47,990.01
2008,01,05,15,48,989.98
2008,01,05,15,49,989.94
2008,01,05,15,50,989.88
2008,01,05,15,51,989.85
2008,01,05,15,52,989.94
2008,01,05,15,53,989.84
2008,01,05,15,54,989.84
2008,01,05,15,55,989.84
2008,01,05,15,56,989.81
2008,01,05,15,57,989.84
2008,01,05,15,58,989.84
2008,01,05,15,59,989.88
2008,01,05,16,00,989.94
2008,01,05,16,01,989.91
2008,01,05,16,02,989.98
2008,01,05,16,03,989.98
2008,01,05,16,04,989.98
2008,01,05,16,05,989.94
2008,01,05,16,06,989.94
2008,01,05,16,07,990.04
2008,01,05,16,08,990.04
2008,01,05,16,09,990.04
2008,01,05,16,10,990.04
2008,01,05,16,11,990.08
2008,01,05,16,12,990.11
2008,01,05,16,13,990.11
2008,01,05,16,14,990.15
2008,01,05,16,15,990.18
2008,01,05,16,16,990.15
2008,01,05,16,17,990.15
2008,01,05,16,18,990.21
2008,01,05,16,19,990.25
2008,01,05,16,20,990.28
2008,01,05,16,21,990.32
2008,01,05,16,22,990.38
2008,01,05,16,23,990.42
2008,01,05,16,24,990.38
2008,01,05,16,25,990.42
2008,01,05,16,26,990.49
2008,01,05,16,27,990.52
2008,01,05,16,28,990.52
2008,01,05,16,29,990.52
2008,01,05,16,30,990.62
2008,01,05,16,31,990.65
2008,01,05,16,32,990.65
2008,01,05,16,33,990.69
2008,01,05,16,34,990.69
2008,01,05,16,35,990.69
2008,01,05,16,36,990.72