Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,11,02,00,00,0.00
2017,11,02,00,01,0.00
2017,11,02,00,02,0.00
2017,11,02,00,03,0.00
2017,11,02,00,04,0.00
2017,11,02,00,05,0.00
2017,11,02,00,06,0.00
2017,11,02,00,07,0.00
2017,11,02,00,08,0.00
2017,11,02,00,09,0.00
2017,11,02,00,10,0.00
2017,11,02,00,11,0.00
2017,11,02,00,12,0.00
2017,11,02,00,13,0.00
2017,11,02,00,14,0.00
2017,11,02,00,15,0.00
2017,11,02,00,16,0.00
2017,11,02,00,17,0.00
2017,11,02,00,18,0.00
2017,11,02,00,19,0.00
2017,11,02,00,20,0.00
2017,11,02,00,21,0.00
2017,11,02,00,22,0.00
2017,11,02,00,23,0.00
2017,11,02,00,24,0.00
2017,11,02,00,25,0.00
2017,11,02,00,26,0.00
2017,11,02,00,27,0.00
2017,11,02,00,28,0.00
2017,11,02,00,29,0.00
2017,11,02,00,30,0.00
2017,11,02,00,31,0.00
2017,11,02,00,32,0.00
2017,11,02,00,33,0.00
2017,11,02,00,34,0.00
2017,11,02,00,35,0.00
2017,11,02,00,36,0.00
2017,11,02,00,37,0.00
2017,11,02,00,38,0.00
2017,11,02,00,39,0.00
2017,11,02,00,40,0.00
2017,11,02,00,41,0.00
2017,11,02,00,42,0.00
2017,11,02,00,43,0.00
2017,11,02,00,44,0.00
2017,11,02,00,45,0.00
2017,11,02,00,46,0.00
2017,11,02,00,47,0.00
2017,11,02,00,48,0.00
2017,11,02,00,49,0.00
2017,11,02,00,50,0.00
2017,11,02,00,51,0.00
2017,11,02,00,52,0.00
2017,11,02,00,53,0.00
2017,11,02,00,54,0.00
2017,11,02,00,55,0.00
2017,11,02,00,56,0.00
2017,11,02,00,57,0.00
2017,11,02,00,58,0.00
2017,11,02,00,59,0.00
2017,11,02,01,00,0.00
2017,11,02,01,01,0.00
2017,11,02,01,02,0.00
2017,11,02,01,03,0.00
2017,11,02,01,04,0.00
2017,11,02,01,05,0.00
2017,11,02,01,06,0.00
2017,11,02,01,07,0.00
2017,11,02,01,08,0.00
2017,11,02,01,09,0.00
2017,11,02,01,10,0.00
2017,11,02,01,11,0.00
2017,11,02,01,12,0.00
2017,11,02,01,13,0.00
2017,11,02,01,14,0.00
2017,11,02,01,15,0.00
2017,11,02,01,16,0.00
2017,11,02,01,17,0.00
2017,11,02,01,18,0.00
2017,11,02,01,19,0.00
2017,11,02,01,20,0.00
2017,11,02,01,21,0.00
2017,11,02,01,22,0.00
2017,11,02,01,23,0.00
2017,11,02,01,24,0.00
2017,11,02,01,25,0.00
2017,11,02,01,26,0.00
2017,11,02,01,27,0.00
2017,11,02,01,28,0.00
2017,11,02,01,29,0.00
2017,11,02,01,30,0.00
2017,11,02,01,31,0.00
2017,11,02,01,32,0.00
2017,11,02,01,33,0.00
2017,11,02,01,34,0.00
2017,11,02,01,35,0.00
2017,11,02,01,36,0.00
2017,11,02,01,37,0.00
2017,11,02,01,38,0.00
2017,11,02,01,39,0.00
2017,11,02,01,40,0.00
2017,11,02,01,41,0.00
2017,11,02,01,42,0.00
2017,11,02,01,43,0.00
2017,11,02,01,44,0.00
2017,11,02,01,45,0.00
2017,11,02,01,46,0.00
2017,11,02,01,47,0.00
2017,11,02,01,48,0.00
2017,11,02,01,49,0.00
2017,11,02,01,50,0.00
2017,11,02,01,51,0.00
2017,11,02,01,52,0.00
2017,11,02,01,53,0.00
2017,11,02,01,54,0.00
2017,11,02,01,55,0.00
2017,11,02,01,56,0.00
2017,11,02,01,57,0.00
2017,11,02,01,58,0.00
2017,11,02,01,59,0.00
2017,11,02,02,00,0.00
2017,11,02,02,01,0.00
2017,11,02,02,02,0.00
2017,11,02,02,03,0.00
2017,11,02,02,04,0.00
2017,11,02,02,05,0.00
2017,11,02,02,06,0.00
2017,11,02,02,07,0.00
2017,11,02,02,08,0.00
2017,11,02,02,09,0.00
2017,11,02,02,10,0.00
2017,11,02,02,11,0.00
2017,11,02,02,12,0.00
2017,11,02,02,13,0.00
2017,11,02,02,14,0.00
2017,11,02,02,15,0.00
2017,11,02,02,16,0.00
2017,11,02,02,17,0.00
2017,11,02,02,18,0.00
2017,11,02,02,19,0.00
2017,11,02,02,20,0.00
2017,11,02,02,21,0.00
2017,11,02,02,22,0.00
2017,11,02,02,23,0.00
2017,11,02,02,24,0.00
2017,11,02,02,25,0.00
2017,11,02,02,26,0.00
2017,11,02,02,27,0.00
2017,11,02,02,28,0.00
2017,11,02,02,29,0.00
2017,11,02,02,30,0.00
2017,11,02,02,31,0.00
2017,11,02,02,32,0.00
2017,11,02,02,33,0.00
2017,11,02,02,34,0.00
2017,11,02,02,35,0.00
2017,11,02,02,36,0.00
2017,11,02,02,37,0.00
2017,11,02,02,38,0.00
2017,11,02,02,39,0.00
2017,11,02,02,40,0.00
2017,11,02,02,41,0.00
2017,11,02,02,42,0.00
2017,11,02,02,43,0.00
2017,11,02,02,44,0.00
2017,11,02,02,45,0.00
2017,11,02,02,46,0.00
2017,11,02,02,47,0.00
2017,11,02,02,48,0.00
2017,11,02,02,49,0.00
2017,11,02,02,50,0.00
2017,11,02,02,51,0.00
2017,11,02,02,52,0.00
2017,11,02,02,53,0.00
2017,11,02,02,54,0.00
2017,11,02,02,55,0.00
2017,11,02,02,56,0.00
2017,11,02,02,57,0.00
2017,11,02,02,58,0.00
2017,11,02,02,59,0.00
2017,11,02,03,00,0.00
2017,11,02,03,01,0.00
2017,11,02,03,02,0.00
2017,11,02,03,03,0.00
2017,11,02,03,04,0.00
2017,11,02,03,05,0.00
2017,11,02,03,06,0.00
2017,11,02,03,07,0.00
2017,11,02,03,08,0.00
2017,11,02,03,09,0.00
2017,11,02,03,10,0.00
2017,11,02,03,11,0.00
2017,11,02,03,12,0.00
2017,11,02,03,13,0.00
2017,11,02,03,14,0.00
2017,11,02,03,15,0.00
2017,11,02,03,16,0.00
2017,11,02,03,17,0.00
2017,11,02,03,18,0.00
2017,11,02,03,19,0.00
2017,11,02,03,20,0.00
2017,11,02,03,21,0.00
2017,11,02,03,22,0.00
2017,11,02,03,23,0.00
2017,11,02,03,24,0.00
2017,11,02,03,25,0.00
2017,11,02,03,26,0.00
2017,11,02,03,27,0.00
2017,11,02,03,28,0.00
2017,11,02,03,29,0.00
2017,11,02,03,30,0.00
2017,11,02,03,31,0.00
2017,11,02,03,32,0.00
2017,11,02,03,33,0.00
2017,11,02,03,34,0.00
2017,11,02,03,35,0.00
2017,11,02,03,36,0.00
2017,11,02,03,37,0.00
2017,11,02,03,38,0.00
2017,11,02,03,39,0.00
2017,11,02,03,40,0.00
2017,11,02,03,41,0.00
2017,11,02,03,42,0.00
2017,11,02,03,43,0.00
2017,11,02,03,44,0.00
2017,11,02,03,45,0.00
2017,11,02,03,46,0.00
2017,11,02,03,47,0.00
2017,11,02,03,48,0.00
2017,11,02,03,49,0.00
2017,11,02,03,50,0.00
2017,11,02,03,51,0.00
2017,11,02,03,52,0.00
2017,11,02,03,53,0.00
2017,11,02,03,54,0.00
2017,11,02,03,55,0.00
2017,11,02,03,56,0.00
2017,11,02,03,57,0.00
2017,11,02,03,58,0.00
2017,11,02,03,59,0.00
2017,11,02,04,00,0.00
2017,11,02,04,01,0.00
2017,11,02,04,02,0.00
2017,11,02,04,03,0.00
2017,11,02,04,04,0.00
2017,11,02,04,05,0.00
2017,11,02,04,06,0.00
2017,11,02,04,07,0.00
2017,11,02,04,08,0.00
2017,11,02,04,09,0.00
2017,11,02,04,10,0.00
2017,11,02,04,11,0.00
2017,11,02,04,12,0.00
2017,11,02,04,13,0.00
2017,11,02,04,14,0.00
2017,11,02,04,15,0.00
2017,11,02,04,16,0.00
2017,11,02,04,17,0.00
2017,11,02,04,18,0.00
2017,11,02,04,19,0.00
2017,11,02,04,20,0.00
2017,11,02,04,21,0.00
2017,11,02,04,22,0.00
2017,11,02,04,23,0.00
2017,11,02,04,24,0.00
2017,11,02,04,25,0.00
2017,11,02,04,26,0.00
2017,11,02,04,27,0.00
2017,11,02,04,28,0.00
2017,11,02,04,29,0.00
2017,11,02,04,30,0.00
2017,11,02,04,31,0.00
2017,11,02,04,32,0.00
2017,11,02,04,33,0.00
2017,11,02,04,34,0.00
2017,11,02,04,35,0.00
2017,11,02,04,36,0.00
2017,11,02,04,37,0.00
2017,11,02,04,38,0.00
2017,11,02,04,39,0.00
2017,11,02,04,40,0.00
2017,11,02,04,41,0.00
2017,11,02,04,42,0.00
2017,11,02,04,43,0.00
2017,11,02,04,44,0.00
2017,11,02,04,45,0.00
2017,11,02,04,46,0.00
2017,11,02,04,47,0.00
2017,11,02,04,48,0.00
2017,11,02,04,49,0.00
2017,11,02,04,50,0.00
2017,11,02,04,51,0.00
2017,11,02,04,52,0.00
2017,11,02,04,53,0.00
2017,11,02,04,54,0.00
2017,11,02,04,55,0.00
2017,11,02,04,56,0.00
2017,11,02,04,57,0.00
2017,11,02,04,58,0.00
2017,11,02,04,59,0.00
2017,11,02,05,00,0.00
2017,11,02,05,01,0.00
2017,11,02,05,02,0.00
2017,11,02,05,03,0.00
2017,11,02,05,04,0.00
2017,11,02,05,05,0.00
2017,11,02,05,06,0.00
2017,11,02,05,07,0.00
2017,11,02,05,08,0.00
2017,11,02,05,09,0.00
2017,11,02,05,10,0.00
2017,11,02,05,11,0.00
2017,11,02,05,12,0.00
2017,11,02,05,13,0.00
2017,11,02,05,14,0.00
2017,11,02,05,15,0.00
2017,11,02,05,16,0.00
2017,11,02,05,17,0.00
2017,11,02,05,18,0.00
2017,11,02,05,19,0.00
2017,11,02,05,20,0.00
2017,11,02,05,21,0.00
2017,11,02,05,22,0.00
2017,11,02,05,23,0.00
2017,11,02,05,24,0.00
2017,11,02,05,25,0.00
2017,11,02,05,26,0.00
2017,11,02,05,27,0.00
2017,11,02,05,28,0.00
2017,11,02,05,29,0.00
2017,11,02,05,30,0.00
2017,11,02,05,31,0.00
2017,11,02,05,32,0.00
2017,11,02,05,33,0.00
2017,11,02,05,34,0.00
2017,11,02,05,35,0.00
2017,11,02,05,36,0.00
2017,11,02,05,37,0.00
2017,11,02,05,38,0.00
2017,11,02,05,39,0.00
2017,11,02,05,40,0.00
2017,11,02,05,41,0.00
2017,11,02,05,42,0.00
2017,11,02,05,43,0.00
2017,11,02,05,44,0.00
2017,11,02,05,45,0.00
2017,11,02,05,46,0.00
2017,11,02,05,47,0.00
2017,11,02,05,48,0.00
2017,11,02,05,49,0.00
2017,11,02,05,50,0.00
2017,11,02,05,51,0.00
2017,11,02,05,52,0.00
2017,11,02,05,53,0.00
2017,11,02,05,54,0.00
2017,11,02,05,55,0.00
2017,11,02,05,56,0.00
2017,11,02,05,57,0.00
2017,11,02,05,58,0.00
2017,11,02,05,59,0.00
2017,11,02,06,00,0.00
2017,11,02,06,01,0.00
2017,11,02,06,02,0.00
2017,11,02,06,03,0.00
2017,11,02,06,04,0.00
2017,11,02,06,05,0.00
2017,11,02,06,06,0.00
2017,11,02,06,07,0.00
2017,11,02,06,08,0.00
2017,11,02,06,09,0.00
2017,11,02,06,10,0.00
2017,11,02,06,11,0.00
2017,11,02,06,12,0.00
2017,11,02,06,13,0.00
2017,11,02,06,14,0.00
2017,11,02,06,15,0.00
2017,11,02,06,16,0.00
2017,11,02,06,17,0.00
2017,11,02,06,18,0.00
2017,11,02,06,19,0.00
2017,11,02,06,20,0.00
2017,11,02,06,21,0.00
2017,11,02,06,22,0.00
2017,11,02,06,23,0.00
2017,11,02,06,24,0.00
2017,11,02,06,25,0.00
2017,11,02,06,26,0.00
2017,11,02,06,27,0.00
2017,11,02,06,28,0.00
2017,11,02,06,29,0.00
2017,11,02,06,30,0.00
2017,11,02,06,31,0.00
2017,11,02,06,32,0.00
2017,11,02,06,33,0.00
2017,11,02,06,34,0.00
2017,11,02,06,35,0.00
2017,11,02,06,36,0.00
2017,11,02,06,37,0.00
2017,11,02,06,38,0.00
2017,11,02,06,39,0.00
2017,11,02,06,40,0.00
2017,11,02,06,41,0.00
2017,11,02,06,42,0.00
2017,11,02,06,43,0.00
2017,11,02,06,44,0.00
2017,11,02,06,45,0.00
2017,11,02,06,46,0.00
2017,11,02,06,47,0.00
2017,11,02,06,48,0.00
2017,11,02,06,49,0.00
2017,11,02,06,50,0.00
2017,11,02,06,51,0.00
2017,11,02,06,52,0.00
2017,11,02,06,53,0.00
2017,11,02,06,54,0.00
2017,11,02,06,55,0.00
2017,11,02,06,56,0.00
2017,11,02,06,57,0.00
2017,11,02,06,58,0.00
2017,11,02,06,59,0.00
2017,11,02,07,00,0.00
2017,11,02,07,01,0.00
2017,11,02,07,02,0.00
2017,11,02,07,03,0.00
2017,11,02,07,04,0.00
2017,11,02,07,05,0.00
2017,11,02,07,06,0.00
2017,11,02,07,07,0.00
2017,11,02,07,08,0.00
2017,11,02,07,09,0.00
2017,11,02,07,10,0.00
2017,11,02,07,11,0.00
2017,11,02,07,12,0.00
2017,11,02,07,13,0.00
2017,11,02,07,14,0.00
2017,11,02,07,15,0.00
2017,11,02,07,16,0.00
2017,11,02,07,17,0.00
2017,11,02,07,18,0.00
2017,11,02,07,19,0.00
2017,11,02,07,20,0.00
2017,11,02,07,21,0.00
2017,11,02,07,22,0.00
2017,11,02,07,23,0.00
2017,11,02,07,24,0.00
2017,11,02,07,25,0.00
2017,11,02,07,26,0.00
2017,11,02,07,27,0.00
2017,11,02,07,28,0.00
2017,11,02,07,29,0.00
2017,11,02,07,30,0.00
2017,11,02,07,31,0.00
2017,11,02,07,32,0.00
2017,11,02,07,33,0.00
2017,11,02,07,34,0.00
2017,11,02,07,35,0.00
2017,11,02,07,36,0.00
2017,11,02,07,37,0.00
2017,11,02,07,38,0.00
2017,11,02,07,39,0.00
2017,11,02,07,40,0.00
2017,11,02,07,41,0.00
2017,11,02,07,42,0.00
2017,11,02,07,43,0.00
2017,11,02,07,44,0.00
2017,11,02,07,45,0.00
2017,11,02,07,46,0.00
2017,11,02,07,47,0.00
2017,11,02,07,48,0.00
2017,11,02,07,49,0.00
2017,11,02,07,50,0.00
2017,11,02,07,51,0.00
2017,11,02,07,52,0.00
2017,11,02,07,53,0.00
2017,11,02,07,54,0.00
2017,11,02,07,55,0.00
2017,11,02,07,56,0.00
2017,11,02,07,57,0.00
2017,11,02,07,58,0.00
2017,11,02,07,59,0.00
2017,11,02,08,00,0.00
2017,11,02,08,01,0.00
2017,11,02,08,02,0.00
2017,11,02,08,03,0.00
2017,11,02,08,04,0.00
2017,11,02,08,05,0.00
2017,11,02,08,06,0.00
2017,11,02,08,07,0.00
2017,11,02,08,08,0.00
2017,11,02,08,09,0.00
2017,11,02,08,10,0.00
2017,11,02,08,11,0.00
2017,11,02,08,12,0.00
2017,11,02,08,13,0.00
2017,11,02,08,14,0.00
2017,11,02,08,15,0.00
2017,11,02,08,16,0.00
2017,11,02,08,17,0.00
2017,11,02,08,18,0.00
2017,11,02,08,19,0.00
2017,11,02,08,20,0.00
2017,11,02,08,21,0.00
2017,11,02,08,22,0.00
2017,11,02,08,23,0.00
2017,11,02,08,24,0.00
2017,11,02,08,25,0.00
2017,11,02,08,26,0.00
2017,11,02,08,27,0.00
2017,11,02,08,28,0.00
2017,11,02,08,29,2.10
2017,11,02,08,30,5.00
2017,11,02,08,31,5.00
2017,11,02,08,32,5.00
2017,11,02,08,33,6.30
2017,11,02,08,34,7.00
2017,11,02,08,35,8.50
2017,11,02,08,36,9.00
2017,11,02,08,37,9.00
2017,11,02,08,38,11.00
2017,11,02,08,39,11.00
2017,11,02,08,40,11.00
2017,11,02,08,41,11.00
2017,11,02,08,42,11.30
2017,11,02,08,43,12.00
2017,11,02,08,44,12.00
2017,11,02,08,45,11.50
2017,11,02,08,46,11.00
2017,11,02,08,47,11.00
2017,11,02,08,48,9.70
2017,11,02,08,49,9.00
2017,11,02,08,50,9.00
2017,11,02,08,51,9.00
2017,11,02,08,52,9.00
2017,11,02,08,53,9.00
2017,11,02,08,54,9.20
2017,11,02,08,55,11.20
2017,11,02,08,56,12.50
2017,11,02,08,57,14.00
2017,11,02,08,58,14.70
2017,11,02,08,59,16.00
2017,11,02,09,00,16.00
2017,11,02,09,01,16.00
2017,11,02,09,02,16.00
2017,11,02,09,03,16.00
2017,11,02,09,04,14.60
2017,11,02,09,05,14.00
2017,11,02,09,06,12.30
2017,11,02,09,07,12.00
2017,11,02,09,08,12.00
2017,11,02,09,09,12.20
2017,11,02,09,10,14.00
2017,11,02,09,11,14.50
2017,11,02,09,12,16.00
2017,11,02,09,13,16.00
2017,11,02,09,14,16.00
2017,11,02,09,15,16.00
2017,11,02,09,16,16.00
2017,11,02,09,17,16.00
2017,11,02,09,18,16.00
2017,11,02,09,19,16.00
2017,11,02,09,20,16.00
2017,11,02,09,21,16.00
2017,11,02,09,22,16.00
2017,11,02,09,23,16.00
2017,11,02,09,24,16.00
2017,11,02,09,25,16.00
2017,11,02,09,26,16.00
2017,11,02,09,27,15.40
2017,11,02,09,28,13.00
2017,11,02,09,29,9.40
2017,11,02,09,30,8.00
2017,11,02,09,31,10.10
2017,11,02,09,32,11.00
2017,11,02,09,33,11.00
2017,11,02,09,34,11.00
2017,11,02,09,35,11.00
2017,11,02,09,36,9.30
2017,11,02,09,37,9.00
2017,11,02,09,38,7.20
2017,11,02,09,39,9.20
2017,11,02,09,40,11.00
2017,11,02,09,41,11.20
2017,11,02,09,42,12.00
2017,11,02,09,43,12.00
2017,11,02,09,44,11.60
2017,11,02,09,45,11.00
2017,11,02,09,46,11.00
2017,11,02,09,47,11.00
2017,11,02,09,48,11.00
2017,11,02,09,49,11.00
2017,11,02,09,50,11.00
2017,11,02,09,51,11.90
2017,11,02,09,52,13.80
2017,11,02,09,53,14.10
2017,11,02,09,54,16.20
2017,11,02,09,55,18.00
2017,11,02,09,56,18.20
2017,11,02,09,57,19.00
2017,11,02,09,58,19.70
2017,11,02,09,59,21.90
2017,11,02,10,00,24.00
2017,11,02,10,01,25.50
2017,11,02,10,02,27.20
2017,11,02,10,03,28.00
2017,11,02,10,04,29.40
2017,11,02,10,05,28.50
2017,11,02,10,06,28.00
2017,11,02,10,07,26.20
2017,11,02,10,08,26.00
2017,11,02,10,09,25.00
2017,11,02,10,10,25.00
2017,11,02,10,11,25.00
2017,11,02,10,12,25.00
2017,11,02,10,13,25.00
2017,11,02,10,14,25.00
2017,11,02,10,15,24.00
2017,11,02,10,16,23.00
2017,11,02,10,17,21.80
2017,11,02,10,18,19.70
2017,11,02,10,19,18.30
2017,11,02,10,20,16.50
2017,11,02,10,21,16.00
2017,11,02,10,22,16.00
2017,11,02,10,23,18.00
2017,11,02,10,24,19.20
2017,11,02,10,25,21.70
2017,11,02,10,26,25.70
2017,11,02,10,27,28.60
2017,11,02,10,28,30.70
2017,11,02,10,29,32.00
2017,11,02,10,30,32.00
2017,11,02,10,31,32.50
2017,11,02,10,32,34.20
2017,11,02,10,33,38.30
2017,11,02,10,34,45.00
2017,11,02,10,35,52.40
2017,11,02,10,36,61.70
2017,11,02,10,37,69.40
2017,11,02,10,38,76.10
2017,11,02,10,39,79.40
2017,11,02,10,40,83.70
2017,11,02,10,41,89.10
2017,11,02,10,42,95.60
2017,11,02,10,43,105.70
2017,11,02,10,44,117.90
2017,11,02,10,45,132.60
2017,11,02,10,46,151.40
2017,11,02,10,47,177.30
2017,11,02,10,48,189.30
2017,11,02,10,49,190.00
2017,11,02,10,50,190.00
2017,11,02,10,51,212.30
2017,11,02,10,52,216.00
2017,11,02,10,53,219.50
2017,11,02,10,54,290.00
2017,11,02,10,55,266.90
2017,11,02,10,56,126.20
2017,11,02,10,57,122.30
2017,11,02,10,58,146.50
2017,11,02,10,59,201.70
2017,11,02,11,00,224.40
2017,11,02,11,01,175.70
2017,11,02,11,02,129.50
2017,11,02,11,03,137.00
2017,11,02,11,04,190.40
2017,11,02,11,05,246.10
2017,11,02,11,06,243.30
2017,11,02,11,07,194.60
2017,11,02,11,08,171.60
2017,11,02,11,09,223.00
2017,11,02,11,10,195.90
2017,11,02,11,11,76.10
2017,11,02,11,12,92.40
2017,11,02,11,13,115.00
2017,11,02,11,14,115.90
2017,11,02,11,15,110.50
2017,11,02,11,16,100.00
2017,11,02,11,17,104.30
2017,11,02,11,18,105.70
2017,11,02,11,19,104.30
2017,11,02,11,20,104.00
2017,11,02,11,21,111.70
2017,11,02,11,22,101.20
2017,11,02,11,23,100.60
2017,11,02,11,24,111.80
2017,11,02,11,25,99.30
2017,11,02,11,26,95.50
2017,11,02,11,27,99.00
2017,11,02,11,28,107.30
2017,11,02,11,29,125.00
2017,11,02,11,30,165.30
2017,11,02,11,31,210.00
2017,11,02,11,32,204.60
2017,11,02,11,33,187.30
2017,11,02,11,34,174.80
2017,11,02,11,35,171.80
2017,11,02,11,36,171.10
2017,11,02,11,37,163.70
2017,11,02,11,38,166.90
2017,11,02,11,39,166.20
2017,11,02,11,40,177.60
2017,11,02,11,41,179.30
2017,11,02,11,42,195.40
2017,11,02,11,43,220.70
2017,11,02,11,44,237.90
2017,11,02,11,45,224.70
2017,11,02,11,46,222.70
2017,11,02,11,47,221.90
2017,11,02,11,48,216.00
2017,11,02,11,49,196.90
2017,11,02,11,50,180.70
2017,11,02,11,51,168.60
2017,11,02,11,52,154.30
2017,11,02,11,53,145.00
2017,11,02,11,54,171.80
2017,11,02,11,55,240.00
2017,11,02,11,56,264.90
2017,11,02,11,57,294.40
2017,11,02,11,58,302.80
2017,11,02,11,59,303.90
2017,11,02,12,00,319.50
2017,11,02,12,01,289.60
2017,11,02,12,02,279.70
2017,11,02,12,03,288.30
2017,11,02,12,04,300.00
2017,11,02,12,05,305.50
2017,11,02,12,06,296.60
2017,11,02,12,07,292.30
2017,11,02,12,08,287.90
2017,11,02,12,09,284.10
2017,11,02,12,10,277.30
2017,11,02,12,11,282.50
2017,11,02,12,12,282.70
2017,11,02,12,13,290.30
2017,11,02,12,14,300.70
2017,11,02,12,15,315.00
2017,11,02,12,16,325.00
2017,11,02,12,17,326.20
2017,11,02,12,18,334.30
2017,11,02,12,19,336.50
2017,11,02,12,20,267.20
2017,11,02,12,21,308.40
2017,11,02,12,22,318.00
2017,11,02,12,23,328.70
2017,11,02,12,24,323.50
2017,11,02,12,25,327.40
2017,11,02,12,26,275.10
2017,11,02,12,27,302.40
2017,11,02,12,28,289.50
2017,11,02,12,29,328.00
2017,11,02,12,30,349.00
2017,11,02,12,31,325.90
2017,11,02,12,32,291.60
2017,11,02,12,33,275.70
2017,11,02,12,34,290.20
2017,11,02,12,35,267.00
2017,11,02,12,36,245.40
2017,11,02,12,37,233.00
2017,11,02,12,38,222.40
2017,11,02,12,39,209.70
2017,11,02,12,40,194.70
2017,11,02,12,41,177.40
2017,11,02,12,42,161.00
2017,11,02,12,43,148.50
2017,11,02,12,44,141.90
2017,11,02,12,45,136.60
2017,11,02,12,46,130.90
2017,11,02,12,47,123.30
2017,11,02,12,48,115.30
2017,11,02,12,49,107.30
2017,11,02,12,50,101.10
2017,11,02,12,51,97.40
2017,11,02,12,52,93.40
2017,11,02,12,53,90.90
2017,11,02,12,54,87.80
2017,11,02,12,55,86.00
2017,11,02,12,56,86.50
2017,11,02,12,57,89.40
2017,11,02,12,58,95.50
2017,11,02,12,59,105.60
2017,11,02,13,00,116.30
2017,11,02,13,01,127.30
2017,11,02,13,02,141.10
2017,11,02,13,03,154.00
2017,11,02,13,04,166.00
2017,11,02,13,05,174.70
2017,11,02,13,06,178.60
2017,11,02,13,07,179.00
2017,11,02,13,08,177.80
2017,11,02,13,09,171.70
2017,11,02,13,10,169.00
2017,11,02,13,11,169.50
2017,11,02,13,12,171.30
2017,11,02,13,13,173.30
2017,11,02,13,14,177.20
2017,11,02,13,15,186.60
2017,11,02,13,16,195.00
2017,11,02,13,17,201.80
2017,11,02,13,18,226.00
2017,11,02,13,19,220.30
2017,11,02,13,20,211.70
2017,11,02,13,21,211.00
2017,11,02,13,22,207.40
2017,11,02,13,23,204.10
2017,11,02,13,24,205.30
2017,11,02,13,25,215.50
2017,11,02,13,26,202.80
2017,11,02,13,27,197.00
2017,11,02,13,28,193.10
2017,11,02,13,29,198.00
2017,11,02,13,30,203.90
2017,11,02,13,31,207.60
2017,11,02,13,32,210.20
2017,11,02,13,33,211.00
2017,11,02,13,34,211.00
2017,11,02,13,35,207.10
2017,11,02,13,36,200.90
2017,11,02,13,37,197.30
2017,11,02,13,38,197.10
2017,11,02,13,39,199.30
2017,11,02,13,40,203.00
2017,11,02,13,41,209.00
2017,11,02,13,42,240.10
2017,11,02,13,43,318.00
2017,11,02,13,44,318.00
2017,11,02,13,45,318.00
2017,11,02,13,46,424.40
2017,11,02,13,47,513.00
2017,11,02,13,48,599.00
2017,11,02,13,49,644.20
2017,11,02,13,50,633.70
2017,11,02,13,51,631.00
2017,11,02,13,52,631.00
2017,11,02,13,53,631.00
2017,11,02,13,54,599.60
2017,11,02,13,55,301.00
2017,11,02,13,56,301.00
2017,11,02,13,57,375.30
2017,11,02,13,58,550.10
2017,11,02,13,59,531.00
2017,11,02,14,00,376.70
2017,11,02,14,01,199.70
2017,11,02,14,02,185.90
2017,11,02,14,03,171.70
2017,11,02,14,04,159.00
2017,11,02,14,05,149.50
2017,11,02,14,06,144.60
2017,11,02,14,07,141.30
2017,11,02,14,08,136.90
2017,11,02,14,09,133.80
2017,11,02,14,10,132.00
2017,11,02,14,11,132.00
2017,11,02,14,12,132.60
2017,11,02,14,13,135.80
2017,11,02,14,14,142.90
2017,11,02,14,15,159.40
2017,11,02,14,16,172.00
2017,11,02,14,17,359.60
2017,11,02,14,18,492.30
2017,11,02,14,19,501.00
2017,11,02,14,20,294.70
2017,11,02,14,21,259.70
2017,11,02,14,22,264.00
2017,11,02,14,23,292.90
2017,11,02,14,24,271.00
2017,11,02,14,25,314.50
2017,11,02,14,26,510.00
2017,11,02,14,27,445.10
2017,11,02,14,28,283.00
2017,11,02,14,29,366.60
2017,11,02,14,30,469.90
2017,11,02,14,31,456.10
2017,11,02,14,32,449.50
2017,11,02,14,33,446.00
2017,11,02,14,34,440.00
2017,11,02,14,35,432.60
2017,11,02,14,36,419.00
2017,11,02,14,37,404.30
2017,11,02,14,38,387.60
2017,11,02,14,39,379.10
2017,11,02,14,40,370.30
2017,11,02,14,41,366.30
2017,11,02,14,42,362.60
2017,11,02,14,43,358.30
2017,11,02,14,44,356.20
2017,11,02,14,45,355.00
2017,11,02,14,46,356.10
2017,11,02,14,47,360.10
2017,11,02,14,48,362.00
2017,11,02,14,49,221.30
2017,11,02,14,50,165.00
2017,11,02,14,51,276.40
2017,11,02,14,52,295.00
2017,11,02,14,53,134.00
2017,11,02,14,54,112.10
2017,11,02,14,55,104.00
2017,11,02,14,56,106.30
2017,11,02,14,57,113.10
2017,11,02,14,58,110.30
2017,11,02,14,59,108.10
2017,11,02,15,00,103.70
2017,11,02,15,01,97.40
2017,11,02,15,02,93.80
2017,11,02,15,03,91.00
2017,11,02,15,04,90.70
2017,11,02,15,05,90.20
2017,11,02,15,06,86.60
2017,11,02,15,07,87.80
2017,11,02,15,08,90.00
2017,11,02,15,09,93.00
2017,11,02,15,10,92.10
2017,11,02,15,11,86.30
2017,11,02,15,12,79.00
2017,11,02,15,13,70.70
2017,11,02,15,14,62.90
2017,11,02,15,15,57.10
2017,11,02,15,16,51.30
2017,11,02,15,17,47.10
2017,11,02,15,18,43.30
2017,11,02,15,19,42.00
2017,11,02,15,20,43.50
2017,11,02,15,21,48.30
2017,11,02,15,22,59.00
2017,11,02,15,23,70.20
2017,11,02,15,24,73.50
2017,11,02,15,25,66.60
2017,11,02,15,26,53.10
2017,11,02,15,27,42.00
2017,11,02,15,28,35.30
2017,11,02,15,29,30.40
2017,11,02,15,30,27.00
2017,11,02,15,31,27.10
2017,11,02,15,32,26.80
2017,11,02,15,33,26.00
2017,11,02,15,34,26.00
2017,11,02,15,35,25.20
2017,11,02,15,36,23.30
2017,11,02,15,37,21.20
2017,11,02,15,38,22.90
2017,11,02,15,39,23.50
2017,11,02,15,40,28.90
2017,11,02,15,41,32.30
2017,11,02,15,42,29.40
2017,11,02,15,43,27.30
2017,11,02,15,44,26.00
2017,11,02,15,45,27.00
2017,11,02,15,46,30.20
2017,11,02,15,47,32.00
2017,11,02,15,48,32.70
2017,11,02,15,49,35.90
2017,11,02,15,50,38.50
2017,11,02,15,51,39.90
2017,11,02,15,52,39.10
2017,11,02,15,53,35.00
2017,11,02,15,54,31.40
2017,11,02,15,55,25.50
2017,11,02,15,56,22.00
2017,11,02,15,57,18.70
2017,11,02,15,58,18.00
2017,11,02,15,59,18.00
2017,11,02,16,00,18.00
2017,11,02,16,01,17.00
2017,11,02,16,02,16.00
2017,11,02,16,03,14.70
2017,11,02,16,04,12.50
2017,11,02,16,05,12.00
2017,11,02,16,06,11.10
2017,11,02,16,07,11.00
2017,11,02,16,08,12.00
2017,11,02,16,09,12.20
2017,11,02,16,10,14.30
2017,11,02,16,11,16.50
2017,11,02,16,12,18.00
2017,11,02,16,13,17.30
2017,11,02,16,14,16.00
2017,11,02,16,15,16.00
2017,11,02,16,16,16.00
2017,11,02,16,17,16.00
2017,11,02,16,18,17.30
2017,11,02,16,19,18.00
2017,11,02,16,20,14.80
2017,11,02,16,21,12.30
2017,11,02,16,22,12.00
2017,11,02,16,23,11.10
2017,11,02,16,24,12.20
2017,11,02,16,25,14.40
2017,11,02,16,26,16.70
2017,11,02,16,27,19.60
2017,11,02,16,28,21.00
2017,11,02,16,29,20.20
2017,11,02,16,30,18.50
2017,11,02,16,31,18.00
2017,11,02,16,32,18.00
2017,11,02,16,33,18.00
2017,11,02,16,34,18.00
2017,11,02,16,35,18.00
2017,11,02,16,36,18.00
2017,11,02,16,37,16.20
2017,11,02,16,38,15.90
2017,11,02,16,39,14.00
2017,11,02,16,40,14.00
2017,11,02,16,41,13.50
2017,11,02,16,42,11.70
2017,11,02,16,43,11.00
2017,11,02,16,44,11.00
2017,11,02,16,45,10.00
2017,11,02,16,46,9.00
2017,11,02,16,47,9.00
2017,11,02,16,48,7.70
2017,11,02,16,49,7.00
2017,11,02,16,50,7.00
2017,11,02,16,51,7.00
2017,11,02,16,52,7.00
2017,11,02,16,53,6.90
2017,11,02,16,54,5.00
2017,11,02,16,55,5.00
2017,11,02,16,56,5.00
2017,11,02,16,57,5.00
2017,11,02,16,58,5.00
2017,11,02,16,59,3.00
2017,11,02,17,00,0.00
2017,11,02,17,01,0.00
2017,11,02,17,02,0.00
2017,11,02,17,03,0.00
2017,11,02,17,04,0.00
2017,11,02,17,05,0.00
2017,11,02,17,06,0.00
2017,11,02,17,07,0.00
2017,11,02,17,08,0.00
2017,11,02,17,09,0.00
2017,11,02,17,10,0.00
2017,11,02,17,11,0.00
2017,11,02,17,12,0.00
2017,11,02,17,13,0.00
2017,11,02,17,14,0.00
2017,11,02,17,15,0.00
2017,11,02,17,16,0.00
2017,11,02,17,17,0.00
2017,11,02,17,18,0.00
2017,11,02,17,19,0.00
2017,11,02,17,20,0.00
2017,11,02,17,21,0.00
2017,11,02,17,22,0.00
2017,11,02,17,23,0.00
2017,11,02,17,24,0.00
2017,11,02,17,25,0.00
2017,11,02,17,26,0.00
2017,11,02,17,27,0.00
2017,11,02,17,28,0.00
2017,11,02,17,29,0.00
2017,11,02,17,30,0.00
2017,11,02,17,31,0.00
2017,11,02,17,32,0.00
2017,11,02,17,33,0.00