Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,15.70
2015,05,28,00,01,15.80
2015,05,28,00,02,15.80
2015,05,28,00,03,15.80
2015,05,28,00,04,15.80
2015,05,28,00,05,15.80
2015,05,28,00,06,15.80
2015,05,28,00,07,15.80
2015,05,28,00,08,15.80
2015,05,28,00,09,15.80
2015,05,28,00,10,15.70
2015,05,28,00,11,15.70
2015,05,28,00,12,15.70
2015,05,28,00,13,15.70
2015,05,28,00,14,15.70
2015,05,28,00,15,15.70
2015,05,28,00,16,15.70
2015,05,28,00,17,15.60
2015,05,28,00,18,15.60
2015,05,28,00,19,15.60
2015,05,28,00,20,15.60
2015,05,28,00,21,15.60
2015,05,28,00,22,15.60
2015,05,28,00,23,15.60
2015,05,28,00,24,15.60
2015,05,28,00,25,15.60
2015,05,28,00,26,15.60
2015,05,28,00,27,15.60
2015,05,28,00,28,15.60
2015,05,28,00,29,15.60
2015,05,28,00,30,15.60
2015,05,28,00,31,15.60
2015,05,28,00,32,15.60
2015,05,28,00,33,15.60
2015,05,28,00,34,15.50
2015,05,28,00,35,15.50
2015,05,28,00,36,15.40
2015,05,28,00,37,15.40
2015,05,28,00,38,15.40
2015,05,28,00,39,15.40
2015,05,28,00,40,15.30
2015,05,28,00,41,15.30
2015,05,28,00,42,15.30
2015,05,28,00,43,15.30
2015,05,28,00,44,15.30
2015,05,28,00,45,15.30
2015,05,28,00,46,15.20
2015,05,28,00,47,15.20
2015,05,28,00,48,15.20
2015,05,28,00,49,15.20
2015,05,28,00,50,15.20
2015,05,28,00,51,15.20
2015,05,28,00,52,15.20
2015,05,28,00,53,15.20
2015,05,28,00,54,15.10
2015,05,28,00,55,15.10
2015,05,28,00,56,15.10
2015,05,28,00,57,15.10
2015,05,28,00,58,15.10
2015,05,28,00,59,15.10
2015,05,28,01,00,15.10
2015,05,28,01,01,15.10
2015,05,28,01,02,15.00
2015,05,28,01,03,15.10
2015,05,28,01,04,15.10
2015,05,28,01,05,15.10
2015,05,28,01,06,15.10
2015,05,28,01,07,15.10
2015,05,28,01,08,15.10
2015,05,28,01,09,15.10
2015,05,28,01,10,15.00
2015,05,28,01,11,15.00
2015,05,28,01,12,15.00
2015,05,28,01,13,15.00
2015,05,28,01,14,15.00
2015,05,28,01,15,15.00
2015,05,28,01,16,15.00
2015,05,28,01,17,15.00
2015,05,28,01,18,15.00
2015,05,28,01,19,15.00
2015,05,28,01,20,15.00
2015,05,28,01,21,15.10
2015,05,28,01,22,15.10
2015,05,28,01,23,15.10
2015,05,28,01,24,15.10
2015,05,28,01,25,15.10
2015,05,28,01,26,15.10
2015,05,28,01,27,15.10
2015,05,28,01,28,15.10
2015,05,28,01,29,15.10
2015,05,28,01,30,15.10
2015,05,28,01,31,15.10
2015,05,28,01,32,15.10
2015,05,28,01,33,15.10
2015,05,28,01,34,15.10
2015,05,28,01,35,15.10
2015,05,28,01,36,15.10
2015,05,28,01,37,15.10
2015,05,28,01,38,15.10
2015,05,28,01,39,15.10
2015,05,28,01,40,15.20
2015,05,28,01,41,15.20
2015,05,28,01,42,15.20
2015,05,28,01,43,15.20
2015,05,28,01,44,15.20
2015,05,28,01,45,15.20
2015,05,28,01,46,15.20
2015,05,28,01,47,15.20
2015,05,28,01,48,15.20
2015,05,28,01,49,15.20
2015,05,28,01,50,15.10
2015,05,28,01,51,15.10
2015,05,28,01,52,15.10
2015,05,28,01,53,15.10
2015,05,28,01,54,15.10
2015,05,28,01,55,15.10
2015,05,28,01,56,15.10
2015,05,28,01,57,15.10
2015,05,28,01,58,15.10
2015,05,28,01,59,15.10
2015,05,28,02,00,15.10
2015,05,28,02,01,15.10
2015,05,28,02,02,15.10
2015,05,28,02,03,15.10
2015,05,28,02,04,15.10
2015,05,28,02,05,15.10
2015,05,28,02,06,15.10
2015,05,28,02,07,15.10
2015,05,28,02,08,15.10
2015,05,28,02,09,15.10
2015,05,28,02,10,15.10
2015,05,28,02,11,15.10
2015,05,28,02,12,15.10
2015,05,28,02,13,15.10
2015,05,28,02,14,15.10
2015,05,28,02,15,15.10
2015,05,28,02,16,15.10
2015,05,28,02,17,15.10
2015,05,28,02,18,15.10
2015,05,28,02,19,15.10
2015,05,28,02,20,15.10
2015,05,28,02,21,15.10
2015,05,28,02,22,15.10
2015,05,28,02,23,15.10
2015,05,28,02,24,15.10
2015,05,28,02,25,15.10
2015,05,28,02,26,15.10
2015,05,28,02,27,15.10
2015,05,28,02,28,15.10
2015,05,28,02,29,15.10
2015,05,28,02,30,15.10
2015,05,28,02,31,15.10
2015,05,28,02,32,15.10
2015,05,28,02,33,15.10
2015,05,28,02,34,15.10
2015,05,28,02,35,15.20
2015,05,28,02,36,15.20
2015,05,28,02,37,15.20
2015,05,28,02,38,15.20
2015,05,28,02,39,15.20
2015,05,28,02,40,15.20
2015,05,28,02,41,15.20
2015,05,28,02,42,15.20
2015,05,28,02,43,15.20
2015,05,28,02,44,15.20
2015,05,28,02,45,15.20
2015,05,28,02,46,15.20
2015,05,28,02,47,15.20
2015,05,28,02,48,15.20
2015,05,28,02,49,15.20
2015,05,28,02,50,15.20
2015,05,28,02,51,15.20
2015,05,28,02,52,15.20
2015,05,28,02,53,15.20
2015,05,28,02,54,15.20
2015,05,28,02,55,15.20
2015,05,28,02,56,15.20
2015,05,28,02,57,15.20
2015,05,28,02,58,15.20
2015,05,28,02,59,15.20
2015,05,28,03,00,15.30
2015,05,28,03,01,15.40
2015,05,28,03,02,15.40
2015,05,28,03,03,15.50
2015,05,28,03,04,15.60
2015,05,28,03,05,15.70
2015,05,28,03,06,15.80
2015,05,28,03,07,15.90
2015,05,28,03,08,16.00
2015,05,28,03,09,16.10
2015,05,28,03,10,16.10
2015,05,28,03,11,16.20
2015,05,28,03,12,16.30
2015,05,28,03,13,16.30
2015,05,28,03,14,16.40
2015,05,28,03,15,16.50
2015,05,28,03,16,16.50
2015,05,28,03,17,16.60
2015,05,28,03,18,16.70
2015,05,28,03,19,16.70
2015,05,28,03,20,16.70
2015,05,28,03,21,16.80
2015,05,28,03,22,16.80
2015,05,28,03,23,16.80
2015,05,28,03,24,16.80
2015,05,28,03,25,16.80
2015,05,28,03,26,16.80
2015,05,28,03,27,16.80
2015,05,28,03,28,16.80
2015,05,28,03,29,16.80
2015,05,28,03,30,16.80
2015,05,28,03,31,16.80
2015,05,28,03,32,16.80
2015,05,28,03,33,16.80
2015,05,28,03,34,16.80
2015,05,28,03,35,16.80
2015,05,28,03,36,16.80
2015,05,28,03,37,16.80
2015,05,28,03,38,16.80
2015,05,28,03,39,16.80
2015,05,28,03,40,16.80
2015,05,28,03,41,16.80
2015,05,28,03,42,16.80
2015,05,28,03,43,16.80
2015,05,28,03,44,16.80
2015,05,28,03,45,16.80
2015,05,28,03,46,16.80
2015,05,28,03,47,16.80
2015,05,28,03,48,16.70
2015,05,28,03,49,16.70
2015,05,28,03,50,16.70
2015,05,28,03,51,16.70
2015,05,28,03,52,16.70
2015,05,28,03,53,16.70
2015,05,28,03,54,16.70
2015,05,28,03,55,16.70
2015,05,28,03,56,16.70
2015,05,28,03,57,16.60
2015,05,28,03,58,16.60
2015,05,28,03,59,16.60
2015,05,28,04,00,16.60
2015,05,28,04,01,16.60
2015,05,28,04,02,16.60
2015,05,28,04,03,16.60
2015,05,28,04,04,16.60
2015,05,28,04,05,16.60
2015,05,28,04,06,16.60
2015,05,28,04,07,16.60
2015,05,28,04,08,16.60
2015,05,28,04,09,16.60
2015,05,28,04,10,16.50
2015,05,28,04,11,16.50
2015,05,28,04,12,16.50
2015,05,28,04,13,16.50
2015,05,28,04,14,16.40
2015,05,28,04,15,16.40
2015,05,28,04,16,16.40
2015,05,28,04,17,16.40
2015,05,28,04,18,16.30
2015,05,28,04,19,16.30
2015,05,28,04,20,16.20
2015,05,28,04,21,16.20
2015,05,28,04,22,16.20
2015,05,28,04,23,16.20
2015,05,28,04,24,16.10
2015,05,28,04,25,16.10
2015,05,28,04,26,16.10
2015,05,28,04,27,16.00
2015,05,28,04,28,16.00
2015,05,28,04,29,16.00
2015,05,28,04,30,16.00
2015,05,28,04,31,16.00
2015,05,28,04,32,16.00
2015,05,28,04,33,16.00
2015,05,28,04,34,15.90
2015,05,28,04,35,15.90
2015,05,28,04,36,15.90
2015,05,28,04,37,15.90
2015,05,28,04,38,15.90
2015,05,28,04,39,15.90
2015,05,28,04,40,15.90
2015,05,28,04,41,15.90
2015,05,28,04,42,15.90
2015,05,28,04,43,15.90
2015,05,28,04,44,15.90
2015,05,28,04,45,15.80
2015,05,28,04,46,15.80
2015,05,28,04,47,15.80
2015,05,28,04,48,15.80
2015,05,28,04,49,15.80
2015,05,28,04,50,15.80
2015,05,28,04,51,15.80
2015,05,28,04,52,15.80
2015,05,28,04,53,15.80
2015,05,28,04,54,15.70
2015,05,28,04,55,15.70
2015,05,28,04,56,15.70
2015,05,28,04,57,15.70
2015,05,28,04,58,15.70
2015,05,28,04,59,15.70
2015,05,28,05,00,15.70
2015,05,28,05,01,15.60
2015,05,28,05,02,15.60
2015,05,28,05,03,15.60
2015,05,28,05,04,15.60
2015,05,28,05,05,15.60
2015,05,28,05,06,15.60
2015,05,28,05,07,15.60
2015,05,28,05,08,15.60
2015,05,28,05,09,15.60
2015,05,28,05,10,15.60
2015,05,28,05,11,15.60
2015,05,28,05,12,15.60
2015,05,28,05,13,15.60
2015,05,28,05,14,15.50
2015,05,28,05,15,15.50
2015,05,28,05,16,15.50
2015,05,28,05,17,15.50
2015,05,28,05,18,15.50
2015,05,28,05,19,15.50
2015,05,28,05,20,15.50
2015,05,28,05,21,15.50
2015,05,28,05,22,15.50
2015,05,28,05,23,15.50
2015,05,28,05,24,15.50
2015,05,28,05,25,15.50
2015,05,28,05,26,15.40
2015,05,28,05,27,15.40
2015,05,28,05,28,15.40
2015,05,28,05,29,15.40
2015,05,28,05,30,15.50
2015,05,28,05,31,15.50
2015,05,28,05,32,15.50
2015,05,28,05,33,15.50
2015,05,28,05,34,15.60
2015,05,28,05,35,15.50
2015,05,28,05,36,15.50
2015,05,28,05,37,15.50
2015,05,28,05,38,15.50
2015,05,28,05,39,15.50
2015,05,28,05,40,15.50
2015,05,28,05,41,15.40
2015,05,28,05,42,15.40
2015,05,28,05,43,15.40
2015,05,28,05,44,15.40
2015,05,28,05,45,15.40
2015,05,28,05,46,15.50
2015,05,28,05,47,15.50
2015,05,28,05,48,15.50
2015,05,28,05,49,15.50
2015,05,28,05,50,15.50
2015,05,28,05,51,15.50
2015,05,28,05,52,15.50
2015,05,28,05,53,15.50
2015,05,28,05,54,15.50
2015,05,28,05,55,15.40
2015,05,28,05,56,15.40
2015,05,28,05,57,15.40
2015,05,28,05,58,15.40
2015,05,28,05,59,15.40
2015,05,28,06,00,15.40
2015,05,28,06,01,15.40
2015,05,28,06,02,15.40
2015,05,28,06,03,15.40
2015,05,28,06,04,15.40
2015,05,28,06,05,15.40
2015,05,28,06,06,15.40
2015,05,28,06,07,15.40
2015,05,28,06,08,15.40
2015,05,28,06,09,15.40
2015,05,28,06,10,15.40
2015,05,28,06,11,15.40
2015,05,28,06,12,15.40
2015,05,28,06,13,15.40
2015,05,28,06,14,15.40
2015,05,28,06,15,15.40
2015,05,28,06,16,15.50
2015,05,28,06,17,15.50
2015,05,28,06,18,15.50
2015,05,28,06,19,15.50
2015,05,28,06,20,15.50
2015,05,28,06,21,15.50
2015,05,28,06,22,15.50
2015,05,28,06,23,15.50
2015,05,28,06,24,15.50
2015,05,28,06,25,15.60
2015,05,28,06,26,15.60
2015,05,28,06,27,15.60
2015,05,28,06,28,15.60
2015,05,28,06,29,15.60
2015,05,28,06,30,15.60
2015,05,28,06,31,15.60
2015,05,28,06,32,15.60
2015,05,28,06,33,15.60
2015,05,28,06,34,15.60
2015,05,28,06,35,15.60
2015,05,28,06,36,15.60
2015,05,28,06,37,15.60
2015,05,28,06,38,15.60
2015,05,28,06,39,15.70
2015,05,28,06,40,15.70
2015,05,28,06,41,15.70
2015,05,28,06,42,15.80
2015,05,28,06,43,15.80
2015,05,28,06,44,15.80
2015,05,28,06,45,15.90
2015,05,28,06,46,15.90
2015,05,28,06,47,16.00
2015,05,28,06,48,16.00
2015,05,28,06,49,16.10
2015,05,28,06,50,16.10
2015,05,28,06,51,16.10
2015,05,28,06,52,16.10
2015,05,28,06,53,16.20
2015,05,28,06,54,16.20
2015,05,28,06,55,16.20
2015,05,28,06,56,16.20
2015,05,28,06,57,16.20
2015,05,28,06,58,16.20
2015,05,28,06,59,16.20
2015,05,28,07,00,16.20
2015,05,28,07,01,16.20
2015,05,28,07,02,16.20
2015,05,28,07,03,16.20
2015,05,28,07,04,16.20
2015,05,28,07,05,16.10
2015,05,28,07,06,16.10
2015,05,28,07,07,16.10
2015,05,28,07,08,16.10
2015,05,28,07,09,16.10
2015,05,28,07,10,16.20
2015,05,28,07,11,16.20
2015,05,28,07,12,16.20
2015,05,28,07,13,16.20
2015,05,28,07,14,16.20
2015,05,28,07,15,16.20
2015,05,28,07,16,16.20
2015,05,28,07,17,16.20
2015,05,28,07,18,16.20
2015,05,28,07,19,16.20
2015,05,28,07,20,16.20
2015,05,28,07,21,16.30
2015,05,28,07,22,16.30
2015,05,28,07,23,16.30
2015,05,28,07,24,16.30
2015,05,28,07,25,16.30
2015,05,28,07,26,16.30
2015,05,28,07,27,16.30
2015,05,28,07,28,16.40
2015,05,28,07,29,16.40
2015,05,28,07,30,16.40
2015,05,28,07,31,16.40
2015,05,28,07,32,16.40
2015,05,28,07,33,16.40
2015,05,28,07,34,16.40
2015,05,28,07,35,16.40
2015,05,28,07,36,16.40
2015,05,28,07,37,16.40
2015,05,28,07,38,16.50
2015,05,28,07,39,16.50
2015,05,28,07,40,16.50
2015,05,28,07,41,16.50
2015,05,28,07,42,16.60
2015,05,28,07,43,16.60
2015,05,28,07,44,16.60
2015,05,28,07,45,16.60
2015,05,28,07,46,16.60
2015,05,28,07,47,16.60
2015,05,28,07,48,16.70
2015,05,28,07,49,16.70
2015,05,28,07,50,16.70
2015,05,28,07,51,16.70
2015,05,28,07,52,16.70
2015,05,28,07,53,16.70
2015,05,28,07,54,16.70
2015,05,28,07,55,16.70
2015,05,28,07,56,16.70
2015,05,28,07,57,16.70
2015,05,28,07,58,16.70
2015,05,28,07,59,16.70
2015,05,28,08,00,16.80
2015,05,28,08,01,16.80
2015,05,28,08,02,16.80
2015,05,28,08,03,16.80
2015,05,28,08,04,16.80
2015,05,28,08,05,16.90
2015,05,28,08,06,16.90
2015,05,28,08,07,16.90
2015,05,28,08,08,16.90
2015,05,28,08,09,16.90
2015,05,28,08,10,16.90
2015,05,28,08,11,16.90
2015,05,28,08,12,16.80
2015,05,28,08,13,16.80
2015,05,28,08,14,16.80
2015,05,28,08,15,16.80
2015,05,28,08,16,16.90
2015,05,28,08,17,16.90
2015,05,28,08,18,16.90
2015,05,28,08,19,16.90
2015,05,28,08,20,16.90
2015,05,28,08,21,16.90
2015,05,28,08,22,17.00
2015,05,28,08,23,17.00
2015,05,28,08,24,17.00
2015,05,28,08,25,17.10
2015,05,28,08,26,17.10
2015,05,28,08,27,17.20
2015,05,28,08,28,17.20
2015,05,28,08,29,17.20
2015,05,28,08,30,17.20
2015,05,28,08,31,17.10
2015,05,28,08,32,17.10
2015,05,28,08,33,17.10
2015,05,28,08,34,17.10
2015,05,28,08,35,17.10
2015,05,28,08,36,17.20
2015,05,28,08,37,17.20
2015,05,28,08,38,17.20
2015,05,28,08,39,17.20
2015,05,28,08,40,17.20
2015,05,28,08,41,17.20
2015,05,28,08,42,17.20
2015,05,28,08,43,17.20
2015,05,28,08,44,17.20
2015,05,28,08,45,17.20
2015,05,28,08,46,17.20
2015,05,28,08,47,17.30
2015,05,28,08,48,17.30
2015,05,28,08,49,17.30
2015,05,28,08,50,17.30
2015,05,28,08,51,17.30
2015,05,28,08,52,17.30
2015,05,28,08,53,17.30
2015,05,28,08,54,17.20
2015,05,28,08,55,17.30
2015,05,28,08,56,17.30
2015,05,28,08,57,17.30
2015,05,28,08,58,17.30
2015,05,28,08,59,17.40
2015,05,28,09,00,17.40
2015,05,28,09,01,17.40
2015,05,28,09,02,17.40
2015,05,28,09,03,17.40
2015,05,28,09,04,17.40
2015,05,28,09,05,17.50
2015,05,28,09,06,17.50
2015,05,28,09,07,17.60
2015,05,28,09,08,17.60
2015,05,28,09,09,17.60
2015,05,28,09,10,17.60
2015,05,28,09,11,17.70
2015,05,28,09,12,17.70
2015,05,28,09,13,17.70
2015,05,28,09,14,17.70
2015,05,28,09,15,17.80
2015,05,28,09,16,17.80
2015,05,28,09,17,17.80
2015,05,28,09,18,17.80
2015,05,28,09,19,17.90
2015,05,28,09,20,17.90
2015,05,28,09,21,18.00
2015,05,28,09,22,18.00
2015,05,28,09,23,18.10
2015,05,28,09,24,18.10
2015,05,28,09,25,18.10
2015,05,28,09,26,18.10
2015,05,28,09,27,18.00
2015,05,28,09,28,18.00
2015,05,28,09,29,18.00
2015,05,28,09,30,17.90
2015,05,28,09,31,17.90
2015,05,28,09,32,17.90
2015,05,28,09,33,17.90
2015,05,28,09,34,17.90
2015,05,28,09,35,17.90
2015,05,28,09,36,17.90
2015,05,28,09,37,17.90
2015,05,28,09,38,18.00
2015,05,28,09,39,18.10
2015,05,28,09,40,18.10
2015,05,28,09,41,18.10
2015,05,28,09,42,18.20
2015,05,28,09,43,18.20
2015,05,28,09,44,18.30
2015,05,28,09,45,18.30
2015,05,28,09,46,18.40
2015,05,28,09,47,18.50
2015,05,28,09,48,18.50
2015,05,28,09,49,18.60
2015,05,28,09,50,18.60
2015,05,28,09,51,18.70
2015,05,28,09,52,18.70
2015,05,28,09,53,18.80
2015,05,28,09,54,18.90
2015,05,28,09,55,18.90
2015,05,28,09,56,18.80
2015,05,28,09,57,18.80
2015,05,28,09,58,18.80
2015,05,28,09,59,18.80
2015,05,28,10,00,18.80
2015,05,28,10,01,18.80
2015,05,28,10,02,18.90
2015,05,28,10,03,18.90
2015,05,28,10,04,18.90
2015,05,28,10,05,19.00
2015,05,28,10,06,19.00
2015,05,28,10,07,19.10
2015,05,28,10,08,19.20
2015,05,28,10,09,19.20
2015,05,28,10,10,19.30
2015,05,28,10,11,19.40
2015,05,28,10,12,19.40
2015,05,28,10,13,19.40
2015,05,28,10,14,19.30
2015,05,28,10,15,19.20
2015,05,28,10,16,19.20
2015,05,28,10,17,19.10
2015,05,28,10,18,19.10
2015,05,28,10,19,19.00
2015,05,28,10,20,19.00
2015,05,28,10,21,18.90
2015,05,28,10,22,18.90
2015,05,28,10,23,19.00
2015,05,28,10,24,19.10
2015,05,28,10,25,19.10
2015,05,28,10,26,19.20
2015,05,28,10,27,19.20
2015,05,28,10,28,19.30
2015,05,28,10,29,19.30
2015,05,28,10,30,19.40
2015,05,28,10,31,19.50
2015,05,28,10,32,19.60
2015,05,28,10,33,19.70
2015,05,28,10,34,19.70
2015,05,28,10,35,19.80
2015,05,28,10,36,19.80
2015,05,28,10,37,19.90
2015,05,28,10,38,20.00
2015,05,28,10,39,20.10
2015,05,28,10,40,20.10
2015,05,28,10,41,20.20
2015,05,28,10,42,20.30
2015,05,28,10,43,20.40
2015,05,28,10,44,20.50
2015,05,28,10,45,20.60
2015,05,28,10,46,20.60
2015,05,28,10,47,20.60
2015,05,28,10,48,20.50
2015,05,28,10,49,20.40
2015,05,28,10,50,20.40
2015,05,28,10,51,20.30
2015,05,28,10,52,20.30
2015,05,28,10,53,20.20
2015,05,28,10,54,20.10
2015,05,28,10,55,20.10
2015,05,28,10,56,20.10
2015,05,28,10,57,20.10
2015,05,28,10,58,20.10
2015,05,28,10,59,20.10
2015,05,28,11,00,20.20
2015,05,28,11,01,20.20
2015,05,28,11,02,20.20
2015,05,28,11,03,20.30
2015,05,28,11,04,20.40
2015,05,28,11,05,20.50
2015,05,28,11,06,20.50
2015,05,28,11,07,20.60
2015,05,28,11,08,20.70
2015,05,28,11,09,20.70
2015,05,28,11,10,20.70
2015,05,28,11,11,20.60
2015,05,28,11,12,20.50
2015,05,28,11,13,20.40
2015,05,28,11,14,20.30
2015,05,28,11,15,20.30
2015,05,28,11,16,20.30
2015,05,28,11,17,20.30
2015,05,28,11,18,20.20
2015,05,28,11,19,20.20
2015,05,28,11,20,20.20
2015,05,28,11,21,20.20
2015,05,28,11,22,20.20
2015,05,28,11,23,20.10
2015,05,28,11,24,20.00
2015,05,28,11,25,19.90
2015,05,28,11,26,19.90
2015,05,28,11,27,19.90
2015,05,28,11,28,20.00
2015,05,28,11,29,20.10
2015,05,28,11,30,20.20
2015,05,28,11,31,20.20
2015,05,28,11,32,20.30
2015,05,28,11,33,20.40
2015,05,28,11,34,20.40
2015,05,28,11,35,20.50
2015,05,28,11,36,20.50
2015,05,28,11,37,20.60
2015,05,28,11,38,20.60
2015,05,28,11,39,20.60
2015,05,28,11,40,20.60
2015,05,28,11,41,20.60
2015,05,28,11,42,20.60
2015,05,28,11,43,20.60
2015,05,28,11,44,20.60
2015,05,28,11,45,20.70
2015,05,28,11,46,20.70
2015,05,28,11,47,20.70
2015,05,28,11,48,20.70
2015,05,28,11,49,20.80
2015,05,28,11,50,20.80
2015,05,28,11,51,20.80
2015,05,28,11,52,20.90
2015,05,28,11,53,20.90
2015,05,28,11,54,20.80
2015,05,28,11,55,20.80
2015,05,28,11,56,20.90
2015,05,28,11,57,20.90
2015,05,28,11,58,20.90
2015,05,28,11,59,20.90
2015,05,28,12,00,20.90
2015,05,28,12,01,20.90
2015,05,28,12,02,20.80
2015,05,28,12,03,20.70
2015,05,28,12,04,20.60
2015,05,28,12,05,20.50
2015,05,28,12,06,20.50
2015,05,28,12,07,20.40
2015,05,28,12,08,20.50
2015,05,28,12,09,20.50
2015,05,28,12,10,20.60
2015,05,28,12,11,20.70
2015,05,28,12,12,20.80
2015,05,28,12,13,20.80
2015,05,28,12,14,20.90
2015,05,28,12,15,20.90
2015,05,28,12,16,21.00
2015,05,28,12,17,21.10
2015,05,28,12,18,21.20
2015,05,28,12,19,21.20
2015,05,28,12,20,21.30
2015,05,28,12,21,21.40
2015,05,28,12,22,21.50
2015,05,28,12,23,21.50
2015,05,28,12,24,21.60
2015,05,28,12,25,21.60
2015,05,28,12,26,21.60
2015,05,28,12,27,21.60
2015,05,28,12,28,21.50
2015,05,28,12,29,21.50
2015,05,28,12,30,21.40
2015,05,28,12,31,21.40
2015,05,28,12,32,21.40
2015,05,28,12,33,21.50
2015,05,28,12,34,21.60
2015,05,28,12,35,21.60
2015,05,28,12,36,21.60
2015,05,28,12,37,21.70
2015,05,28,12,38,21.70
2015,05,28,12,39,21.70
2015,05,28,12,40,21.70
2015,05,28,12,41,21.80
2015,05,28,12,42,21.80
2015,05,28,12,43,21.80
2015,05,28,12,44,21.80
2015,05,28,12,45,21.70
2015,05,28,12,46,21.70
2015,05,28,12,47,21.70
2015,05,28,12,48,21.70
2015,05,28,12,49,21.70
2015,05,28,12,50,21.60
2015,05,28,12,51,21.60
2015,05,28,12,52,21.60
2015,05,28,12,53,21.60
2015,05,28,12,54,21.40
2015,05,28,12,55,21.40
2015,05,28,12,56,21.40
2015,05,28,12,57,21.30
2015,05,28,12,58,21.20
2015,05,28,12,59,21.10
2015,05,28,13,00,21.00
2015,05,28,13,01,20.90
2015,05,28,13,02,20.90
2015,05,28,13,03,20.80
2015,05,28,13,04,20.80
2015,05,28,13,05,20.70
2015,05,28,13,06,20.70
2015,05,28,13,07,20.70
2015,05,28,13,08,20.70
2015,05,28,13,09,20.80
2015,05,28,13,10,20.90
2015,05,28,13,11,20.90
2015,05,28,13,12,20.90
2015,05,28,13,13,20.90
2015,05,28,13,14,20.90
2015,05,28,13,15,20.90
2015,05,28,13,16,21.00
2015,05,28,13,17,21.10
2015,05,28,13,18,21.20
2015,05,28,13,19,21.20
2015,05,28,13,20,21.20
2015,05,28,13,21,21.20
2015,05,28,13,22,21.10
2015,05,28,13,23,21.00
2015,05,28,13,24,21.00
2015,05,28,13,25,21.00
2015,05,28,13,26,21.00
2015,05,28,13,27,21.10
2015,05,28,13,28,21.10
2015,05,28,13,29,21.10
2015,05,28,13,30,21.10
2015,05,28,13,31,21.20
2015,05,28,13,32,21.20
2015,05,28,13,33,21.40
2015,05,28,13,34,21.50
2015,05,28,13,35,21.60
2015,05,28,13,36,21.60
2015,05,28,13,37,21.60
2015,05,28,13,38,21.60
2015,05,28,13,39,21.50
2015,05,28,13,40,21.40
2015,05,28,13,41,21.40
2015,05,28,13,42,21.40
2015,05,28,13,43,21.40
2015,05,28,13,44,21.50
2015,05,28,13,45,21.50
2015,05,28,13,46,21.60
2015,05,28,13,47,21.50
2015,05,28,13,48,21.40
2015,05,28,13,49,21.30
2015,05,28,13,50,21.30
2015,05,28,13,51,21.20
2015,05,28,13,52,21.10
2015,05,28,13,53,21.10
2015,05,28,13,54,21.10
2015,05,28,13,55,21.10
2015,05,28,13,56,21.20
2015,05,28,13,57,21.30
2015,05,28,13,58,21.40
2015,05,28,13,59,21.40
2015,05,28,14,00,21.40
2015,05,28,14,01,21.30
2015,05,28,14,02,21.30
2015,05,28,14,03,21.20
2015,05,28,14,04,21.20
2015,05,28,14,05,21.10
2015,05,28,14,06,21.10
2015,05,28,14,07,21.10
2015,05,28,14,08,21.10
2015,05,28,14,09,21.10
2015,05,28,14,10,21.20
2015,05,28,14,11,21.20
2015,05,28,14,12,21.20
2015,05,28,14,13,21.20
2015,05,28,14,14,21.20
2015,05,28,14,15,21.20
2015,05,28,14,16,21.20
2015,05,28,14,17,21.20
2015,05,28,14,18,21.30
2015,05,28,14,19,21.30
2015,05,28,14,20,21.40
2015,05,28,14,21,21.40
2015,05,28,14,22,21.40
2015,05,28,14,23,21.40
2015,05,28,14,24,21.40
2015,05,28,14,25,21.40
2015,05,28,14,26,21.50
2015,05,28,14,27,21.50
2015,05,28,14,28,21.60
2015,05,28,14,29,21.60
2015,05,28,14,30,21.60
2015,05,28,14,31,21.60
2015,05,28,14,32,21.50
2015,05,28,14,33,21.50
2015,05,28,14,34,21.60
2015,05,28,14,35,21.70
2015,05,28,14,36,21.80
2015,05,28,14,37,21.90
2015,05,28,14,38,22.00
2015,05,28,14,39,22.00
2015,05,28,14,40,22.00
2015,05,28,14,41,22.10
2015,05,28,14,42,22.10
2015,05,28,14,43,22.10
2015,05,28,14,44,22.10
2015,05,28,14,45,22.00
2015,05,28,14,46,22.00
2015,05,28,14,47,21.90
2015,05,28,14,48,21.80
2015,05,28,14,49,21.70
2015,05,28,14,50,21.70
2015,05,28,14,51,21.70
2015,05,28,14,52,21.60
2015,05,28,14,53,21.50
2015,05,28,14,54,21.50
2015,05,28,14,55,21.40
2015,05,28,14,56,21.40
2015,05,28,14,57,21.50
2015,05,28,14,58,21.50
2015,05,28,14,59,21.60
2015,05,28,15,00,21.70
2015,05,28,15,01,21.80
2015,05,28,15,02,21.80
2015,05,28,15,03,21.80
2015,05,28,15,04,21.80
2015,05,28,15,05,21.80
2015,05,28,15,06,21.80
2015,05,28,15,07,21.70
2015,05,28,15,08,21.70
2015,05,28,15,09,21.70
2015,05,28,15,10,21.70
2015,05,28,15,11,21.70
2015,05,28,15,12,21.70
2015,05,28,15,13,21.70
2015,05,28,15,14,21.80
2015,05,28,15,15,21.90
2015,05,28,15,16,22.00
2015,05,28,15,17,22.10
2015,05,28,15,18,22.20
2015,05,28,15,19,22.20
2015,05,28,15,20,22.20
2015,05,28,15,21,22.20
2015,05,28,15,22,22.20
2015,05,28,15,23,22.20
2015,05,28,15,24,22.30
2015,05,28,15,25,22.30
2015,05,28,15,26,22.30
2015,05,28,15,27,22.30
2015,05,28,15,28,22.30
2015,05,28,15,29,22.30
2015,05,28,15,30,22.40
2015,05,28,15,31,22.30
2015,05,28,15,32,22.30
2015,05,28,15,33,22.30
2015,05,28,15,34,22.30
2015,05,28,15,35,22.30
2015,05,28,15,36,22.20
2015,05,28,15,37,22.20
2015,05,28,15,38,22.20
2015,05,28,15,39,22.20
2015,05,28,15,40,22.30
2015,05,28,15,41,22.30
2015,05,28,15,42,22.20
2015,05,28,15,43,22.20
2015,05,28,15,44,22.20
2015,05,28,15,45,22.10
2015,05,28,15,46,22.10
2015,05,28,15,47,22.20
2015,05,28,15,48,22.20
2015,05,28,15,49,22.20
2015,05,28,15,50,22.20
2015,05,28,15,51,22.20
2015,05,28,15,52,22.20
2015,05,28,15,53,22.20
2015,05,28,15,54,22.20
2015,05,28,15,55,22.20
2015,05,28,15,56,22.20
2015,05,28,15,57,22.20
2015,05,28,15,58,22.20
2015,05,28,15,59,22.20
2015,05,28,16,00,22.20
2015,05,28,16,01,22.20
2015,05,28,16,02,22.20
2015,05,28,16,03,22.20
2015,05,28,16,04,22.20
2015,05,28,16,05,22.20
2015,05,28,16,06,22.20
2015,05,28,16,07,22.30
2015,05,28,16,08,22.30
2015,05,28,16,09,22.30
2015,05,28,16,10,22.30
2015,05,28,16,11,22.30
2015,05,28,16,12,22.40
2015,05,28,16,13,22.40
2015,05,28,16,14,22.40
2015,05,28,16,15,22.40
2015,05,28,16,16,22.40
2015,05,28,16,17,22.40
2015,05,28,16,18,22.40
2015,05,28,16,19,22.40
2015,05,28,16,20,22.40
2015,05,28,16,21,22.40
2015,05,28,16,22,22.50
2015,05,28,16,23,22.60
2015,05,28,16,24,22.60
2015,05,28,16,25,22.60
2015,05,28,16,26,22.60
2015,05,28,16,27,22.60
2015,05,28,16,28,22.70
2015,05,28,16,29,22.70
2015,05,28,16,30,22.70
2015,05,28,16,31,22.70
2015,05,28,16,32,22.70
2015,05,28,16,33,22.60
2015,05,28,16,34,22.40
2015,05,28,16,35,22.30
2015,05,28,16,36,22.10
2015,05,28,16,37,22.00
2015,05,28,16,38,22.00
2015,05,28,16,39,22.10
2015,05,28,16,40,22.10
2015,05,28,16,41,22.20
2015,05,28,16,42,22.20
2015,05,28,16,43,22.30
2015,05,28,16,44,22.20
2015,05,28,16,45,22.20
2015,05,28,16,46,22.20
2015,05,28,16,47,22.20
2015,05,28,16,48,22.20
2015,05,28,16,49,22.20
2015,05,28,16,50,22.20
2015,05,28,16,51,22.30
2015,05,28,16,52,22.40
2015,05,28,16,53,22.50
2015,05,28,16,54,22.50
2015,05,28,16,55,22.60
2015,05,28,16,56,22.70
2015,05,28,16,57,22.70
2015,05,28,16,58,22.80
2015,05,28,16,59,22.80
2015,05,28,17,00,22.80
2015,05,28,17,01,22.80
2015,05,28,17,02,22.80
2015,05,28,17,03,22.80
2015,05,28,17,04,22.80
2015,05,28,17,05,22.80
2015,05,28,17,06,22.80
2015,05,28,17,07,22.80
2015,05,28,17,08,22.80
2015,05,28,17,09,22.80
2015,05,28,17,10,22.80
2015,05,28,17,11,22.90
2015,05,28,17,12,22.90
2015,05,28,17,13,22.90
2015,05,28,17,14,22.90
2015,05,28,17,15,22.90
2015,05,28,17,16,22.90
2015,05,28,17,17,22.90
2015,05,28,17,18,22.90
2015,05,28,17,19,22.90