Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1003.35
2016,03,13,00,01,1003.25
2016,03,13,00,02,1003.22
2016,03,13,00,03,1003.22
2016,03,13,00,04,1003.26
2016,03,13,00,05,1003.35
2016,03,13,00,06,1003.32
2016,03,13,00,07,1003.42
2016,03,13,00,08,1003.49
2016,03,13,00,09,1003.46
2016,03,13,00,10,1003.49
2016,03,13,00,11,1003.39
2016,03,13,00,12,1003.46
2016,03,13,00,13,1003.39
2016,03,13,00,14,1003.39
2016,03,13,00,15,1003.35
2016,03,13,00,16,1003.42
2016,03,13,00,17,1003.46
2016,03,13,00,18,1003.42
2016,03,13,00,19,1003.35
2016,03,13,00,20,1003.29
2016,03,13,00,21,1003.12
2016,03,13,00,22,1003.15
2016,03,13,00,23,1003.12
2016,03,13,00,24,1003.05
2016,03,13,00,25,1002.98
2016,03,13,00,26,1002.98
2016,03,13,00,27,1003.01
2016,03,13,00,28,1002.98
2016,03,13,00,29,1002.88
2016,03,13,00,30,1002.81
2016,03,13,00,31,1002.81
2016,03,13,00,32,1002.78
2016,03,13,00,33,1002.78
2016,03,13,00,34,1002.71
2016,03,13,00,35,1002.68
2016,03,13,00,36,1002.71
2016,03,13,00,37,1002.78
2016,03,13,00,38,1002.74
2016,03,13,00,39,1002.78
2016,03,13,00,40,1002.75
2016,03,13,00,41,1002.85
2016,03,13,00,42,1002.88
2016,03,13,00,43,1002.91
2016,03,13,00,44,1002.98
2016,03,13,00,45,1002.88
2016,03,13,00,46,1003.08
2016,03,13,00,47,1003.01
2016,03,13,00,48,1003.01
2016,03,13,00,49,1002.95
2016,03,13,00,50,1002.95
2016,03,13,00,51,1002.95
2016,03,13,00,52,1002.88
2016,03,13,00,53,1002.98
2016,03,13,00,54,1002.98
2016,03,13,00,55,1003.05
2016,03,13,00,56,1003.05
2016,03,13,00,57,1003.01
2016,03,13,00,58,1002.91
2016,03,13,00,59,1002.95
2016,03,13,01,00,1002.98
2016,03,13,01,01,1002.95
2016,03,13,01,02,1003.05
2016,03,13,01,03,1002.95
2016,03,13,01,04,1003.01
2016,03,13,01,05,1002.91
2016,03,13,01,06,1002.88
2016,03,13,01,07,1002.91
2016,03,13,01,08,1002.95
2016,03,13,01,09,1002.91
2016,03,13,01,10,1002.88
2016,03,13,01,11,1002.95
2016,03,13,01,12,1002.91
2016,03,13,01,13,1002.85
2016,03,13,01,14,1002.88
2016,03,13,01,15,1002.88
2016,03,13,01,16,1002.95
2016,03,13,01,17,1002.81
2016,03,13,01,18,1002.88
2016,03,13,01,19,1002.95
2016,03,13,01,20,1002.78
2016,03,13,01,21,1002.88
2016,03,13,01,22,1002.87
2016,03,13,01,23,1002.71
2016,03,13,01,24,1002.74
2016,03,13,01,25,1002.88
2016,03,13,01,26,1002.78
2016,03,13,01,27,1002.74
2016,03,13,01,28,1002.78
2016,03,13,01,29,1002.74
2016,03,13,01,30,1002.78
2016,03,13,01,31,1002.78
2016,03,13,01,32,1002.74
2016,03,13,01,33,1002.71
2016,03,13,01,34,1002.72
2016,03,13,01,35,1002.81
2016,03,13,01,36,1002.78
2016,03,13,01,37,1002.81
2016,03,13,01,38,1002.74
2016,03,13,01,39,1002.78
2016,03,13,01,40,1002.78
2016,03,13,01,41,1002.78
2016,03,13,01,42,1002.74
2016,03,13,01,43,1002.78
2016,03,13,01,44,1002.74
2016,03,13,01,45,1002.52
2016,03,13,01,46,1002.68
2016,03,13,01,47,1002.64
2016,03,13,01,48,1002.71
2016,03,13,01,49,1002.64
2016,03,13,01,50,1002.71
2016,03,13,01,51,1002.71
2016,03,13,01,52,1002.57
2016,03,13,01,53,1002.57
2016,03,13,01,54,1002.57
2016,03,13,01,55,1002.57
2016,03,13,01,56,1002.47
2016,03,13,01,57,1002.47
2016,03,13,01,58,1002.41
2016,03,13,01,59,1002.41
2016,03,13,03,00,1002.44
2016,03,13,03,01,1002.44
2016,03,13,03,02,1002.41
2016,03,13,03,03,1002.47
2016,03,13,03,04,1002.51
2016,03,13,03,05,1002.41
2016,03,13,03,06,1002.47
2016,03,13,03,07,1002.44
2016,03,13,03,08,1002.34
2016,03,13,03,09,1002.30
2016,03,13,03,10,1002.27
2016,03,13,03,11,1002.33
2016,03,13,03,12,1002.21
2016,03,13,03,13,1002.30
2016,03,13,03,14,1002.20
2016,03,13,03,15,1002.14
2016,03,13,03,16,1002.24
2016,03,13,03,17,1002.13
2016,03,13,03,18,1002.19
2016,03,13,03,19,1002.03
2016,03,13,03,20,1002.07
2016,03,13,03,21,1002.10
2016,03,13,03,22,1002.13
2016,03,13,03,23,1002.10
2016,03,13,03,24,1002.10
2016,03,13,03,25,1002.07
2016,03,13,03,26,1002.10
2016,03,13,03,27,1002.07
2016,03,13,03,28,1002.07
2016,03,13,03,29,1002.03
2016,03,13,03,30,1002.00
2016,03,13,03,31,1002.00
2016,03,13,03,32,1002.07
2016,03,13,03,33,1002.03
2016,03,13,03,34,1002.06
2016,03,13,03,35,1001.93
2016,03,13,03,36,1001.93
2016,03,13,03,37,1001.97
2016,03,13,03,38,1001.90
2016,03,13,03,39,1001.83
2016,03,13,03,40,1001.73
2016,03,13,03,41,1001.62
2016,03,13,03,42,1001.46
2016,03,13,03,43,1001.63
2016,03,13,03,44,1001.59
2016,03,13,03,45,1001.46
2016,03,13,03,46,1001.49
2016,03,13,03,47,1001.52
2016,03,13,03,48,1001.49
2016,03,13,03,49,1001.52
2016,03,13,03,50,1001.56
2016,03,13,03,51,1001.46
2016,03,13,03,52,1001.56
2016,03,13,03,53,1001.49
2016,03,13,03,54,1001.52
2016,03,13,03,55,1001.42
2016,03,13,03,56,1001.46
2016,03,13,03,57,1001.42
2016,03,13,03,58,1001.41
2016,03,13,03,59,1001.32
2016,03,13,04,00,1001.36
2016,03,13,04,01,1001.32
2016,03,13,04,02,1001.36
2016,03,13,04,03,1001.32
2016,03,13,04,04,1001.29
2016,03,13,04,05,1001.32
2016,03,13,04,06,1001.25
2016,03,13,04,07,1001.22
2016,03,13,04,08,1001.15
2016,03,13,04,09,1001.15
2016,03,13,04,10,1001.12
2016,03,13,04,11,1001.12
2016,03,13,04,12,1001.15
2016,03,13,04,13,1001.12
2016,03,13,04,14,1001.12
2016,03,13,04,15,1001.05
2016,03,13,04,16,1000.98
2016,03,13,04,17,1000.98
2016,03,13,04,18,1001.02
2016,03,13,04,19,1001.05
2016,03,13,04,20,1001.08
2016,03,13,04,21,1000.98
2016,03,13,04,22,1000.92
2016,03,13,04,23,1000.95
2016,03,13,04,24,1000.92
2016,03,13,04,25,1000.85
2016,03,13,04,26,1000.92
2016,03,13,04,27,1000.88
2016,03,13,04,28,1000.81
2016,03,13,04,29,1000.80
2016,03,13,04,30,1000.68
2016,03,13,04,31,1000.70
2016,03,13,04,32,1000.54
2016,03,13,04,33,1000.61
2016,03,13,04,34,1000.61
2016,03,13,04,35,1000.71
2016,03,13,04,36,1000.74
2016,03,13,04,37,1000.61
2016,03,13,04,38,1000.61
2016,03,13,04,39,1000.68
2016,03,13,04,40,1000.61
2016,03,13,04,41,1000.55
2016,03,13,04,42,1000.67
2016,03,13,04,43,1000.54
2016,03,13,04,44,1000.54
2016,03,13,04,45,1000.64
2016,03,13,04,46,1000.54
2016,03,13,04,47,1000.54
2016,03,13,04,48,1000.44
2016,03,13,04,49,1000.51
2016,03,13,04,50,1000.41
2016,03,13,04,51,1000.54
2016,03,13,04,52,1000.41
2016,03,13,04,53,1000.61
2016,03,13,04,54,1000.51
2016,03,13,04,55,1000.48
2016,03,13,04,56,1000.44
2016,03,13,04,57,1000.48
2016,03,13,04,58,1000.51
2016,03,13,04,59,1000.44
2016,03,13,05,00,1000.37
2016,03,13,05,01,1000.31
2016,03,13,05,02,1000.27
2016,03,13,05,03,1000.34
2016,03,13,05,04,1000.17
2016,03,13,05,05,1000.20
2016,03,13,05,06,1000.17
2016,03,13,05,07,1000.17
2016,03,13,05,08,1000.17
2016,03,13,05,09,1000.24
2016,03,13,05,10,1000.10
2016,03,13,05,11,1000.10
2016,03,13,05,12,999.97
2016,03,13,05,13,1000.00
2016,03,13,05,14,1000.00
2016,03,13,05,15,999.97
2016,03,13,05,16,999.90
2016,03,13,05,17,999.93
2016,03,13,05,18,999.97
2016,03,13,05,19,999.83
2016,03,13,05,20,999.90
2016,03,13,05,21,999.90
2016,03,13,05,22,999.99
2016,03,13,05,23,999.90
2016,03,13,05,24,999.93
2016,03,13,05,25,1000.03
2016,03,13,05,26,999.87
2016,03,13,05,27,999.80
2016,03,13,05,28,999.83
2016,03,13,05,29,999.80
2016,03,13,05,30,999.80
2016,03,13,05,31,999.73
2016,03,13,05,32,999.76
2016,03,13,05,33,999.80
2016,03,13,05,34,999.59
2016,03,13,05,35,999.70
2016,03,13,05,36,999.66
2016,03,13,05,37,999.70
2016,03,13,05,38,999.56
2016,03,13,05,39,999.56
2016,03,13,05,40,999.63
2016,03,13,05,41,999.48
2016,03,13,05,42,999.39
2016,03,13,05,43,999.46
2016,03,13,05,44,999.46
2016,03,13,05,45,999.39
2016,03,13,05,46,999.48
2016,03,13,05,47,999.39
2016,03,13,05,48,999.29
2016,03,13,05,49,999.39
2016,03,13,05,50,999.32
2016,03,13,05,51,999.36
2016,03,13,05,52,999.29
2016,03,13,05,53,999.36
2016,03,13,05,54,999.22
2016,03,13,05,55,999.26
2016,03,13,05,56,999.26
2016,03,13,05,57,999.26
2016,03,13,05,58,999.32
2016,03,13,05,59,999.32
2016,03,13,06,00,999.22
2016,03,13,06,01,999.22
2016,03,13,06,02,999.15
2016,03,13,06,03,999.22
2016,03,13,06,04,999.22
2016,03,13,06,05,999.15
2016,03,13,06,06,999.14
2016,03,13,06,07,998.99
2016,03,13,06,08,998.99
2016,03,13,06,09,998.99
2016,03,13,06,10,999.19
2016,03,13,06,11,999.13
2016,03,13,06,12,999.26
2016,03,13,06,13,999.26
2016,03,13,06,14,999.15
2016,03,13,06,15,999.12
2016,03,13,06,16,999.19
2016,03,13,06,17,999.05
2016,03,13,06,18,999.15
2016,03,13,06,19,999.19
2016,03,13,06,20,999.19
2016,03,13,06,21,999.12
2016,03,13,06,22,999.19
2016,03,13,06,23,999.15
2016,03,13,06,24,999.09
2016,03,13,06,25,999.15
2016,03,13,06,26,999.12
2016,03,13,06,27,999.22
2016,03,13,06,28,999.15
2016,03,13,06,29,999.12
2016,03,13,06,30,999.12
2016,03,13,06,31,999.15
2016,03,13,06,32,999.15
2016,03,13,06,33,999.09
2016,03,13,06,34,999.09
2016,03,13,06,35,998.95
2016,03,13,06,36,999.05
2016,03,13,06,37,998.99
2016,03,13,06,38,998.99
2016,03,13,06,39,998.99
2016,03,13,06,40,998.95
2016,03,13,06,41,998.99
2016,03,13,06,42,998.92
2016,03,13,06,43,998.92
2016,03,13,06,44,998.92
2016,03,13,06,45,998.68
2016,03,13,06,46,998.64
2016,03,13,06,47,998.54
2016,03,13,06,48,998.61
2016,03,13,06,49,998.61
2016,03,13,06,50,998.65
2016,03,13,06,51,998.58
2016,03,13,06,52,998.48
2016,03,13,06,53,998.51
2016,03,13,06,54,998.51
2016,03,13,06,55,998.48
2016,03,13,06,56,998.44
2016,03,13,06,57,998.48
2016,03,13,06,58,998.48
2016,03,13,06,59,998.44
2016,03,13,07,00,998.44
2016,03,13,07,01,998.38
2016,03,13,07,02,998.41
2016,03,13,07,03,998.41
2016,03,13,07,04,998.31
2016,03,13,07,05,998.31
2016,03,13,07,06,998.27
2016,03,13,07,07,998.17
2016,03,13,07,08,998.17
2016,03,13,07,09,998.17
2016,03,13,07,10,998.14
2016,03,13,07,11,998.10
2016,03,13,07,12,998.17
2016,03,13,07,13,998.00
2016,03,13,07,14,998.00
2016,03,13,07,15,997.97
2016,03,13,07,16,998.00
2016,03,13,07,17,997.90
2016,03,13,07,18,997.90
2016,03,13,07,19,997.87
2016,03,13,07,20,997.90
2016,03,13,07,21,997.94
2016,03,13,07,22,997.77
2016,03,13,07,23,997.73
2016,03,13,07,24,997.73
2016,03,13,07,25,997.70
2016,03,13,07,26,997.66
2016,03,13,07,27,997.56
2016,03,13,07,28,997.46
2016,03,13,07,29,997.43
2016,03,13,07,30,997.46
2016,03,13,07,31,997.53
2016,03,13,07,32,997.60
2016,03,13,07,33,997.50
2016,03,13,07,34,997.46
2016,03,13,07,35,997.36
2016,03,13,07,36,997.33
2016,03,13,07,37,997.39
2016,03,13,07,38,997.36
2016,03,13,07,39,997.33
2016,03,13,07,40,997.39
2016,03,13,07,41,997.35
2016,03,13,07,42,997.26
2016,03,13,07,43,997.22
2016,03,13,07,44,997.26
2016,03,13,07,45,997.19
2016,03,13,07,46,997.16
2016,03,13,07,47,997.16
2016,03,13,07,48,997.12
2016,03,13,07,49,997.12
2016,03,13,07,50,997.12
2016,03,13,07,51,997.15
2016,03,13,07,52,997.05
2016,03,13,07,53,997.09
2016,03,13,07,54,997.05
2016,03,13,07,55,997.02
2016,03,13,07,56,997.05
2016,03,13,07,57,997.02
2016,03,13,07,58,997.02
2016,03,13,07,59,996.95
2016,03,13,08,00,996.85
2016,03,13,08,01,996.85
2016,03,13,08,02,996.89
2016,03,13,08,03,996.82
2016,03,13,08,04,996.78
2016,03,13,08,05,996.75
2016,03,13,08,06,996.75
2016,03,13,08,07,996.82
2016,03,13,08,08,996.78
2016,03,13,08,09,996.78
2016,03,13,08,10,996.72
2016,03,13,08,11,996.61
2016,03,13,08,12,996.51
2016,03,13,08,13,996.55
2016,03,13,08,14,996.61
2016,03,13,08,15,996.51
2016,03,13,08,16,996.58
2016,03,13,08,17,996.58
2016,03,13,08,18,996.48
2016,03,13,08,19,996.51
2016,03,13,08,20,996.51
2016,03,13,08,21,996.48
2016,03,13,08,22,996.45
2016,03,13,08,23,996.34
2016,03,13,08,24,996.45
2016,03,13,08,25,996.38
2016,03,13,08,26,996.45
2016,03,13,08,27,996.38
2016,03,13,08,28,996.31
2016,03,13,08,29,996.28
2016,03,13,08,30,996.30
2016,03,13,08,31,996.21
2016,03,13,08,32,996.17
2016,03,13,08,33,996.17
2016,03,13,08,34,996.14
2016,03,13,08,35,996.11
2016,03,13,08,36,996.11
2016,03,13,08,37,995.97
2016,03,13,08,38,996.01
2016,03,13,08,39,995.90
2016,03,13,08,40,995.84
2016,03,13,08,41,995.80
2016,03,13,08,42,995.77
2016,03,13,08,43,995.67
2016,03,13,08,44,995.67
2016,03,13,08,45,995.56
2016,03,13,08,46,995.53
2016,03,13,08,47,995.50
2016,03,13,08,48,995.43
2016,03,13,08,49,995.43
2016,03,13,08,50,995.40
2016,03,13,08,51,995.36
2016,03,13,08,52,995.23
2016,03,13,08,53,995.29
2016,03,13,08,54,995.33
2016,03,13,08,55,995.26
2016,03,13,08,56,995.16
2016,03,13,08,57,995.12
2016,03,13,08,58,994.92
2016,03,13,08,59,994.92
2016,03,13,09,00,994.96
2016,03,13,09,01,994.89
2016,03,13,09,02,994.89
2016,03,13,09,03,994.89
2016,03,13,09,04,994.85
2016,03,13,09,05,994.89
2016,03,13,09,06,994.75
2016,03,13,09,07,994.79
2016,03,13,09,08,994.75
2016,03,13,09,09,994.68
2016,03,13,09,10,994.65
2016,03,13,09,11,994.68
2016,03,13,09,12,994.72
2016,03,13,09,13,994.62
2016,03,13,09,14,994.65
2016,03,13,09,15,994.58
2016,03,13,09,16,994.55
2016,03,13,09,17,994.48
2016,03,13,09,18,994.48
2016,03,13,09,19,994.48
2016,03,13,09,20,994.48
2016,03,13,09,21,994.45
2016,03,13,09,22,994.38
2016,03,13,09,23,994.31
2016,03,13,09,24,994.31
2016,03,13,09,25,994.21
2016,03,13,09,26,994.14
2016,03,13,09,27,994.14
2016,03,13,09,28,994.14
2016,03,13,09,29,994.07
2016,03,13,09,30,994.04
2016,03,13,09,31,994.04
2016,03,13,09,32,993.97
2016,03,13,09,33,993.91
2016,03,13,09,34,993.94
2016,03,13,09,35,993.87
2016,03,13,09,36,993.87
2016,03,13,09,37,993.84
2016,03,13,09,38,993.80
2016,03,13,09,39,993.67
2016,03,13,09,40,993.70
2016,03,13,09,41,993.70
2016,03,13,09,42,993.60
2016,03,13,09,43,993.57
2016,03,13,09,44,993.50
2016,03,13,09,45,993.53
2016,03,13,09,46,993.53
2016,03,13,09,47,993.53
2016,03,13,09,48,993.53
2016,03,13,09,49,993.57
2016,03,13,09,50,993.57
2016,03,13,09,51,993.52
2016,03,13,09,52,993.40
2016,03,13,09,53,993.40
2016,03,13,09,54,993.33
2016,03,13,09,55,993.29
2016,03,13,09,56,993.16
2016,03,13,09,57,993.18
2016,03,13,09,58,993.09
2016,03,13,09,59,993.09
2016,03,13,10,00,993.12
2016,03,13,10,01,992.92
2016,03,13,10,02,993.03
2016,03,13,10,03,992.96
2016,03,13,10,04,992.79
2016,03,13,10,05,992.79
2016,03,13,10,06,992.81
2016,03,13,10,07,992.69
2016,03,13,10,08,992.69
2016,03,13,10,09,992.62
2016,03,13,10,10,992.62
2016,03,13,10,11,992.55
2016,03,13,10,12,992.48
2016,03,13,10,13,992.52
2016,03,13,10,14,992.45
2016,03,13,10,15,992.45
2016,03,13,10,16,992.42
2016,03,13,10,17,992.38
2016,03,13,10,18,992.38
2016,03,13,10,19,992.31
2016,03,13,10,20,992.25
2016,03,13,10,21,992.25
2016,03,13,10,22,992.25
2016,03,13,10,23,992.21
2016,03,13,10,24,992.18
2016,03,13,10,25,992.18
2016,03,13,10,26,992.14
2016,03,13,10,27,992.08
2016,03,13,10,28,992.04
2016,03,13,10,29,992.01
2016,03,13,10,30,992.01
2016,03,13,10,31,991.94
2016,03,13,10,32,991.87
2016,03,13,10,33,991.69
2016,03,13,10,34,991.57
2016,03,13,10,35,991.64
2016,03,13,10,36,991.50
2016,03,13,10,37,991.57
2016,03,13,10,38,991.60
2016,03,13,10,39,991.53
2016,03,13,10,40,991.47
2016,03,13,10,41,991.37
2016,03,13,10,42,991.33
2016,03,13,10,43,991.26
2016,03,13,10,44,991.23
2016,03,13,10,45,991.30
2016,03,13,10,46,991.23
2016,03,13,10,47,991.26
2016,03,13,10,48,991.13
2016,03,13,10,49,991.20
2016,03,13,10,50,991.16
2016,03,13,10,51,991.03
2016,03,13,10,52,990.99
2016,03,13,10,53,991.03
2016,03,13,10,54,990.96
2016,03,13,10,55,991.05
2016,03,13,10,56,990.82
2016,03,13,10,57,990.93
2016,03,13,10,58,990.89
2016,03,13,10,59,990.86
2016,03,13,11,00,990.93
2016,03,13,11,01,990.80
2016,03,13,11,02,990.89
2016,03,13,11,03,990.93
2016,03,13,11,04,990.89
2016,03,13,11,05,990.93
2016,03,13,11,06,990.93
2016,03,13,11,07,990.79
2016,03,13,11,08,990.79
2016,03,13,11,09,990.79
2016,03,13,11,10,990.76
2016,03,13,11,11,990.76
2016,03,13,11,12,990.73
2016,03,13,11,13,990.86
2016,03,13,11,14,990.76
2016,03,13,11,15,990.69
2016,03,13,11,16,990.62
2016,03,13,11,17,990.62
2016,03,13,11,18,990.65
2016,03,13,11,19,990.62
2016,03,13,11,20,990.65
2016,03,13,11,21,990.65
2016,03,13,11,22,990.62
2016,03,13,11,23,990.65
2016,03,13,11,24,990.59
2016,03,13,11,25,990.59
2016,03,13,11,26,990.59
2016,03,13,11,27,990.59
2016,03,13,11,28,990.55
2016,03,13,11,29,990.62
2016,03,13,11,30,990.49
2016,03,13,11,31,990.55
2016,03,13,11,32,990.55
2016,03,13,11,33,990.49
2016,03,13,11,34,990.52
2016,03,13,11,35,990.59
2016,03,13,11,36,990.52
2016,03,13,11,37,990.52
2016,03,13,11,38,990.55
2016,03,13,11,39,990.55
2016,03,13,11,40,990.55
2016,03,13,11,41,990.55
2016,03,13,11,42,990.55
2016,03,13,11,43,990.52
2016,03,13,11,44,990.55
2016,03,13,11,45,990.55
2016,03,13,11,46,990.52
2016,03,13,11,47,990.45
2016,03,13,11,48,990.52
2016,03,13,11,49,990.52
2016,03,13,11,50,990.45
2016,03,13,11,51,990.55
2016,03,13,11,52,990.45
2016,03,13,11,53,990.45
2016,03,13,11,54,990.45
2016,03,13,11,55,990.38
2016,03,13,11,56,990.34
2016,03,13,11,57,990.21
2016,03,13,11,58,990.18
2016,03,13,11,59,990.15
2016,03,13,12,00,990.18
2016,03,13,12,01,990.09
2016,03,13,12,02,990.04
2016,03,13,12,03,990.04
2016,03,13,12,04,989.91
2016,03,13,12,05,989.94
2016,03,13,12,06,989.88
2016,03,13,12,07,989.84
2016,03,13,12,08,989.84
2016,03,13,12,09,989.81
2016,03,13,12,10,989.71
2016,03,13,12,11,989.67
2016,03,13,12,12,989.60
2016,03,13,12,13,989.60
2016,03,13,12,14,989.60
2016,03,13,12,15,989.60
2016,03,13,12,16,989.64
2016,03,13,12,17,989.60
2016,03,13,12,18,989.54
2016,03,13,12,19,989.60
2016,03,13,12,20,989.44
2016,03,13,12,21,989.54
2016,03,13,12,22,989.54
2016,03,13,12,23,989.57
2016,03,13,12,24,989.50
2016,03,13,12,25,989.50
2016,03,13,12,26,989.54
2016,03,13,12,27,989.57
2016,03,13,12,28,989.54
2016,03,13,12,29,989.60
2016,03,13,12,30,989.57
2016,03,13,12,31,989.71
2016,03,13,12,32,989.57
2016,03,13,12,33,989.54
2016,03,13,12,34,989.60
2016,03,13,12,35,989.64
2016,03,13,12,36,989.57
2016,03,13,12,37,989.54
2016,03,13,12,38,989.57
2016,03,13,12,39,989.50
2016,03,13,12,40,989.47
2016,03,13,12,41,989.50
2016,03,13,12,42,989.47
2016,03,13,12,43,989.47
2016,03,13,12,44,989.47
2016,03,13,12,45,989.47
2016,03,13,12,46,989.40
2016,03,13,12,47,989.40
2016,03,13,12,48,989.37
2016,03,13,12,49,989.30
2016,03,13,12,50,989.30
2016,03,13,12,51,989.23
2016,03,13,12,52,989.30
2016,03,13,12,53,989.29
2016,03,13,12,54,989.20
2016,03,13,12,55,989.20
2016,03,13,12,56,989.20
2016,03,13,12,57,989.13
2016,03,13,12,58,989.06
2016,03,13,12,59,988.93
2016,03,13,13,00,989.03
2016,03,13,13,01,989.00
2016,03,13,13,02,989.00
2016,03,13,13,03,989.00
2016,03,13,13,04,989.00
2016,03,13,13,05,988.93
2016,03,13,13,06,989.00
2016,03,13,13,07,988.79
2016,03,13,13,08,988.79
2016,03,13,13,09,988.72
2016,03,13,13,10,988.62
2016,03,13,13,11,988.52
2016,03,13,13,12,988.52
2016,03,13,13,13,988.45
2016,03,13,13,14,988.42
2016,03,13,13,15,988.42
2016,03,13,13,16,988.39
2016,03,13,13,17,988.32
2016,03,13,13,18,988.39
2016,03,13,13,19,988.25
2016,03,13,13,20,988.25
2016,03,13,13,21,988.01
2016,03,13,13,22,988.01
2016,03,13,13,23,987.88
2016,03,13,13,24,987.88
2016,03,13,13,25,987.78
2016,03,13,13,26,987.71
2016,03,13,13,27,987.74
2016,03,13,13,28,987.71
2016,03,13,13,29,987.61
2016,03,13,13,30,987.57
2016,03,13,13,31,987.57
2016,03,13,13,32,987.61
2016,03,13,13,33,987.67
2016,03,13,13,34,987.71
2016,03,13,13,35,987.67
2016,03,13,13,36,987.61
2016,03,13,13,37,987.57
2016,03,13,13,38,987.54
2016,03,13,13,39,987.51
2016,03,13,13,40,987.51
2016,03,13,13,41,987.54
2016,03,13,13,42,987.51
2016,03,13,13,43,987.47
2016,03,13,13,44,987.44
2016,03,13,13,45,987.37
2016,03,13,13,46,987.51
2016,03,13,13,47,987.34
2016,03,13,13,48,987.34
2016,03,13,13,49,987.30
2016,03,13,13,50,987.23
2016,03,13,13,51,987.06
2016,03,13,13,52,987.10
2016,03,13,13,53,987.06
2016,03,13,13,54,987.00
2016,03,13,13,55,987.03
2016,03,13,13,56,987.06
2016,03,13,13,57,986.76
2016,03,13,13,58,986.66
2016,03,13,13,59,986.59
2016,03,13,14,00,986.66
2016,03,13,14,01,986.62
2016,03,13,14,02,986.66
2016,03,13,14,03,986.69
2016,03,13,14,04,986.69
2016,03,13,14,05,986.72
2016,03,13,14,06,986.46
2016,03,13,14,07,986.49
2016,03,13,14,08,986.46
2016,03,13,14,09,986.42
2016,03,13,14,10,986.46
2016,03,13,14,11,986.42
2016,03,13,14,12,986.32
2016,03,13,14,13,986.29
2016,03,13,14,14,986.35
2016,03,13,14,15,986.22
2016,03,13,14,16,986.14
2016,03,13,14,17,985.98
2016,03,13,14,18,986.02
2016,03,13,14,19,985.95
2016,03,13,14,20,986.02
2016,03,13,14,21,985.95
2016,03,13,14,22,985.98
2016,03,13,14,23,985.91
2016,03,13,14,24,985.88
2016,03,13,14,25,985.78
2016,03,13,14,26,985.80
2016,03,13,14,27,985.71
2016,03,13,14,28,985.78
2016,03,13,14,29,985.64
2016,03,13,14,30,985.73
2016,03,13,14,31,985.64
2016,03,13,14,32,985.64
2016,03,13,14,33,985.57
2016,03,13,14,34,985.57
2016,03,13,14,35,985.54
2016,03,13,14,36,985.57
2016,03,13,14,37,985.64
2016,03,13,14,38,985.61
2016,03,13,14,39,985.47
2016,03,13,14,40,985.54
2016,03,13,14,41,985.47
2016,03,13,14,42,985.47
2016,03,13,14,43,985.40
2016,03,13,14,44,985.30
2016,03,13,14,45,985.30
2016,03,13,14,46,985.24
2016,03,13,14,47,985.10
2016,03,13,14,48,984.97
2016,03,13,14,49,985.00
2016,03,13,14,50,985.00
2016,03,13,14,51,984.93
2016,03,13,14,52,984.90
2016,03,13,14,53,984.86
2016,03,13,14,54,984.96
2016,03,13,14,55,984.72
2016,03,13,14,56,984.59
2016,03,13,14,57,984.59
2016,03,13,14,58,984.72
2016,03,13,14,59,984.56
2016,03,13,15,00,984.53
2016,03,13,15,01,984.49
2016,03,13,15,02,984.46
2016,03,13,15,03,984.29
2016,03,13,15,04,984.39
2016,03,13,15,05,984.22
2016,03,13,15,09,983.92
2016,03,13,15,10,983.91
2016,03,13,15,11,983.71
2016,03,13,15,12,983.71
2016,03,13,15,13,983.64
2016,03,13,15,14,983.71
2016,03,13,15,15,983.54
2016,03,13,15,16,983.67
2016,03,13,15,17,983.41
2016,03,13,15,18,983.48
2016,03,13,15,19,983.41
2016,03,13,15,20,983.37
2016,03,13,15,21,983.37
2016,03,13,15,22,983.34
2016,03,13,15,23,983.34
2016,03,13,15,24,983.27
2016,03,13,15,25,983.24
2016,03,13,15,26,983.07
2016,03,13,15,27,983.10
2016,03,13,15,28,983.20
2016,03,13,15,29,983.07
2016,03,13,15,30,983.14
2016,03,13,15,31,983.24
2016,03,13,15,32,983.24
2016,03,13,15,33,983.14
2016,03,13,15,34,983.24
2016,03,13,15,35,983.14
2016,03,13,15,36,983.17
2016,03,13,15,37,983.07
2016,03,13,15,38,983.17
2016,03,13,15,39,983.14
2016,03,13,15,40,982.93
2016,03,13,15,41,983.09
2016,03,13,15,42,982.80
2016,03,13,15,43,983.07
2016,03,13,15,44,982.66
2016,03,13,15,45,982.90
2016,03,13,15,46,982.80
2016,03,13,15,47,982.93
2016,03,13,15,48,982.76
2016,03,13,15,49,982.70
2016,03,13,15,50,982.56
2016,03,13,15,51,982.56
2016,03,13,15,52,982.53
2016,03,13,15,53,983.04
2016,03,13,15,54,982.49
2016,03,13,15,55,983.04
2016,03,13,15,56,983.07
2016,03,13,15,57,982.73
2016,03,13,15,58,982.83
2016,03,13,15,59,982.87
2016,03,13,16,00,982.70
2016,03,13,16,01,982.80
2016,03,13,16,02,982.73
2016,03,13,16,03,982.93
2016,03,13,16,04,982.70
2016,03,13,16,05,982.77
2016,03,13,16,06,982.97
2016,03,13,16,07,982.87
2016,03,13,16,08,983.00
2016,03,13,16,09,983.17
2016,03,13,16,10,983.15
2016,03,13,16,11,982.83
2016,03,13,16,12,982.80
2016,03,13,16,13,983.14
2016,03,13,16,14,983.01
2016,03,13,16,15,982.87
2016,03,13,16,16,982.83
2016,03,13,16,17,982.83
2016,03,13,16,18,983.09
2016,03,13,16,19,983.00
2016,03,13,16,20,983.09
2016,03,13,16,21,983.37
2016,03,13,16,22,983.14
2016,03,13,16,23,983.00
2016,03,13,16,24,983.20
2016,03,13,16,25,983.27
2016,03,13,16,26,983.31
2016,03,13,16,27,983.30
2016,03,13,16,28,983.17
2016,03,13,16,29,983.17
2016,03,13,16,30,983.37
2016,03,13,16,31,983.37
2016,03,13,16,32,983.25
2016,03,13,16,33,983.44
2016,03,13,16,34,983.37
2016,03,13,16,35,983.37
2016,03,13,16,36,983.27
2016,03,13,16,37,983.31
2016,03,13,16,38,983.31
2016,03,13,16,39,983.28
2016,03,13,16,40,983.41
2016,03,13,16,41,983.64
2016,03,13,16,42,983.58
2016,03,13,16,43,983.42
2016,03,13,16,44,983.48
2016,03,13,16,45,983.58
2016,03,13,16,46,983.81
2016,03,13,16,47,983.71
2016,03,13,16,48,983.59
2016,03,13,16,49,983.51
2016,03,13,16,50,983.61
2016,03,13,16,51,983.61
2016,03,13,16,52,983.74
2016,03,13,16,53,983.64
2016,03,13,16,54,983.58
2016,03,13,16,55,983.81
2016,03,13,16,56,983.68
2016,03,13,16,57,983.94
2016,03,13,16,58,983.78
2016,03,13,16,59,983.95
2016,03,13,17,00,983.75
2016,03,13,17,01,983.81
2016,03,13,17,02,983.95
2016,03,13,17,03,983.92
2016,03,13,17,04,983.95
2016,03,13,17,05,983.95
2016,03,13,17,06,984.08
2016,03,13,17,07,983.98
2016,03,13,17,08,984.05
2016,03,13,17,09,984.12
2016,03,13,17,10,984.15
2016,03,13,17,11,984.25
2016,03,13,17,12,984.32
2016,03,13,17,13,984.29
2016,03,13,17,14,984.42
2016,03,13,17,15,984.42
2016,03,13,17,16,984.42
2016,03,13,17,17,984.29
2016,03,13,17,18,984.39
2016,03,13,17,19,984.22
2016,03,13,17,20,984.46
2016,03,13,17,21,984.39
2016,03,13,17,22,984.32
2016,03,13,17,23,984.12
2016,03,13,17,24,984.08
2016,03,13,17,25,983.81
2016,03,13,17,26,983.95
2016,03,13,17,27,983.98
2016,03,13,17,28,983.78