Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,14,00,00,11.00
2016,06,14,00,01,11.00
2016,06,14,00,02,10.90
2016,06,14,00,03,10.90
2016,06,14,00,04,10.90
2016,06,14,00,05,10.90
2016,06,14,00,06,10.90
2016,06,14,00,07,10.90
2016,06,14,00,08,10.90
2016,06,14,00,09,10.90
2016,06,14,00,10,10.90
2016,06,14,00,11,10.90
2016,06,14,00,12,10.90
2016,06,14,00,13,10.90
2016,06,14,00,14,10.90
2016,06,14,00,15,10.90
2016,06,14,00,16,10.80
2016,06,14,00,17,10.80
2016,06,14,00,18,10.80
2016,06,14,00,19,10.80
2016,06,14,00,20,10.80
2016,06,14,00,21,10.80
2016,06,14,00,22,10.80
2016,06,14,00,23,10.80
2016,06,14,00,24,10.70
2016,06,14,00,25,10.70
2016,06,14,00,26,10.70
2016,06,14,00,27,10.70
2016,06,14,00,28,10.70
2016,06,14,00,29,10.70
2016,06,14,00,30,10.60
2016,06,14,00,31,10.60
2016,06,14,00,32,10.60
2016,06,14,00,33,10.60
2016,06,14,00,34,10.60
2016,06,14,00,35,10.60
2016,06,14,00,36,10.60
2016,06,14,00,37,10.60
2016,06,14,00,38,10.60
2016,06,14,00,39,10.60
2016,06,14,00,40,10.60
2016,06,14,00,41,10.50
2016,06,14,00,42,10.50
2016,06,14,00,43,10.50
2016,06,14,00,44,10.50
2016,06,14,00,45,10.50
2016,06,14,00,46,10.40
2016,06,14,00,47,10.40
2016,06,14,00,48,10.40
2016,06,14,00,49,10.40
2016,06,14,00,50,10.40
2016,06,14,00,51,10.40
2016,06,14,00,52,10.40
2016,06,14,00,53,10.30
2016,06,14,00,54,10.30
2016,06,14,00,55,10.30
2016,06,14,00,56,10.30
2016,06,14,00,57,10.30
2016,06,14,00,58,10.30
2016,06,14,00,59,10.30
2016,06,14,01,00,10.30
2016,06,14,01,01,10.30
2016,06,14,01,02,10.30
2016,06,14,01,03,10.30
2016,06,14,01,04,10.30
2016,06,14,01,05,10.30
2016,06,14,01,06,10.30
2016,06,14,01,07,10.30
2016,06,14,01,08,10.30
2016,06,14,01,09,10.30
2016,06,14,01,10,10.30
2016,06,14,01,11,10.30
2016,06,14,01,12,10.30
2016,06,14,01,13,10.30
2016,06,14,01,14,10.30
2016,06,14,01,15,10.30
2016,06,14,01,16,10.30
2016,06,14,01,17,10.30
2016,06,14,01,18,10.30
2016,06,14,01,19,10.30
2016,06,14,01,20,10.30
2016,06,14,01,21,10.30
2016,06,14,01,22,10.30
2016,06,14,01,23,10.30
2016,06,14,01,24,10.30
2016,06,14,01,25,10.30
2016,06,14,01,26,10.30
2016,06,14,01,27,10.30
2016,06,14,01,28,10.30
2016,06,14,01,29,10.30
2016,06,14,01,30,10.30
2016,06,14,01,31,10.30
2016,06,14,01,32,10.30
2016,06,14,01,33,10.20
2016,06,14,01,34,10.20
2016,06,14,01,35,10.20
2016,06,14,01,36,10.20
2016,06,14,01,37,10.20
2016,06,14,01,38,10.20
2016,06,14,01,39,10.20
2016,06,14,01,40,10.20
2016,06,14,01,41,10.20
2016,06,14,01,42,10.10
2016,06,14,01,43,10.10
2016,06,14,01,44,10.10
2016,06,14,01,45,10.10
2016,06,14,01,46,10.10
2016,06,14,01,47,10.10
2016,06,14,01,48,10.10
2016,06,14,01,49,10.00
2016,06,14,01,50,10.00
2016,06,14,01,51,10.00
2016,06,14,01,52,10.00
2016,06,14,01,53,10.00
2016,06,14,01,54,10.00
2016,06,14,01,55,9.90
2016,06,14,01,56,9.90
2016,06,14,01,57,9.90
2016,06,14,01,58,9.90
2016,06,14,01,59,9.90
2016,06,14,02,00,9.90
2016,06,14,02,01,9.90
2016,06,14,02,02,9.90
2016,06,14,02,03,9.90
2016,06,14,02,04,9.90
2016,06,14,02,05,9.90
2016,06,14,02,06,9.90
2016,06,14,02,07,9.90
2016,06,14,02,08,9.90
2016,06,14,02,09,9.90
2016,06,14,02,10,9.90
2016,06,14,02,11,9.90
2016,06,14,02,12,9.90
2016,06,14,02,13,9.90
2016,06,14,02,14,9.90
2016,06,14,02,15,9.90
2016,06,14,02,16,9.90
2016,06,14,02,17,9.90
2016,06,14,02,18,9.90
2016,06,14,02,19,9.90
2016,06,14,02,20,9.90
2016,06,14,02,21,9.90
2016,06,14,02,22,9.90
2016,06,14,02,23,9.80
2016,06,14,02,24,9.80
2016,06,14,02,25,9.80
2016,06,14,02,26,9.80
2016,06,14,02,27,9.80
2016,06,14,02,28,9.80
2016,06,14,02,29,9.80
2016,06,14,02,30,9.70
2016,06,14,02,31,9.70
2016,06,14,02,32,9.70
2016,06,14,02,33,9.60
2016,06,14,02,34,9.60
2016,06,14,02,35,9.60
2016,06,14,02,36,9.50
2016,06,14,02,37,9.50
2016,06,14,02,38,9.50
2016,06,14,02,39,9.40
2016,06,14,02,40,9.40
2016,06,14,02,41,9.40
2016,06,14,02,42,9.40
2016,06,14,02,43,9.30
2016,06,14,02,44,9.30
2016,06,14,02,45,9.30
2016,06,14,02,46,9.30
2016,06,14,02,47,9.30
2016,06,14,02,48,9.20
2016,06,14,02,49,9.20
2016,06,14,02,50,9.20
2016,06,14,02,51,9.20
2016,06,14,02,52,9.20
2016,06,14,02,53,9.20
2016,06,14,02,54,9.20
2016,06,14,02,55,9.20
2016,06,14,02,56,9.10
2016,06,14,02,57,9.10
2016,06,14,02,58,9.10
2016,06,14,02,59,9.10
2016,06,14,03,00,9.10
2016,06,14,03,01,9.10
2016,06,14,03,02,9.10
2016,06,14,03,03,9.10
2016,06,14,03,04,9.10
2016,06,14,03,05,9.10
2016,06,14,03,06,9.10
2016,06,14,03,07,9.10
2016,06,14,03,08,9.10
2016,06,14,03,09,9.10
2016,06,14,03,10,9.10
2016,06,14,03,11,9.10
2016,06,14,03,12,9.10
2016,06,14,03,13,9.10
2016,06,14,03,14,9.10
2016,06,14,03,15,9.10
2016,06,14,03,16,9.00
2016,06,14,03,17,9.10
2016,06,14,03,18,9.10
2016,06,14,03,19,9.10
2016,06,14,03,20,9.00
2016,06,14,03,21,9.00
2016,06,14,03,22,9.00
2016,06,14,03,23,9.00
2016,06,14,03,24,9.00
2016,06,14,03,25,9.00
2016,06,14,03,26,9.00
2016,06,14,03,27,9.00
2016,06,14,03,28,9.00
2016,06,14,03,29,9.10
2016,06,14,03,30,9.10
2016,06,14,03,31,9.10
2016,06,14,03,32,9.10
2016,06,14,03,33,9.10
2016,06,14,03,34,9.10
2016,06,14,03,35,9.10
2016,06,14,03,36,9.10
2016,06,14,03,37,9.10
2016,06,14,03,38,9.10
2016,06,14,03,39,9.10
2016,06,14,03,40,9.10
2016,06,14,03,41,9.10
2016,06,14,03,42,9.10
2016,06,14,03,43,9.10
2016,06,14,03,44,9.10
2016,06,14,03,45,9.10
2016,06,14,03,46,9.10
2016,06,14,03,47,9.10
2016,06,14,03,48,9.10
2016,06,14,03,49,9.10
2016,06,14,03,50,9.10
2016,06,14,03,51,9.10
2016,06,14,03,52,9.10
2016,06,14,03,53,9.10
2016,06,14,03,54,9.10
2016,06,14,03,55,9.10
2016,06,14,03,56,9.10
2016,06,14,03,57,9.10
2016,06,14,03,58,9.10
2016,06,14,03,59,9.10
2016,06,14,04,00,9.10
2016,06,14,04,01,9.10
2016,06,14,04,02,9.10
2016,06,14,04,03,9.10
2016,06,14,04,04,9.10
2016,06,14,04,05,9.10
2016,06,14,04,06,9.10
2016,06,14,04,07,9.10
2016,06,14,04,08,9.10
2016,06,14,04,09,9.10
2016,06,14,04,10,9.10
2016,06,14,04,11,9.10
2016,06,14,04,12,9.10
2016,06,14,04,13,9.10
2016,06,14,04,14,9.10
2016,06,14,04,15,9.10
2016,06,14,04,16,9.00
2016,06,14,04,17,9.00
2016,06,14,04,18,9.00
2016,06,14,04,19,9.00
2016,06,14,04,20,9.00
2016,06,14,04,21,9.00
2016,06,14,04,22,8.90
2016,06,14,04,23,8.90
2016,06,14,04,24,8.90
2016,06,14,04,25,8.90
2016,06,14,04,26,8.90
2016,06,14,04,27,8.90
2016,06,14,04,28,8.90
2016,06,14,04,29,8.80
2016,06,14,04,30,8.80
2016,06,14,04,31,8.80
2016,06,14,04,32,8.80
2016,06,14,04,33,8.80
2016,06,14,04,34,8.80
2016,06,14,04,35,8.80
2016,06,14,04,36,8.70
2016,06,14,04,37,8.70
2016,06,14,04,38,8.70
2016,06,14,04,39,8.70
2016,06,14,04,40,8.70
2016,06,14,04,41,8.70
2016,06,14,04,42,8.70
2016,06,14,04,43,8.70
2016,06,14,04,44,8.70
2016,06,14,04,45,8.70
2016,06,14,04,46,8.70
2016,06,14,04,47,8.70
2016,06,14,04,48,8.70
2016,06,14,04,49,8.70
2016,06,14,04,50,8.70
2016,06,14,04,51,8.70
2016,06,14,04,52,8.70
2016,06,14,04,53,8.70
2016,06,14,04,54,8.70
2016,06,14,04,55,8.70
2016,06,14,04,56,8.70
2016,06,14,04,57,8.60
2016,06,14,04,58,8.60
2016,06,14,04,59,8.60
2016,06,14,05,00,8.60
2016,06,14,05,01,8.60
2016,06,14,05,02,8.60
2016,06,14,05,03,8.60
2016,06,14,05,04,8.60
2016,06,14,05,05,8.60
2016,06,14,05,06,8.60
2016,06,14,05,07,8.60
2016,06,14,05,08,8.60
2016,06,14,05,09,8.60
2016,06,14,05,10,8.60
2016,06,14,05,11,8.60
2016,06,14,05,12,8.60
2016,06,14,05,13,8.60
2016,06,14,05,14,8.60
2016,06,14,05,15,8.60
2016,06,14,05,16,8.60
2016,06,14,05,17,8.60
2016,06,14,05,18,8.60
2016,06,14,05,19,8.60
2016,06,14,05,20,8.60
2016,06,14,05,21,8.60
2016,06,14,05,22,8.70
2016,06,14,05,23,8.70
2016,06,14,05,24,8.70
2016,06,14,05,25,8.70
2016,06,14,05,26,8.70
2016,06,14,05,27,8.70
2016,06,14,05,28,8.70
2016,06,14,05,29,8.70
2016,06,14,05,30,8.70
2016,06,14,05,31,8.80
2016,06,14,05,32,8.80
2016,06,14,05,33,8.80
2016,06,14,05,34,8.80
2016,06,14,05,35,8.80
2016,06,14,05,36,8.80
2016,06,14,05,37,8.90
2016,06,14,05,38,8.90
2016,06,14,05,39,8.90
2016,06,14,05,40,8.90
2016,06,14,05,41,8.90
2016,06,14,05,42,8.90
2016,06,14,05,43,8.90
2016,06,14,05,44,8.90
2016,06,14,05,45,8.90
2016,06,14,05,46,9.00
2016,06,14,05,47,9.00
2016,06,14,05,48,9.00
2016,06,14,05,49,9.00
2016,06,14,05,50,9.00
2016,06,14,05,51,9.00
2016,06,14,05,52,9.00
2016,06,14,05,53,9.00
2016,06,14,05,54,9.10
2016,06,14,05,55,9.10
2016,06,14,05,56,9.10
2016,06,14,05,57,9.10
2016,06,14,05,58,9.10
2016,06,14,05,59,9.10
2016,06,14,06,00,9.10
2016,06,14,06,01,9.10
2016,06,14,06,02,9.10
2016,06,14,06,03,9.10
2016,06,14,06,04,9.10
2016,06,14,06,05,9.10
2016,06,14,06,06,9.10
2016,06,14,06,07,9.10
2016,06,14,06,08,9.10
2016,06,14,06,09,9.10
2016,06,14,06,10,9.10
2016,06,14,06,11,9.10
2016,06,14,06,12,9.10
2016,06,14,06,13,9.10
2016,06,14,06,14,9.10
2016,06,14,06,15,9.10
2016,06,14,06,16,9.20
2016,06,14,06,17,9.20
2016,06,14,06,18,9.20
2016,06,14,06,19,9.20
2016,06,14,06,20,9.20
2016,06,14,06,21,9.20
2016,06,14,06,22,9.20
2016,06,14,06,23,9.20
2016,06,14,06,24,9.20
2016,06,14,06,25,9.20
2016,06,14,06,26,9.20
2016,06,14,06,27,9.30
2016,06,14,06,28,9.30
2016,06,14,06,29,9.30
2016,06,14,06,30,9.30
2016,06,14,06,31,9.30
2016,06,14,06,32,9.30
2016,06,14,06,33,9.30
2016,06,14,06,34,9.30
2016,06,14,06,35,9.30
2016,06,14,06,36,9.30
2016,06,14,06,37,9.30
2016,06,14,06,38,9.40
2016,06,14,06,39,9.40
2016,06,14,06,40,9.40
2016,06,14,06,41,9.40
2016,06,14,06,42,9.40
2016,06,14,06,43,9.50
2016,06,14,06,44,9.50
2016,06,14,06,45,9.50
2016,06,14,06,46,9.50
2016,06,14,06,47,9.60
2016,06,14,06,48,9.60
2016,06,14,06,49,9.60
2016,06,14,06,50,9.60
2016,06,14,06,51,9.70
2016,06,14,06,52,9.70
2016,06,14,06,53,9.70
2016,06,14,06,54,9.70
2016,06,14,06,55,9.70
2016,06,14,06,56,9.70
2016,06,14,06,57,9.80
2016,06,14,06,58,9.80
2016,06,14,06,59,9.80
2016,06,14,07,00,9.80
2016,06,14,07,01,9.80
2016,06,14,07,02,9.90
2016,06,14,07,03,9.90
2016,06,14,07,04,9.90
2016,06,14,07,05,9.90
2016,06,14,07,06,9.90
2016,06,14,07,07,9.90
2016,06,14,07,08,9.90
2016,06,14,07,09,9.90
2016,06,14,07,10,9.90
2016,06,14,07,11,10.00
2016,06,14,07,12,10.00
2016,06,14,07,13,10.00
2016,06,14,07,14,10.00
2016,06,14,07,15,10.00
2016,06,14,07,16,10.00
2016,06,14,07,17,9.90
2016,06,14,07,18,9.90
2016,06,14,07,19,9.90
2016,06,14,07,20,9.90
2016,06,14,07,21,9.90
2016,06,14,07,22,9.80
2016,06,14,07,23,9.80
2016,06,14,07,24,9.80
2016,06,14,07,25,9.80
2016,06,14,07,26,9.80
2016,06,14,07,27,9.80
2016,06,14,07,28,9.80
2016,06,14,07,29,9.80
2016,06,14,07,30,9.80
2016,06,14,07,31,9.80
2016,06,14,07,32,9.80
2016,06,14,07,33,9.80
2016,06,14,07,34,9.80
2016,06,14,07,35,9.80
2016,06,14,07,36,9.80
2016,06,14,07,37,9.70
2016,06,14,07,38,9.70
2016,06,14,07,39,9.70
2016,06,14,07,40,9.70
2016,06,14,07,41,9.70
2016,06,14,07,42,9.70
2016,06,14,07,43,9.70
2016,06,14,07,44,9.70
2016,06,14,07,45,9.70
2016,06,14,07,46,9.70
2016,06,14,07,47,9.70
2016,06,14,07,48,9.70
2016,06,14,07,49,9.70
2016,06,14,07,50,9.80
2016,06,14,07,51,9.70
2016,06,14,07,52,9.70
2016,06,14,07,53,9.70
2016,06,14,07,54,9.70
2016,06,14,07,55,9.70
2016,06,14,07,56,9.70
2016,06,14,07,57,9.70
2016,06,14,07,58,9.70
2016,06,14,07,59,9.70
2016,06,14,08,00,9.60
2016,06,14,08,01,9.60
2016,06,14,08,02,9.60
2016,06,14,08,03,9.60
2016,06,14,08,04,9.60
2016,06,14,08,05,9.60
2016,06,14,08,06,9.60
2016,06,14,08,07,9.60
2016,06,14,08,08,9.60
2016,06,14,08,09,9.60
2016,06,14,08,10,9.60
2016,06,14,08,11,9.60
2016,06,14,08,12,9.60
2016,06,14,08,13,9.60
2016,06,14,08,14,9.60
2016,06,14,08,15,9.60
2016,06,14,08,16,9.60
2016,06,14,08,17,9.60
2016,06,14,08,18,9.70
2016,06,14,08,19,9.70
2016,06,14,08,20,9.70
2016,06,14,08,21,9.70
2016,06,14,08,22,9.80
2016,06,14,08,23,9.80
2016,06,14,08,24,9.80
2016,06,14,08,25,9.80
2016,06,14,08,26,9.90
2016,06,14,08,27,9.90
2016,06,14,08,28,9.90
2016,06,14,08,29,10.00
2016,06,14,08,30,10.00
2016,06,14,08,31,10.00
2016,06,14,08,32,10.10
2016,06,14,08,33,10.10
2016,06,14,08,34,10.10
2016,06,14,08,35,10.10
2016,06,14,08,36,10.10
2016,06,14,08,37,10.20
2016,06,14,08,38,10.20
2016,06,14,08,39,10.20
2016,06,14,08,40,10.30
2016,06,14,08,41,10.30
2016,06,14,08,42,10.30
2016,06,14,08,43,10.40
2016,06,14,08,44,10.40
2016,06,14,08,45,10.40
2016,06,14,08,46,10.40
2016,06,14,08,47,10.30
2016,06,14,08,48,10.30
2016,06,14,08,49,10.30
2016,06,14,08,50,10.30
2016,06,14,08,51,10.30
2016,06,14,08,52,10.30
2016,06,14,08,53,10.30
2016,06,14,08,54,10.30
2016,06,14,08,55,10.30
2016,06,14,08,56,10.30
2016,06,14,08,57,10.20
2016,06,14,08,58,10.20
2016,06,14,08,59,10.20
2016,06,14,09,00,10.10
2016,06,14,09,01,10.10
2016,06,14,09,02,10.10
2016,06,14,09,03,10.10
2016,06,14,09,04,10.10
2016,06,14,09,05,10.10
2016,06,14,09,06,10.10
2016,06,14,09,07,10.10
2016,06,14,09,08,10.10
2016,06,14,09,09,10.10
2016,06,14,09,10,10.10
2016,06,14,09,11,10.10
2016,06,14,09,12,10.10
2016,06,14,09,13,10.10
2016,06,14,09,14,10.10
2016,06,14,09,15,10.10
2016,06,14,09,16,10.10
2016,06,14,09,17,10.10
2016,06,14,09,18,10.10
2016,06,14,09,19,10.10
2016,06,14,09,20,10.20
2016,06,14,09,21,10.20
2016,06,14,09,22,10.20
2016,06,14,09,23,10.20
2016,06,14,09,24,10.20
2016,06,14,09,25,10.30
2016,06,14,09,26,10.30
2016,06,14,09,27,10.30
2016,06,14,09,28,10.30
2016,06,14,09,29,10.30
2016,06,14,09,30,10.30
2016,06,14,09,31,10.30
2016,06,14,09,32,10.30
2016,06,14,09,33,10.40
2016,06,14,09,34,10.40
2016,06,14,09,35,10.40
2016,06,14,09,36,10.50
2016,06,14,09,37,10.50
2016,06,14,09,38,10.60
2016,06,14,09,39,10.70
2016,06,14,09,40,10.70
2016,06,14,09,41,10.80
2016,06,14,09,42,10.80
2016,06,14,09,43,10.80
2016,06,14,09,44,10.90
2016,06,14,09,45,10.90
2016,06,14,09,46,10.90
2016,06,14,09,47,11.00
2016,06,14,09,48,11.00
2016,06,14,09,49,11.00
2016,06,14,09,50,11.00
2016,06,14,09,51,11.00
2016,06,14,09,52,10.90
2016,06,14,09,53,10.90
2016,06,14,09,54,10.90
2016,06,14,09,55,10.90
2016,06,14,09,56,11.00
2016,06,14,09,57,11.00
2016,06,14,09,58,11.10
2016,06,14,09,59,11.10
2016,06,14,10,00,11.10
2016,06,14,10,01,11.10
2016,06,14,10,02,11.10
2016,06,14,10,03,11.10
2016,06,14,10,04,11.10
2016,06,14,10,05,11.20
2016,06,14,10,06,11.20
2016,06,14,10,07,11.20
2016,06,14,10,08,11.20
2016,06,14,10,09,11.30
2016,06,14,10,10,11.30
2016,06,14,10,11,11.30
2016,06,14,10,12,11.30
2016,06,14,10,13,11.30
2016,06,14,10,14,11.40
2016,06,14,10,15,11.50
2016,06,14,10,16,11.60
2016,06,14,10,17,11.60
2016,06,14,10,18,11.60
2016,06,14,10,19,11.60
2016,06,14,10,20,11.70
2016,06,14,10,21,11.70
2016,06,14,10,22,11.70
2016,06,14,10,23,11.80
2016,06,14,10,24,11.80
2016,06,14,10,25,11.90
2016,06,14,10,26,12.00
2016,06,14,10,27,12.10
2016,06,14,10,28,12.20
2016,06,14,10,29,12.30
2016,06,14,10,30,12.30
2016,06,14,10,31,12.40
2016,06,14,10,32,12.50
2016,06,14,10,33,12.50
2016,06,14,10,34,12.60
2016,06,14,10,35,12.70
2016,06,14,10,36,12.70
2016,06,14,10,37,12.70
2016,06,14,10,38,12.80
2016,06,14,10,39,12.80
2016,06,14,10,40,12.90
2016,06,14,10,41,12.90
2016,06,14,10,42,13.00
2016,06,14,10,43,13.00
2016,06,14,10,44,13.00
2016,06,14,10,45,13.00
2016,06,14,10,46,12.90
2016,06,14,10,47,12.90
2016,06,14,10,48,12.80
2016,06,14,10,49,12.80
2016,06,14,10,50,12.70
2016,06,14,10,51,12.80
2016,06,14,10,52,12.80
2016,06,14,10,53,12.80
2016,06,14,10,54,12.90
2016,06,14,10,55,12.90
2016,06,14,10,56,13.00
2016,06,14,10,57,13.10
2016,06,14,10,58,13.10
2016,06,14,10,59,13.20
2016,06,14,11,00,13.20
2016,06,14,11,01,13.20
2016,06,14,11,02,13.20
2016,06,14,11,03,13.20
2016,06,14,11,04,13.30
2016,06,14,11,05,13.20
2016,06,14,11,06,13.20
2016,06,14,11,07,13.20
2016,06,14,11,08,13.20
2016,06,14,11,09,13.20
2016,06,14,11,10,13.20
2016,06,14,11,11,13.30
2016,06,14,11,12,13.30
2016,06,14,11,13,13.30
2016,06,14,11,14,13.40
2016,06,14,11,15,13.40
2016,06,14,11,16,13.50
2016,06,14,11,17,13.50
2016,06,14,11,18,13.50
2016,06,14,11,19,13.50
2016,06,14,11,20,13.50
2016,06,14,11,21,13.50
2016,06,14,11,22,13.50
2016,06,14,11,23,13.60
2016,06,14,11,24,13.60
2016,06,14,11,25,13.60
2016,06,14,11,26,13.70
2016,06,14,11,27,13.70
2016,06,14,11,28,13.80
2016,06,14,11,29,13.80
2016,06,14,11,30,13.80
2016,06,14,11,31,13.80
2016,06,14,11,32,13.80
2016,06,14,11,33,13.80
2016,06,14,11,34,13.90
2016,06,14,11,35,14.00
2016,06,14,11,36,14.00
2016,06,14,11,37,14.10
2016,06,14,11,38,14.10
2016,06,14,11,39,14.10
2016,06,14,11,40,14.10
2016,06,14,11,41,14.10
2016,06,14,11,42,14.00
2016,06,14,11,43,14.00
2016,06,14,11,44,13.90
2016,06,14,11,45,13.90
2016,06,14,11,46,14.00
2016,06,14,11,47,14.00
2016,06,14,11,48,14.00
2016,06,14,11,49,14.00
2016,06,14,11,50,14.00
2016,06,14,11,51,14.00
2016,06,14,11,52,13.90
2016,06,14,11,53,13.90
2016,06,14,11,54,13.90
2016,06,14,11,55,13.80
2016,06,14,11,56,13.80
2016,06,14,11,57,13.90
2016,06,14,11,58,13.90
2016,06,14,11,59,13.90
2016,06,14,12,00,14.00
2016,06,14,12,01,14.10
2016,06,14,12,02,14.10
2016,06,14,12,03,14.10
2016,06,14,12,04,14.20
2016,06,14,12,05,14.20
2016,06,14,12,06,14.20
2016,06,14,12,07,14.30
2016,06,14,12,08,14.30
2016,06,14,12,09,14.20
2016,06,14,12,10,14.20
2016,06,14,12,11,14.10
2016,06,14,12,12,14.10
2016,06,14,12,13,14.10
2016,06,14,12,14,14.10
2016,06,14,12,15,14.20
2016,06,14,12,16,14.20
2016,06,14,12,17,14.30
2016,06,14,12,18,14.40
2016,06,14,12,19,14.50
2016,06,14,12,20,14.60
2016,06,14,12,21,14.70
2016,06,14,12,22,14.80
2016,06,14,12,23,14.90
2016,06,14,12,24,14.90
2016,06,14,12,25,15.00
2016,06,14,12,26,15.10
2016,06,14,12,27,15.10
2016,06,14,12,28,15.20
2016,06,14,12,29,15.30
2016,06,14,12,30,15.30
2016,06,14,12,31,15.30
2016,06,14,12,32,15.30
2016,06,14,12,33,15.40
2016,06,14,12,34,15.40
2016,06,14,12,35,15.40
2016,06,14,12,36,15.40
2016,06,14,12,37,15.30
2016,06,14,12,38,15.40
2016,06,14,12,39,15.40
2016,06,14,12,40,15.50
2016,06,14,12,41,15.50
2016,06,14,12,42,15.60
2016,06,14,12,43,15.50
2016,06,14,12,44,15.50
2016,06,14,12,45,15.50
2016,06,14,12,46,15.50
2016,06,14,12,47,15.40
2016,06,14,12,48,15.40
2016,06,14,12,49,15.40
2016,06,14,12,50,15.40
2016,06,14,12,51,15.40
2016,06,14,12,52,15.40
2016,06,14,12,53,15.40
2016,06,14,12,54,15.40
2016,06,14,12,55,15.50
2016,06,14,12,56,15.50
2016,06,14,12,57,15.60
2016,06,14,12,58,15.60
2016,06,14,12,59,15.70
2016,06,14,13,00,15.80
2016,06,14,13,01,15.80
2016,06,14,13,02,15.80
2016,06,14,13,03,15.80
2016,06,14,13,04,15.70
2016,06,14,13,05,15.70
2016,06,14,13,06,15.60
2016,06,14,13,07,15.60
2016,06,14,13,08,15.60
2016,06,14,13,09,15.60
2016,06,14,13,10,15.70
2016,06,14,13,11,15.70
2016,06,14,13,12,15.80
2016,06,14,13,13,15.80
2016,06,14,13,14,15.70
2016,06,14,13,15,15.70
2016,06,14,13,16,15.70
2016,06,14,13,17,15.60
2016,06,14,13,18,15.60
2016,06,14,13,19,15.60
2016,06,14,13,20,15.60
2016,06,14,13,21,15.60
2016,06,14,13,22,15.70
2016,06,14,13,23,15.70
2016,06,14,13,24,15.70
2016,06,14,13,25,15.70
2016,06,14,13,26,15.70
2016,06,14,13,27,15.70
2016,06,14,13,28,15.70
2016,06,14,13,29,15.80
2016,06,14,13,30,15.80
2016,06,14,13,31,15.80
2016,06,14,13,32,15.80
2016,06,14,13,33,15.80
2016,06,14,13,34,15.70
2016,06,14,13,35,15.70
2016,06,14,13,36,15.70
2016,06,14,13,37,15.80
2016,06,14,13,38,15.90
2016,06,14,13,39,15.90
2016,06,14,13,40,16.00
2016,06,14,13,41,16.00
2016,06,14,13,42,16.00
2016,06,14,13,43,16.00
2016,06,14,13,44,15.90
2016,06,14,13,45,15.90
2016,06,14,13,46,15.90
2016,06,14,13,47,15.80
2016,06,14,13,48,15.80
2016,06,14,13,49,15.80
2016,06,14,13,50,15.80
2016,06,14,13,51,15.80
2016,06,14,13,52,15.70
2016,06,14,13,53,15.70
2016,06,14,13,54,15.60
2016,06,14,13,55,15.60
2016,06,14,13,56,15.60
2016,06,14,13,57,15.70
2016,06,14,13,58,15.80
2016,06,14,13,59,15.80
2016,06,14,14,00,15.90
2016,06,14,14,01,16.00
2016,06,14,14,02,16.00
2016,06,14,14,03,16.10
2016,06,14,14,04,16.10
2016,06,14,14,05,16.10
2016,06,14,14,06,16.00
2016,06,14,14,07,16.00
2016,06,14,14,08,15.90
2016,06,14,14,09,15.90
2016,06,14,14,10,15.90
2016,06,14,14,11,15.90
2016,06,14,14,12,16.00
2016,06,14,14,13,15.90
2016,06,14,14,14,15.80
2016,06,14,14,15,15.80
2016,06,14,14,16,15.80
2016,06,14,14,17,15.80
2016,06,14,14,18,15.80
2016,06,14,14,19,15.80
2016,06,14,14,20,15.90
2016,06,14,14,21,15.90
2016,06,14,14,22,16.00
2016,06,14,14,23,16.00
2016,06,14,14,24,15.90
2016,06,14,14,25,15.90
2016,06,14,14,26,16.00
2016,06,14,14,27,16.10
2016,06,14,14,28,16.10
2016,06,14,14,29,16.00
2016,06,14,14,30,16.00
2016,06,14,14,31,16.00
2016,06,14,14,32,15.90
2016,06,14,14,33,15.90
2016,06,14,14,34,15.90
2016,06,14,14,35,15.80
2016,06,14,14,36,15.70
2016,06,14,14,37,15.70
2016,06,14,14,38,15.70
2016,06,14,14,39,15.70
2016,06,14,14,40,15.70
2016,06,14,14,41,15.70
2016,06,14,14,42,15.70
2016,06,14,14,43,15.70
2016,06,14,14,44,15.70
2016,06,14,14,45,15.70
2016,06,14,14,46,15.70
2016,06,14,14,47,15.70
2016,06,14,14,48,15.70
2016,06,14,14,49,15.70
2016,06,14,14,50,15.70
2016,06,14,14,51,15.70
2016,06,14,14,52,15.80
2016,06,14,14,53,15.70
2016,06,14,14,54,15.60
2016,06,14,14,55,15.50
2016,06,14,14,56,15.50
2016,06,14,14,57,15.50
2016,06,14,14,58,15.50
2016,06,14,14,59,15.50
2016,06,14,15,00,15.50
2016,06,14,15,01,15.50
2016,06,14,15,02,15.40
2016,06,14,15,03,15.40
2016,06,14,15,04,15.40
2016,06,14,15,05,15.40
2016,06,14,15,06,15.50
2016,06,14,15,07,15.50
2016,06,14,15,08,15.60
2016,06,14,15,09,15.60
2016,06,14,15,10,15.70
2016,06,14,15,11,15.70
2016,06,14,15,12,15.80
2016,06,14,15,13,15.80
2016,06,14,15,14,15.80
2016,06,14,15,15,15.80
2016,06,14,15,16,15.70
2016,06,14,15,17,15.70
2016,06,14,15,18,15.70
2016,06,14,15,19,15.70
2016,06,14,15,20,15.60
2016,06,14,15,21,15.60
2016,06,14,15,22,15.70
2016,06,14,15,23,15.70
2016,06,14,15,24,15.60
2016,06,14,15,25,15.60
2016,06,14,15,26,15.50
2016,06,14,15,27,15.50
2016,06,14,15,28,15.40
2016,06,14,15,29,15.40
2016,06,14,15,30,15.30
2016,06,14,15,31,15.40
2016,06,14,15,32,15.30
2016,06,14,15,33,15.30
2016,06,14,15,34,15.30
2016,06,14,15,35,15.30
2016,06,14,15,36,15.30
2016,06,14,15,37,15.30
2016,06,14,15,38,15.30
2016,06,14,15,39,15.20
2016,06,14,15,40,15.20
2016,06,14,15,41,15.10
2016,06,14,15,42,15.10
2016,06,14,15,43,15.10
2016,06,14,15,44,15.10
2016,06,14,15,45,15.20
2016,06,14,15,46,15.20
2016,06,14,15,47,15.20
2016,06,14,15,48,15.20
2016,06,14,15,49,15.10
2016,06,14,15,50,15.10
2016,06,14,15,51,15.00
2016,06,14,15,52,14.90
2016,06,14,15,53,14.80
2016,06,14,15,54,14.70
2016,06,14,15,55,14.70
2016,06,14,15,56,14.80
2016,06,14,15,57,14.70
2016,06,14,15,58,14.70
2016,06,14,15,59,14.70
2016,06,14,16,00,14.70
2016,06,14,16,01,14.70
2016,06,14,16,02,14.70
2016,06,14,16,03,14.70
2016,06,14,16,04,14.80
2016,06,14,16,05,14.80
2016,06,14,16,06,14.80
2016,06,14,16,07,14.80
2016,06,14,16,08,14.80
2016,06,14,16,09,14.90
2016,06,14,16,10,14.90
2016,06,14,16,11,15.00
2016,06,14,16,12,15.00
2016,06,14,16,13,15.00
2016,06,14,16,14,15.00
2016,06,14,16,15,15.00
2016,06,14,16,16,15.00
2016,06,14,16,17,15.00
2016,06,14,16,18,15.00
2016,06,14,16,19,15.00
2016,06,14,16,20,15.00
2016,06,14,16,21,15.00
2016,06,14,16,22,15.00
2016,06,14,16,23,15.00
2016,06,14,16,24,15.00
2016,06,14,16,25,15.00
2016,06,14,16,26,15.00
2016,06,14,16,27,15.00
2016,06,14,16,28,15.00
2016,06,14,16,29,15.10
2016,06,14,16,30,15.10
2016,06,14,16,31,15.10
2016,06,14,16,32,15.00
2016,06,14,16,33,15.00
2016,06,14,16,34,14.90
2016,06,14,16,35,15.00
2016,06,14,16,36,15.10
2016,06,14,16,37,15.10
2016,06,14,16,38,15.20
2016,06,14,16,39,15.20
2016,06,14,16,40,15.20
2016,06,14,16,41,15.20
2016,06,14,16,42,15.20
2016,06,14,16,43,15.20
2016,06,14,16,44,15.20
2016,06,14,16,45,15.20
2016,06,14,16,46,15.20
2016,06,14,16,47,15.20
2016,06,14,16,48,15.20
2016,06,14,16,49,15.20
2016,06,14,16,50,15.10
2016,06,14,16,51,15.10
2016,06,14,16,52,15.10
2016,06,14,16,53,15.10
2016,06,14,16,54,15.10
2016,06,14,16,55,15.10
2016,06,14,16,56,15.10
2016,06,14,16,57,15.00
2016,06,14,16,58,15.00
2016,06,14,16,59,14.90
2016,06,14,17,00,14.80
2016,06,14,17,01,14.80
2016,06,14,17,02,14.80
2016,06,14,17,03,14.80
2016,06,14,17,04,14.80
2016,06,14,17,05,14.70
2016,06,14,17,06,14.70
2016,06,14,17,07,14.60
2016,06,14,17,08,14.60
2016,06,14,17,09,14.50
2016,06,14,17,10,14.40
2016,06,14,17,11,14.40
2016,06,14,17,12,14.40
2016,06,14,17,13,14.30
2016,06,14,17,14,14.20
2016,06,14,17,15,14.10
2016,06,14,17,16,14.10
2016,06,14,17,17,14.10
2016,06,14,17,18,14.00
2016,06,14,17,19,14.00
2016,06,14,17,20,13.90
2016,06,14,17,21,13.90
2016,06,14,17,22,13.90
2016,06,14,17,23,13.90
2016,06,14,17,24,13.90
2016,06,14,17,25,13.90
2016,06,14,17,26,13.90
2016,06,14,17,27,13.80
2016,06,14,17,28,13.80
2016,06,14,17,29,13.80
2016,06,14,17,30,13.80
2016,06,14,17,31,13.80
2016,06,14,17,32,13.80
2016,06,14,17,33,13.70
2016,06,14,17,34,13.70
2016,06,14,17,35,13.70
2016,06,14,17,36,13.70