Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,06,00,40,1.60
2016,10,06,00,44,1.60
2016,10,06,00,46,1.60
2016,10,06,00,47,1.60
2016,10,06,00,52,1.60
2016,10,06,01,03,1.60
2016,10,06,01,08,3.20
2016,10,06,01,25,1.60
2016,10,06,09,26,1.60
2016,10,06,09,49,1.60
2016,10,06,09,52,1.60
2016,10,06,09,55,1.60
2016,10,06,10,07,1.60
2016,10,06,10,09,1.60
2016,10,06,10,20,1.60
2016,10,06,10,21,1.60
2016,10,06,10,27,1.60
2016,10,06,10,31,1.60
2016,10,06,10,32,1.60
2016,10,06,10,33,1.60
2016,10,06,10,37,1.60
2016,10,06,10,38,1.60
2016,10,06,10,39,1.60
2016,10,06,10,40,1.60
2016,10,06,10,41,1.60
2016,10,06,10,42,1.60
2016,10,06,10,45,1.60
2016,10,06,10,46,1.60
2016,10,06,10,47,1.60
2016,10,06,10,48,1.60
2016,10,06,10,51,1.60
2016,10,06,10,55,1.60
2016,10,06,10,56,1.60
2016,10,06,11,00,1.60
2016,10,06,11,01,1.60
2016,10,06,11,02,1.60
2016,10,06,11,03,1.60
2016,10,06,11,11,1.60
2016,10,06,11,13,1.60
2016,10,06,11,14,1.60
2016,10,06,11,15,1.60
2016,10,06,11,19,1.60
2016,10,06,11,20,1.60
2016,10,06,11,25,1.60
2016,10,06,11,27,4.80
2016,10,06,11,28,1.60
2016,10,06,11,29,1.60
2016,10,06,11,30,1.60
2016,10,06,11,31,1.60
2016,10,06,11,37,4.80
2016,10,06,11,38,1.60
2016,10,06,11,39,4.80
2016,10,06,11,40,6.40
2016,10,06,11,41,1.60
2016,10,06,11,43,1.60
2016,10,06,11,44,4.80
2016,10,06,11,45,1.60
2016,10,06,11,46,4.80
2016,10,06,11,50,8.10
2016,10,06,11,51,1.60
2016,10,06,11,52,1.60
2016,10,06,11,53,3.20
2016,10,06,11,57,3.20
2016,10,06,11,58,4.80
2016,10,06,12,01,6.40
2016,10,06,12,02,11.30
2016,10,06,12,03,11.30
2016,10,06,12,04,6.40
2016,10,06,12,05,3.20
2016,10,06,12,06,8.10
2016,10,06,12,07,8.10
2016,10,06,12,08,11.30
2016,10,06,12,09,6.40
2016,10,06,12,10,8.10
2016,10,06,12,11,8.10
2016,10,06,12,12,3.20
2016,10,06,12,13,1.60
2016,10,06,12,14,1.60
2016,10,06,12,15,4.80
2016,10,06,12,16,9.60
2016,10,06,12,17,3.20
2016,10,06,12,18,6.40
2016,10,06,12,19,9.60
2016,10,06,12,20,1.60
2016,10,06,12,21,6.40
2016,10,06,12,22,3.20
2016,10,06,12,23,3.20
2016,10,06,12,24,4.80
2016,10,06,12,25,4.80
2016,10,06,12,26,4.80
2016,10,06,12,27,9.60
2016,10,06,12,28,1.60
2016,10,06,12,29,4.80
2016,10,06,12,31,8.10
2016,10,06,12,32,8.10
2016,10,06,12,33,8.10
2016,10,06,12,34,4.80
2016,10,06,12,35,3.20
2016,10,06,12,38,1.60
2016,10,06,12,39,9.60
2016,10,06,12,40,8.10
2016,10,06,12,41,8.10
2016,10,06,12,42,3.20
2016,10,06,12,43,3.20
2016,10,06,12,44,1.60
2016,10,06,12,45,1.60
2016,10,06,12,46,1.60
2016,10,06,12,47,1.60
2016,10,06,12,48,8.10
2016,10,06,12,49,4.80
2016,10,06,12,52,4.80
2016,10,06,12,53,3.20
2016,10,06,12,54,4.80
2016,10,06,12,55,3.20
2016,10,06,12,56,3.20
2016,10,06,12,57,1.60
2016,10,06,12,58,4.80
2016,10,06,12,59,8.10
2016,10,06,13,00,3.20
2016,10,06,13,01,1.60
2016,10,06,13,02,4.80
2016,10,06,13,03,6.40
2016,10,06,13,04,8.10
2016,10,06,13,05,6.40
2016,10,06,13,06,6.40
2016,10,06,13,07,1.60
2016,10,06,13,08,6.40
2016,10,06,13,09,6.40
2016,10,06,13,10,6.40
2016,10,06,13,11,3.20
2016,10,06,13,12,6.40
2016,10,06,13,13,4.80
2016,10,06,13,14,6.40
2016,10,06,13,15,4.80
2016,10,06,13,16,6.40
2016,10,06,13,17,4.80
2016,10,06,13,18,3.20
2016,10,06,13,19,8.10
2016,10,06,13,20,8.10
2016,10,06,13,21,6.40
2016,10,06,13,22,3.20
2016,10,06,13,23,1.60
2016,10,06,13,24,3.20
2016,10,06,13,26,1.60
2016,10,06,13,27,3.20
2016,10,06,13,28,1.60
2016,10,06,13,29,3.20
2016,10,06,13,30,1.60
2016,10,06,13,31,3.20
2016,10,06,13,32,1.60
2016,10,06,13,33,1.60
2016,10,06,13,34,4.80
2016,10,06,13,35,4.80
2016,10,06,13,36,1.60
2016,10,06,13,37,4.80
2016,10,06,13,38,4.80
2016,10,06,13,39,3.20
2016,10,06,13,40,4.80
2016,10,06,13,41,4.80
2016,10,06,13,42,3.20
2016,10,06,13,43,6.40
2016,10,06,13,44,6.40
2016,10,06,13,45,3.20
2016,10,06,13,47,3.20
2016,10,06,13,48,4.80
2016,10,06,13,49,6.40
2016,10,06,13,50,1.60
2016,10,06,13,51,3.20
2016,10,06,13,52,8.10
2016,10,06,13,53,8.10
2016,10,06,13,54,6.40
2016,10,06,13,55,4.80
2016,10,06,13,56,4.80
2016,10,06,13,59,1.60
2016,10,06,14,00,11.30
2016,10,06,14,01,11.30
2016,10,06,14,02,6.40
2016,10,06,14,03,6.40
2016,10,06,14,04,6.40
2016,10,06,14,05,4.80
2016,10,06,14,06,3.20
2016,10,06,14,07,6.40
2016,10,06,14,08,6.40
2016,10,06,14,09,6.40
2016,10,06,14,10,8.10
2016,10,06,14,11,6.40
2016,10,06,14,12,6.40
2016,10,06,14,13,6.40
2016,10,06,14,14,3.20
2016,10,06,14,15,3.20
2016,10,06,14,16,3.20
2016,10,06,14,17,3.20
2016,10,06,14,18,8.10
2016,10,06,14,19,3.20
2016,10,06,14,20,9.60
2016,10,06,14,21,4.80
2016,10,06,14,22,6.40
2016,10,06,14,23,4.80
2016,10,06,14,24,4.80
2016,10,06,14,25,4.80
2016,10,06,14,28,1.60
2016,10,06,14,29,1.60
2016,10,06,14,32,1.60
2016,10,06,15,18,1.60
2016,10,06,15,19,1.60
2016,10,06,15,20,4.80
2016,10,06,15,21,1.60
2016,10,06,15,22,1.60
2016,10,06,15,24,3.20
2016,10,06,15,25,1.60
2016,10,06,15,27,1.60
2016,10,06,15,38,1.60
2016,10,06,15,45,3.20
2016,10,06,15,49,1.60
2016,10,06,15,51,1.60
2016,10,06,15,52,3.20
2016,10,06,15,53,3.20
2016,10,06,15,56,1.60
2016,10,06,15,58,1.60
2016,10,06,15,59,1.60
2016,10,06,16,00,1.60
2016,10,06,16,01,3.20
2016,10,06,16,02,1.60
2016,10,06,16,03,1.60
2016,10,06,16,04,3.20
2016,10,06,16,05,6.40
2016,10,06,16,06,4.80
2016,10,06,16,07,1.60
2016,10,06,16,08,1.60
2016,10,06,16,09,3.20
2016,10,06,16,10,1.60
2016,10,06,16,11,4.80
2016,10,06,16,12,3.20
2016,10,06,16,13,4.80
2016,10,06,16,14,1.60
2016,10,06,16,15,1.60
2016,10,06,16,16,1.60
2016,10,06,16,19,3.20
2016,10,06,16,21,1.60
2016,10,06,16,22,3.20
2016,10,06,16,23,4.80
2016,10,06,16,24,3.20
2016,10,06,16,25,1.60
2016,10,06,16,31,3.20
2016,10,06,16,35,1.60
2016,10,06,16,36,4.80
2016,10,06,16,38,4.80
2016,10,06,16,39,3.20
2016,10,06,16,40,12.90
2016,10,06,16,41,8.10
2016,10,06,16,42,3.20
2016,10,06,16,43,12.90
2016,10,06,16,44,12.90
2016,10,06,16,45,8.10
2016,10,06,16,46,3.20
2016,10,06,16,47,8.10
2016,10,06,16,48,4.80
2016,10,06,16,49,11.30
2016,10,06,16,50,8.10
2016,10,06,16,51,4.80
2016,10,06,16,52,8.10
2016,10,06,16,53,6.40
2016,10,06,16,54,11.30
2016,10,06,16,55,14.50
2016,10,06,16,56,8.10
2016,10,06,16,57,4.80
2016,10,06,16,58,11.30
2016,10,06,16,59,6.40
2016,10,06,17,00,12.90
2016,10,06,17,01,8.10
2016,10,06,17,02,17.70
2016,10,06,17,03,3.20
2016,10,06,17,04,17.70
2016,10,06,17,05,6.40
2016,10,06,17,06,11.30
2016,10,06,17,07,11.30
2016,10,06,17,08,11.30
2016,10,06,17,09,6.40
2016,10,06,17,10,11.30
2016,10,06,17,11,11.30
2016,10,06,17,12,6.40
2016,10,06,17,13,6.40
2016,10,06,17,14,6.40
2016,10,06,17,15,3.20
2016,10,06,17,16,11.30
2016,10,06,17,17,8.10
2016,10,06,17,18,6.40
2016,10,06,17,19,9.60
2016,10,06,17,20,8.10
2016,10,06,17,21,6.40
2016,10,06,17,22,4.80
2016,10,06,17,23,9.60
2016,10,06,17,24,3.20
2016,10,06,17,25,4.80
2016,10,06,17,26,4.80
2016,10,06,17,27,4.80
2016,10,06,17,28,14.50
2016,10,06,17,29,3.20
2016,10,06,17,30,14.50
2016,10,06,17,31,6.40
2016,10,06,17,32,11.30
2016,10,06,17,33,8.10
2016,10,06,17,34,8.10
2016,10,06,17,35,6.40
2016,10,06,17,36,4.80
2016,10,06,17,37,14.50
2016,10,06,17,38,11.30
2016,10,06,17,39,6.40
2016,10,06,17,40,11.30
2016,10,06,17,41,24.20
2016,10,06,17,42,11.30
2016,10,06,17,43,1.60
2016,10,06,17,44,1.60
2016,10,06,17,45,3.20
2016,10,06,17,46,14.50
2016,10,06,17,47,8.10
2016,10,06,17,48,6.40
2016,10,06,17,49,1.60
2016,10,06,17,50,16.10
2016,10,06,17,51,11.30
2016,10,06,17,52,12.90
2016,10,06,17,53,8.10
2016,10,06,17,54,3.20
2016,10,06,17,55,4.80
2016,10,06,17,56,11.30
2016,10,06,17,57,9.60
2016,10,06,17,58,14.50
2016,10,06,17,59,12.90
2016,10,06,18,00,11.30
2016,10,06,18,01,12.90
2016,10,06,18,02,12.90
2016,10,06,18,03,17.70
2016,10,06,18,04,8.10
2016,10,06,18,05,11.30
2016,10,06,18,06,20.90
2016,10,06,18,07,14.50
2016,10,06,18,08,6.40
2016,10,06,18,09,6.40
2016,10,06,18,10,12.90
2016,10,06,18,11,4.80
2016,10,06,18,12,8.10
2016,10,06,18,13,6.40
2016,10,06,18,14,12.90
2016,10,06,18,15,12.90
2016,10,06,18,16,8.10
2016,10,06,18,17,11.30
2016,10,06,18,18,12.90
2016,10,06,18,19,12.90
2016,10,06,18,20,14.50
2016,10,06,18,21,12.90
2016,10,06,18,22,19.30
2016,10,06,18,23,12.90
2016,10,06,18,24,8.10
2016,10,06,18,25,22.50
2016,10,06,18,26,20.90
2016,10,06,18,27,12.90
2016,10,06,18,28,8.10
2016,10,06,18,29,12.90
2016,10,06,18,30,17.70
2016,10,06,18,31,12.90
2016,10,06,18,32,4.80
2016,10,06,18,33,8.10
2016,10,06,18,34,4.80
2016,10,06,18,35,9.60
2016,10,06,18,36,6.40
2016,10,06,18,37,11.30
2016,10,06,18,38,6.40
2016,10,06,18,39,6.40
2016,10,06,18,40,8.10
2016,10,06,18,41,12.90
2016,10,06,18,42,8.10
2016,10,06,18,43,14.50
2016,10,06,18,44,12.90
2016,10,06,18,45,11.30
2016,10,06,18,46,9.60
2016,10,06,18,47,14.50
2016,10,06,18,48,6.40
2016,10,06,18,49,3.20
2016,10,06,18,50,12.90
2016,10,06,18,52,4.80
2016,10,06,18,53,14.50
2016,10,06,18,54,6.40
2016,10,06,18,55,8.10
2016,10,06,18,56,9.60
2016,10,06,18,57,9.60
2016,10,06,18,58,11.30
2016,10,06,18,59,12.90
2016,10,06,19,00,8.10
2016,10,06,19,01,9.60
2016,10,06,19,02,8.10
2016,10,06,19,03,12.90
2016,10,06,19,04,1.60
2016,10,06,19,05,8.10
2016,10,06,19,06,12.90
2016,10,06,19,07,8.10
2016,10,06,19,08,9.60
2016,10,06,19,09,12.90
2016,10,06,19,10,9.60
2016,10,06,19,11,12.90
2016,10,06,19,12,19.30
2016,10,06,19,13,17.70
2016,10,06,19,14,16.10
2016,10,06,19,15,9.60
2016,10,06,19,16,12.90
2016,10,06,19,17,17.70
2016,10,06,19,18,29.00
2016,10,06,19,19,22.50
2016,10,06,19,20,12.90
2016,10,06,19,21,30.60
2016,10,06,19,22,16.10
2016,10,06,19,23,11.30
2016,10,06,19,24,12.90
2016,10,06,19,25,24.20
2016,10,06,19,26,12.90
2016,10,06,19,27,11.30
2016,10,06,19,28,19.30
2016,10,06,19,29,6.40
2016,10,06,19,30,4.80
2016,10,06,19,31,9.60
2016,10,06,19,32,11.30
2016,10,06,19,33,24.20
2016,10,06,19,34,14.50
2016,10,06,19,35,11.30
2016,10,06,19,36,14.50
2016,10,06,19,37,9.60
2016,10,06,19,38,9.60
2016,10,06,19,39,11.30
2016,10,06,19,40,14.50
2016,10,06,19,41,17.70
2016,10,06,19,42,4.80
2016,10,06,19,43,12.90
2016,10,06,19,44,25.70
2016,10,06,19,45,27.40
2016,10,06,19,46,19.30
2016,10,06,19,47,16.10
2016,10,06,19,48,12.90
2016,10,06,19,49,17.70
2016,10,06,19,50,24.20
2016,10,06,19,51,4.80
2016,10,06,19,52,19.30
2016,10,06,19,53,17.70
2016,10,06,19,54,11.30
2016,10,06,19,55,6.40
2016,10,06,19,56,17.70
2016,10,06,19,57,14.50
2016,10,06,19,58,14.50
2016,10,06,19,59,17.70
2016,10,06,20,00,6.40
2016,10,06,20,01,16.10
2016,10,06,20,02,12.90
2016,10,06,20,03,29.00
2016,10,06,20,04,16.10
2016,10,06,20,05,20.90
2016,10,06,20,06,20.90
2016,10,06,20,07,16.10
2016,10,06,20,08,17.70
2016,10,06,20,09,9.60
2016,10,06,20,10,22.50
2016,10,06,20,11,20.90
2016,10,06,20,12,8.10
2016,10,06,20,13,17.70
2016,10,06,20,14,24.20
2016,10,06,20,15,11.30
2016,10,06,20,16,12.90
2016,10,06,20,17,22.50
2016,10,06,20,18,11.30
2016,10,06,20,19,14.50
2016,10,06,20,20,14.50
2016,10,06,20,21,20.90
2016,10,06,20,22,12.90
2016,10,06,20,23,22.50
2016,10,06,20,24,22.50
2016,10,06,20,25,11.30
2016,10,06,20,26,20.90
2016,10,06,20,27,11.30
2016,10,06,20,28,20.90
2016,10,06,20,29,19.30
2016,10,06,20,30,20.90
2016,10,06,20,31,20.90
2016,10,06,20,32,32.20
2016,10,06,20,33,20.90
2016,10,06,20,34,17.70
2016,10,06,20,35,17.70
2016,10,06,20,36,19.30
2016,10,06,20,37,19.30
2016,10,06,20,38,16.10
2016,10,06,20,39,19.30
2016,10,06,20,40,25.70
2016,10,06,20,41,20.90
2016,10,06,20,42,40.20
2016,10,06,20,43,29.00
2016,10,06,20,44,20.90
2016,10,06,20,45,14.50
2016,10,06,20,46,14.50
2016,10,06,20,47,17.70
2016,10,06,20,48,9.60
2016,10,06,20,49,19.30
2016,10,06,20,50,20.90
2016,10,06,20,51,16.10
2016,10,06,20,52,19.30
2016,10,06,20,53,35.40
2016,10,06,20,54,25.70
2016,10,06,20,55,20.90
2016,10,06,20,56,25.70
2016,10,06,20,57,19.30
2016,10,06,20,58,19.30
2016,10,06,20,59,22.50
2016,10,06,21,00,16.10
2016,10,06,21,01,16.10
2016,10,06,21,02,19.30
2016,10,06,21,03,16.10
2016,10,06,21,04,12.90
2016,10,06,21,05,29.00
2016,10,06,21,06,14.50
2016,10,06,21,07,16.10
2016,10,06,21,08,16.10
2016,10,06,21,09,19.30
2016,10,06,21,10,17.70
2016,10,06,21,11,25.70
2016,10,06,21,12,16.10
2016,10,06,21,13,29.00
2016,10,06,21,14,29.00
2016,10,06,21,15,16.10
2016,10,06,21,16,12.90
2016,10,06,21,17,29.00
2016,10,06,21,18,8.10
2016,10,06,21,19,11.30
2016,10,06,21,20,16.10
2016,10,06,21,21,22.50
2016,10,06,21,22,12.90
2016,10,06,21,23,16.10
2016,10,06,21,24,17.70
2016,10,06,21,25,17.70
2016,10,06,21,26,24.20
2016,10,06,21,27,24.20
2016,10,06,21,28,17.70
2016,10,06,21,29,22.50
2016,10,06,21,30,14.50
2016,10,06,21,31,11.30
2016,10,06,21,32,11.30
2016,10,06,21,33,16.10
2016,10,06,21,34,17.70
2016,10,06,21,35,30.60
2016,10,06,21,36,33.80
2016,10,06,21,37,17.70
2016,10,06,21,38,24.20
2016,10,06,21,39,16.10
2016,10,06,21,40,22.50
2016,10,06,21,41,17.70
2016,10,06,21,42,19.30
2016,10,06,21,43,22.50
2016,10,06,21,44,19.30
2016,10,06,21,45,22.50
2016,10,06,21,46,25.70
2016,10,06,21,47,22.50
2016,10,06,21,48,27.40
2016,10,06,21,49,24.20
2016,10,06,21,50,20.90
2016,10,06,21,51,17.70
2016,10,06,21,52,20.90
2016,10,06,21,53,22.50
2016,10,06,21,54,17.70
2016,10,06,21,55,25.70
2016,10,06,21,56,24.20
2016,10,06,21,57,38.60
2016,10,06,21,58,30.60
2016,10,06,21,59,12.90
2016,10,06,22,00,11.30
2016,10,06,22,01,22.50
2016,10,06,22,02,20.90
2016,10,06,22,03,27.40
2016,10,06,22,04,33.80
2016,10,06,22,05,33.80
2016,10,06,22,06,20.90
2016,10,06,22,07,24.20
2016,10,06,22,08,22.50
2016,10,06,22,09,17.70
2016,10,06,22,10,24.20
2016,10,06,22,11,24.20
2016,10,06,22,12,29.00
2016,10,06,22,13,27.40
2016,10,06,22,14,29.00
2016,10,06,22,15,16.10
2016,10,06,22,16,37.00
2016,10,06,22,17,19.30
2016,10,06,22,18,22.50
2016,10,06,22,19,3.20
2016,10,06,22,20,19.30
2016,10,06,22,21,19.30
2016,10,06,22,22,20.90
2016,10,06,22,23,16.10
2016,10,06,22,24,16.10
2016,10,06,22,25,20.90
2016,10,06,22,26,16.10
2016,10,06,22,27,19.30
2016,10,06,22,28,20.90
2016,10,06,22,29,17.70
2016,10,06,22,30,24.20
2016,10,06,22,31,35.40
2016,10,06,22,32,19.30
2016,10,06,22,33,57.90
2016,10,06,22,34,29.00
2016,10,06,22,35,29.00
2016,10,06,22,36,14.50
2016,10,06,22,37,16.10
2016,10,06,22,38,24.20
2016,10,06,22,39,20.90
2016,10,06,22,40,24.20
2016,10,06,22,41,12.90
2016,10,06,22,42,40.20
2016,10,06,22,43,24.20
2016,10,06,22,44,25.70
2016,10,06,22,45,20.90
2016,10,06,22,46,24.20
2016,10,06,22,47,17.70
2016,10,06,22,48,25.70
2016,10,06,22,49,14.50
2016,10,06,22,50,17.70
2016,10,06,22,51,17.70
2016,10,06,22,52,32.20
2016,10,06,22,53,29.00
2016,10,06,22,54,25.70
2016,10,06,22,55,27.40
2016,10,06,22,56,20.90
2016,10,06,22,57,30.60
2016,10,06,22,58,19.30
2016,10,06,22,59,17.70
2016,10,06,23,00,27.40
2016,10,06,23,01,17.70
2016,10,06,23,02,19.30
2016,10,06,23,03,16.10
2016,10,06,23,04,16.10
2016,10,06,23,05,24.20
2016,10,06,23,06,11.30
2016,10,06,23,07,19.30
2016,10,06,23,08,8.10
2016,10,06,23,09,8.10
2016,10,06,23,10,9.60
2016,10,06,23,11,17.70
2016,10,06,23,12,25.70
2016,10,06,23,13,19.30
2016,10,06,23,14,17.70
2016,10,06,23,15,33.80
2016,10,06,23,16,19.30
2016,10,06,23,17,25.70
2016,10,06,23,18,12.90
2016,10,06,23,19,14.50
2016,10,06,23,20,33.80
2016,10,06,23,21,17.70
2016,10,06,23,22,17.70
2016,10,06,23,23,17.70
2016,10,06,23,24,25.70
2016,10,06,23,25,22.50
2016,10,06,23,26,17.70
2016,10,06,23,27,19.30
2016,10,06,23,28,20.90
2016,10,06,23,29,22.50
2016,10,06,23,30,25.70
2016,10,06,23,31,16.10
2016,10,06,23,32,14.50
2016,10,06,23,33,27.40
2016,10,06,23,34,20.90
2016,10,06,23,35,16.10
2016,10,06,23,36,20.90
2016,10,06,23,37,9.60
2016,10,06,23,38,22.50
2016,10,06,23,39,12.90
2016,10,06,23,40,14.50
2016,10,06,23,41,22.50
2016,10,06,23,42,27.40
2016,10,06,23,43,17.70
2016,10,06,23,44,33.80
2016,10,06,23,45,40.20
2016,10,06,23,46,29.00
2016,10,06,23,47,22.50
2016,10,06,23,48,16.10
2016,10,06,23,49,35.40
2016,10,06,23,50,27.40
2016,10,06,23,51,24.20
2016,10,06,23,52,24.20
2016,10,06,23,53,24.20
2016,10,06,23,54,24.20
2016,10,06,23,55,19.30
2016,10,06,23,56,24.20
2016,10,06,23,57,17.70
2016,10,06,23,58,27.40
2016,10,06,23,59,16.10
