Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,25,10,54,9.60
2014,03,25,10,55,9.50
2014,03,25,10,56,9.50
2014,03,25,10,57,9.50
2014,03,25,10,58,9.50
2014,03,25,10,59,9.50
2014,03,25,11,00,9.50
2014,03,25,11,01,9.40
2014,03,25,11,02,9.40
2014,03,25,11,03,9.40
2014,03,25,11,04,9.40
2014,03,25,11,05,9.40
2014,03,25,11,06,9.40
2014,03,25,11,07,9.40
2014,03,25,11,08,9.40
2014,03,25,11,09,9.40
2014,03,25,11,10,9.40
2014,03,25,11,11,9.40
2014,03,25,11,12,9.40
2014,03,25,11,13,9.40
2014,03,25,11,14,9.30
2014,03,25,11,15,9.30
2014,03,25,11,16,9.30
2014,03,25,11,17,9.30
2014,03,25,11,18,9.30
2014,03,25,11,19,9.30
2014,03,25,11,20,9.30
2014,03,25,11,21,9.30
2014,03,25,11,22,9.30
2014,03,25,11,23,9.30
2014,03,25,11,24,9.30
2014,03,25,11,25,9.30
2014,03,25,11,26,9.30
2014,03,25,11,27,9.30
2014,03,25,11,28,9.30
2014,03,25,11,29,9.30
2014,03,25,11,30,9.30
2014,03,25,11,31,9.30
2014,03,25,11,32,9.30
2014,03,25,11,33,9.30
2014,03,25,11,34,9.40
2014,03,25,11,35,9.40
2014,03,25,11,36,9.50
2014,03,25,11,37,9.50
2014,03,25,11,38,9.60
2014,03,25,11,39,9.70
2014,03,25,11,40,9.70
2014,03,25,11,41,9.80
2014,03,25,11,42,9.90
2014,03,25,11,43,9.90
2014,03,25,11,44,9.90
2014,03,25,11,45,10.00
2014,03,25,11,46,10.00
2014,03,25,11,47,10.10
2014,03,25,11,48,10.10
2014,03,25,11,49,10.20
2014,03,25,11,50,10.20
2014,03,25,11,51,10.20
2014,03,25,11,52,10.20
2014,03,25,11,53,10.10
2014,03,25,11,54,10.10
2014,03,25,11,55,10.00
2014,03,25,11,56,10.00
2014,03,25,11,57,9.90
2014,03,25,11,58,9.80
2014,03,25,11,59,9.80
2014,03,25,12,00,9.80
2014,03,25,12,01,9.80
2014,03,25,12,02,9.80
2014,03,25,12,03,9.80
2014,03,25,12,04,9.80
2014,03,25,12,05,9.80
2014,03,25,12,06,9.80
2014,03,25,12,07,9.90
2014,03,25,12,08,9.90
2014,03,25,12,09,10.00
2014,03,25,12,10,10.00
2014,03,25,12,11,10.10
2014,03,25,12,12,10.10
2014,03,25,12,13,10.00
2014,03,25,12,14,10.00
2014,03,25,12,15,10.00
2014,03,25,12,16,10.00
2014,03,25,12,17,10.00
2014,03,25,12,18,10.00
2014,03,25,12,19,9.90
2014,03,25,12,20,9.90
2014,03,25,12,21,9.90
2014,03,25,12,22,9.80
2014,03,25,12,23,9.80
2014,03,25,12,24,9.80
2014,03,25,12,25,9.80
2014,03,25,12,26,9.80
2014,03,25,12,27,9.80
2014,03,25,12,28,9.80
2014,03,25,12,29,9.90
2014,03,25,12,30,9.90
2014,03,25,12,31,9.90
2014,03,25,12,32,9.90
2014,03,25,12,33,9.90
2014,03,25,12,34,9.90
2014,03,25,12,35,9.90
2014,03,25,12,36,9.90
2014,03,25,12,37,9.90
2014,03,25,12,38,9.90
2014,03,25,12,39,9.90
2014,03,25,12,40,9.90
2014,03,25,12,41,9.90
2014,03,25,12,42,9.90
2014,03,25,12,43,9.90
2014,03,25,12,44,9.80
2014,03,25,12,45,9.80
2014,03,25,12,46,9.90
2014,03,25,12,47,9.80
2014,03,25,12,48,9.80
2014,03,25,12,49,9.80
2014,03,25,12,50,9.80
2014,03,25,12,51,9.80
2014,03,25,12,52,9.80
2014,03,25,12,53,9.80
2014,03,25,12,54,9.80
2014,03,25,12,55,9.80
2014,03,25,12,56,9.90
2014,03,25,12,57,9.90
2014,03,25,12,58,9.90
2014,03,25,12,59,9.90
2014,03,25,13,00,9.90
2014,03,25,13,01,9.90
2014,03,25,13,02,10.00
2014,03,25,13,03,10.00
2014,03,25,13,04,10.00
2014,03,25,13,05,10.00
2014,03,25,13,06,10.00
2014,03,25,13,07,10.10
2014,03,25,13,08,10.10
2014,03,25,13,09,10.10
2014,03,25,13,10,10.10
2014,03,25,13,11,10.10
2014,03,25,13,12,10.10
2014,03,25,13,13,10.10
2014,03,25,13,14,10.10
2014,03,25,13,15,10.10
2014,03,25,13,16,10.10
2014,03,25,13,17,10.20
2014,03,25,13,18,10.20
2014,03,25,13,19,10.20
2014,03,25,13,20,10.20
2014,03,25,13,21,10.20
2014,03,25,13,22,10.20
2014,03,25,13,23,10.20
2014,03,25,13,24,10.20
2014,03,25,13,25,10.30
2014,03,25,13,26,10.30
2014,03,25,13,27,10.30
2014,03,25,13,28,10.30
2014,03,25,13,29,10.30
2014,03,25,13,30,10.30
2014,03,25,13,31,10.40
2014,03,25,13,32,10.40
2014,03,25,13,33,10.40
2014,03,25,13,34,10.40
2014,03,25,13,35,10.50
2014,03,25,13,36,10.50
2014,03,25,13,37,10.50
2014,03,25,13,38,10.50
2014,03,25,13,39,10.50
2014,03,25,13,40,10.60
2014,03,25,13,41,10.60
2014,03,25,13,42,10.60
2014,03,25,13,43,10.60
2014,03,25,13,44,10.60
2014,03,25,13,45,10.60
2014,03,25,13,46,10.60
2014,03,25,13,47,10.60
2014,03,25,13,48,10.60
2014,03,25,13,49,10.60
2014,03,25,13,50,10.60
2014,03,25,13,51,10.70
2014,03,25,13,52,10.70
2014,03,25,13,53,10.70
2014,03,25,13,54,10.70
2014,03,25,13,55,10.70
2014,03,25,13,56,10.70
2014,03,25,13,57,10.70
2014,03,25,13,58,10.70
2014,03,25,13,59,10.70
2014,03,25,14,00,10.70
2014,03,25,14,01,10.70
2014,03,25,14,02,10.70
2014,03,25,14,03,10.60
2014,03,25,14,04,10.60
2014,03,25,14,05,10.60
2014,03,25,14,06,10.60
2014,03,25,14,07,10.60
2014,03,25,14,08,10.60
2014,03,25,14,09,10.70
2014,03,25,14,10,10.70
2014,03,25,14,11,10.70
2014,03,25,14,12,10.70
2014,03,25,14,13,10.70
2014,03,25,14,14,10.70
2014,03,25,14,15,10.70
2014,03,25,14,16,10.80
2014,03,25,14,17,10.80
2014,03,25,14,18,10.80
2014,03,25,14,19,10.80
2014,03,25,14,20,10.80
2014,03,25,14,21,10.90
2014,03,25,14,22,10.90
2014,03,25,14,23,11.00
2014,03,25,14,24,11.10
2014,03,25,14,25,11.20
2014,03,25,14,26,11.30
2014,03,25,14,27,11.50
2014,03,25,14,28,11.60
2014,03,25,14,29,11.70
2014,03,25,14,30,11.80
2014,03,25,14,31,11.80
2014,03,25,14,32,11.80
2014,03,25,14,33,11.90
2014,03,25,14,34,11.90
2014,03,25,14,35,11.90
2014,03,25,14,36,11.80
2014,03,25,14,37,11.90
2014,03,25,14,38,11.90
2014,03,25,14,39,12.00
2014,03,25,14,40,12.00
2014,03,25,14,41,12.10
2014,03,25,14,42,12.10
2014,03,25,14,43,12.20
2014,03,25,14,44,12.30
2014,03,25,14,45,12.50
2014,03,25,14,46,12.60
2014,03,25,14,47,12.60
2014,03,25,14,48,12.70
2014,03,25,14,49,12.70
2014,03,25,14,50,12.70
2014,03,25,14,51,12.60
2014,03,25,14,52,12.60
2014,03,25,14,53,12.60
2014,03,25,14,54,12.60
2014,03,25,14,55,12.50
2014,03,25,14,56,12.50
2014,03,25,14,57,12.40
2014,03,25,14,58,12.40
2014,03,25,14,59,12.40
2014,03,25,15,00,12.40
2014,03,25,15,01,12.40
2014,03,25,15,02,12.40
2014,03,25,15,03,12.40
2014,03,25,15,04,12.30
2014,03,25,15,05,12.30
2014,03,25,15,06,12.30
2014,03,25,15,07,12.30
2014,03,25,15,08,12.30
2014,03,25,15,09,12.40
2014,03,25,15,10,12.40
2014,03,25,15,11,12.40
2014,03,25,15,12,12.40
2014,03,25,15,13,12.30
2014,03,25,15,14,12.30
2014,03,25,15,15,12.30
2014,03,25,15,16,12.30
2014,03,25,15,17,12.30
2014,03,25,15,18,12.30
2014,03,25,15,19,12.30
2014,03,25,15,20,12.30
2014,03,25,15,21,12.30
2014,03,25,15,22,12.30
2014,03,25,15,23,12.30
2014,03,25,15,24,12.30
2014,03,25,15,25,12.30
2014,03,25,15,41,11.60
2014,03,25,15,42,11.60
2014,03,25,15,43,11.70
2014,03,25,15,44,11.80
2014,03,25,15,45,11.80
2014,03,25,15,46,11.90
2014,03,25,15,47,11.90
2014,03,25,15,48,11.90
2014,03,25,15,49,11.90
2014,03,25,15,50,11.90
2014,03,25,15,51,11.90
2014,03,25,15,52,11.90
2014,03,25,15,53,11.90
2014,03,25,15,54,11.80
2014,03,25,15,55,11.80
2014,03,25,15,56,11.80
2014,03,25,15,57,11.80
2014,03,25,15,58,11.70
2014,03,25,15,59,11.50
2014,03,25,16,00,11.30
2014,03,25,16,01,11.10
2014,03,25,16,02,11.00
2014,03,25,16,03,10.90
2014,03,25,16,04,10.90
2014,03,25,16,05,10.90
2014,03,25,16,06,10.80
2014,03,25,16,07,10.80
2014,03,25,16,08,10.80
2014,03,25,16,09,10.80
2014,03,25,16,10,10.80
2014,03,25,16,11,10.80
2014,03,25,16,12,10.80
2014,03,25,16,13,10.80
2014,03,25,16,14,10.80
2014,03,25,16,15,10.80
2014,03,25,16,16,10.80
2014,03,25,16,17,10.80
2014,03,25,16,18,10.80
2014,03,25,16,19,10.80
2014,03,25,16,20,10.80
2014,03,25,16,21,10.80
2014,03,25,16,22,10.80
2014,03,25,16,23,10.80
2014,03,25,16,24,10.80
2014,03,25,16,25,10.80
2014,03,25,16,26,10.80
2014,03,25,16,27,10.90
2014,03,25,16,28,10.90
2014,03,25,16,29,10.90
2014,03,25,16,30,11.00
2014,03,25,16,31,11.00
2014,03,25,16,32,11.00
2014,03,25,16,33,11.00
2014,03,25,16,34,11.10
2014,03,25,16,35,11.10
2014,03,25,16,36,11.10
2014,03,25,16,37,11.10
2014,03,25,16,38,11.10
2014,03,25,16,39,11.10
2014,03,25,16,40,11.10
2014,03,25,16,41,11.10
2014,03,25,16,42,11.10
2014,03,25,16,43,11.10
2014,03,25,16,44,11.10
2014,03,25,16,45,11.10
2014,03,25,16,46,11.10
2014,03,25,16,47,11.10
2014,03,25,16,48,11.10
2014,03,25,16,49,11.10
2014,03,25,16,50,11.10
2014,03,25,16,51,11.10
2014,03,25,16,52,11.10
2014,03,25,16,53,11.10
2014,03,25,16,54,11.10
2014,03,25,18,01,8.90
2014,03,25,18,02,8.90
2014,03,25,18,03,8.90
2014,03,25,18,04,8.90
2014,03,25,18,05,8.90
2014,03,25,18,06,8.90
2014,03,25,18,07,8.90
2014,03,25,18,08,8.90
2014,03,25,18,09,8.90
2014,03,25,18,10,8.90
2014,03,25,18,11,8.90
2014,03,25,18,12,8.90
