Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,18.90
2016,08,25,16,12,38.90
2016,08,25,16,13,38.80
2016,08,25,16,14,38.80
2016,08,25,16,15,38.80
2016,08,25,16,16,38.90
2016,08,25,16,17,38.90
2016,08,25,16,18,39.00
2016,08,25,16,19,39.10
2016,08,25,16,20,39.00
2016,08,25,16,21,39.00
2016,08,25,16,22,38.90
2016,08,25,16,23,38.90
2016,08,25,16,24,38.80
2016,08,25,16,25,38.70
2016,08,25,16,26,38.70
2016,08,25,16,27,38.60
2016,08,25,16,28,38.50
2016,08,25,16,29,38.40
2016,08,25,16,30,38.40
2016,08,25,16,31,38.30
2016,08,25,16,32,38.20
2016,08,25,16,33,38.10
2016,08,25,16,34,38.00
2016,08,25,16,35,38.00
2016,08,25,16,36,37.90
2016,08,25,16,37,37.90
2016,08,25,16,38,37.80
2016,08,25,16,39,37.80
2016,08,25,16,40,37.70
2016,08,25,16,41,37.60
2016,08,25,16,42,37.60
2016,08,25,16,43,37.60
2016,08,25,16,44,37.60
2016,08,25,16,45,37.60
2016,08,25,16,46,37.60
2016,08,25,16,47,37.50
2016,08,25,16,48,37.50
2016,08,25,16,49,37.50
2016,08,25,16,50,37.50
2016,08,25,16,51,37.60
2016,08,25,16,52,37.70
2016,08,25,16,53,37.80
2016,08,25,16,54,37.80
2016,08,25,16,55,37.80
2016,08,25,16,56,37.80
2016,08,25,16,57,37.80
2016,08,25,16,58,37.80
2016,08,25,16,59,37.90
2016,08,25,17,00,38.10
2016,08,25,17,01,38.20
2016,08,25,17,02,38.30
2016,08,25,17,03,38.40
2016,08,25,17,04,38.40
2016,08,25,17,05,38.40
2016,08,25,17,06,38.50
2016,08,25,17,07,38.50
2016,08,25,17,08,38.60
2016,08,25,17,09,38.60
2016,08,25,17,10,38.50
2016,08,25,17,11,38.40
2016,08,25,17,12,38.30
2016,08,25,17,13,38.40
2016,08,25,17,14,38.50
2016,08,25,17,15,38.60
2016,08,25,17,16,38.70
2016,08,25,17,17,38.80
2016,08,25,17,18,38.90
2016,08,25,17,19,39.10
2016,08,25,17,20,39.10
2016,08,25,17,21,39.10
2016,08,25,17,22,39.10
2016,08,25,17,23,39.10
2016,08,25,17,24,39.00
2016,08,25,17,25,38.90
2016,08,25,17,26,38.80
2016,08,25,17,27,38.70
2016,08,25,17,28,38.70
2016,08,25,17,29,38.60
2016,08,25,17,30,38.50
2016,08,25,17,31,38.50
2016,08,25,17,32,38.40
2016,08,25,17,33,38.40
2016,08,25,17,34,38.40
2016,08,25,17,35,38.50
2016,08,25,17,36,38.60
2016,08,25,17,37,38.70
2016,08,25,17,38,38.60
2016,08,25,17,39,38.60
2016,08,25,17,40,38.50
2016,08,25,17,41,38.40
2016,08,25,17,42,38.20
2016,08,25,17,43,38.00
2016,08,25,17,44,37.80
2016,08,25,17,45,37.60
2016,08,25,17,46,37.30
2016,08,25,17,47,37.10
2016,08,25,17,48,36.90
2016,08,25,17,49,36.60
2016,08,25,17,50,36.40
2016,08,25,17,51,36.20
2016,08,25,17,52,36.00
2016,08,25,17,53,35.80
2016,08,25,17,54,35.60
2016,08,25,17,55,35.40
2016,08,25,17,56,35.30
2016,08,25,17,57,35.20
2016,08,25,17,58,35.00
2016,08,25,17,59,34.80
2016,08,25,18,00,34.70
2016,08,25,18,01,34.60
2016,08,25,18,02,34.40
2016,08,25,18,03,34.40
2016,08,25,18,04,34.30
2016,08,25,18,05,34.20
2016,08,25,18,06,34.10
2016,08,25,18,07,34.00
2016,08,25,18,08,33.90
2016,08,25,18,09,33.80
2016,08,25,18,10,33.80
2016,08,25,18,11,33.70
2016,08,25,18,12,33.70
2016,08,25,18,13,33.70
2016,08,25,18,14,33.70
2016,08,25,18,15,33.70
2016,08,25,18,16,33.70
2016,08,25,18,17,33.60
2016,08,25,18,18,33.60
2016,08,25,18,19,33.60
2016,08,25,18,20,33.60
2016,08,25,18,21,33.60
2016,08,25,18,22,33.50
2016,08,25,18,23,33.60
2016,08,25,18,24,33.60
2016,08,25,18,25,33.70
2016,08,25,18,26,33.70
2016,08,25,18,27,33.80
2016,08,25,18,28,33.90
2016,08,25,18,29,34.00
2016,08,25,18,30,34.10
2016,08,25,18,31,34.20
2016,08,25,18,32,34.30
2016,08,25,18,33,34.40
2016,08,25,18,34,34.50
2016,08,25,18,35,34.50
2016,08,25,18,36,34.60
2016,08,25,18,37,34.60
2016,08,25,18,38,34.50
2016,08,25,18,39,34.50
2016,08,25,18,40,34.30
2016,08,25,18,41,34.20
2016,08,25,18,42,34.00
2016,08,25,18,43,33.80
2016,08,25,18,44,33.60
2016,08,25,18,45,33.30
2016,08,25,18,46,33.10
2016,08,25,18,47,32.80
2016,08,25,18,48,32.60
2016,08,25,18,49,32.40
2016,08,25,18,50,32.20
2016,08,25,18,51,32.00
2016,08,25,18,52,31.80
2016,08,25,18,53,31.60
2016,08,25,18,54,31.40
2016,08,25,18,55,31.20
2016,08,25,18,56,31.10
2016,08,25,18,57,30.90
2016,08,25,18,58,30.70
2016,08,25,18,59,30.60
2016,08,25,19,00,30.40
2016,08,25,19,01,30.30
2016,08,25,19,02,30.20
2016,08,25,19,03,30.10
2016,08,25,19,04,30.00
2016,08,25,19,05,29.90
2016,08,25,19,06,29.80
2016,08,25,19,07,29.70
2016,08,25,19,08,29.70
2016,08,25,19,09,29.60
2016,08,25,19,10,29.50
2016,08,25,19,11,29.40
2016,08,25,19,12,29.30
2016,08,25,19,13,29.30
2016,08,25,19,14,29.20
2016,08,25,19,15,29.10
2016,08,25,19,16,29.00
2016,08,25,19,17,28.90
2016,08,25,19,18,28.90
2016,08,25,19,19,28.80
2016,08,25,19,20,28.70
2016,08,25,19,21,28.60
2016,08,25,19,22,28.50
2016,08,25,19,23,28.40
2016,08,25,19,24,28.30
2016,08,25,19,25,28.30
2016,08,25,19,26,28.20
2016,08,25,19,27,28.10
2016,08,25,19,28,28.00
2016,08,25,19,29,27.90
2016,08,25,19,30,27.90
2016,08,25,19,31,27.80
2016,08,25,19,32,27.70
2016,08,25,19,33,27.70
2016,08,25,19,34,27.60
2016,08,25,19,35,27.50
2016,08,25,19,36,27.40
2016,08,25,19,37,27.30
2016,08,25,19,38,27.20
2016,08,25,19,39,27.10
2016,08,25,19,40,27.00
2016,08,25,19,41,26.90
2016,08,25,19,42,26.80
2016,08,25,19,43,26.80
2016,08,25,19,44,26.70
2016,08,25,19,45,26.70
2016,08,25,19,46,26.60
2016,08,25,19,47,26.50
2016,08,25,19,48,26.40
2016,08,25,19,49,26.40
2016,08,25,19,50,26.30
2016,08,25,19,51,26.20
2016,08,25,19,52,26.10
2016,08,25,19,53,26.00
2016,08,25,19,54,26.00
2016,08,25,19,55,25.90
2016,08,25,19,56,25.80
2016,08,25,19,57,25.70
2016,08,25,19,58,25.60
2016,08,25,19,59,25.60
2016,08,25,20,00,25.50
2016,08,25,20,01,25.40
2016,08,25,20,02,25.30
2016,08,25,20,03,25.30
2016,08,25,20,04,25.20
2016,08,25,20,05,25.10
2016,08,25,20,06,25.00
2016,08,25,20,07,24.90
2016,08,25,20,08,24.80
2016,08,25,20,09,24.70
2016,08,25,20,10,24.60
2016,08,25,20,11,24.50
2016,08,25,20,12,24.50
2016,08,25,20,13,24.40
2016,08,25,20,14,24.30
2016,08,25,20,15,24.30
2016,08,25,20,16,24.20
2016,08,25,20,17,24.10
2016,08,25,20,18,24.10
2016,08,25,20,19,24.00
2016,08,25,20,20,23.90
2016,08,25,20,21,23.90
2016,08,25,20,22,23.80
2016,08,25,20,23,23.70
2016,08,25,20,24,23.70
2016,08,25,20,25,23.60
2016,08,25,20,26,23.60
2016,08,25,20,27,23.50
2016,08,25,20,28,23.40
2016,08,25,20,29,23.40
2016,08,25,20,30,23.30
2016,08,25,20,31,23.30
2016,08,25,20,32,23.30
2016,08,25,20,33,23.20
2016,08,25,20,34,23.20
2016,08,25,20,35,23.10
2016,08,25,20,36,23.10
2016,08,25,20,37,23.00
2016,08,25,20,38,23.00
2016,08,25,20,39,22.90
2016,08,25,20,40,22.90
2016,08,25,20,41,22.90
2016,08,25,20,42,22.80
2016,08,25,20,43,22.80
2016,08,25,20,44,22.70
2016,08,25,20,45,22.60
2016,08,25,20,46,22.60
2016,08,25,20,47,22.50
2016,08,25,20,48,22.50
2016,08,25,20,49,22.40
2016,08,25,20,50,22.30
2016,08,25,20,51,22.20
2016,08,25,20,52,22.20
2016,08,25,20,53,22.10
2016,08,25,20,54,22.10
2016,08,25,20,55,22.00
2016,08,25,20,56,22.00
2016,08,25,20,57,21.90
2016,08,25,20,58,21.90
2016,08,25,20,59,21.90
2016,08,25,21,00,21.90
2016,08,25,21,01,21.90
2016,08,25,21,02,21.90
2016,08,25,21,03,21.90
2016,08,25,21,04,21.80
2016,08,25,21,05,21.80
2016,08,25,21,06,21.80
2016,08,25,21,07,21.70
2016,08,25,21,08,21.70
2016,08,25,21,09,21.70
2016,08,25,21,10,21.70
2016,08,25,21,11,21.60
2016,08,25,21,12,21.60
2016,08,25,21,13,21.60
2016,08,25,21,14,21.50
2016,08,25,21,15,21.50
2016,08,25,21,16,21.40
2016,08,25,21,17,21.40
2016,08,25,21,18,21.30
2016,08,25,21,19,21.20
2016,08,25,21,20,21.20
2016,08,25,21,21,21.20
2016,08,25,21,22,21.10
2016,08,25,21,23,21.10
2016,08,25,21,24,21.00
2016,08,25,21,25,21.00
2016,08,25,21,26,21.00
2016,08,25,21,27,20.90
2016,08,25,21,28,20.90
2016,08,25,21,29,20.90
2016,08,25,21,30,20.80
2016,08,25,21,31,20.80
2016,08,25,21,32,20.70
2016,08,25,21,33,20.70
2016,08,25,21,34,20.70
2016,08,25,21,35,20.60
2016,08,25,21,36,20.60
2016,08,25,21,37,20.60
2016,08,25,21,38,20.60
2016,08,25,21,39,20.60
2016,08,25,21,40,20.50
2016,08,25,21,41,20.50
2016,08,25,21,42,20.50
2016,08,25,21,43,20.40
2016,08,25,21,44,20.40
2016,08,25,21,45,20.40
2016,08,25,21,46,20.40
2016,08,25,21,47,20.30
2016,08,25,21,48,20.30
2016,08,25,21,49,20.30
2016,08,25,21,50,20.30
2016,08,25,21,51,20.20
2016,08,25,21,52,20.20
2016,08,25,21,53,20.20
2016,08,25,21,54,20.20
2016,08,25,21,55,20.20
2016,08,25,21,56,20.20
2016,08,25,21,57,20.10
2016,08,25,21,58,20.10
2016,08,25,21,59,20.10
2016,08,25,22,00,20.00
2016,08,25,22,01,20.00
2016,08,25,22,02,20.00
2016,08,25,22,03,19.90
2016,08,25,22,04,19.90
2016,08,25,22,05,19.80
2016,08,25,22,06,19.80
2016,08,25,22,07,19.80
2016,08,25,22,08,19.80
2016,08,25,22,09,19.70
2016,08,25,22,10,19.70
2016,08,25,22,11,19.70
2016,08,25,22,12,19.60
2016,08,25,22,13,19.60
2016,08,25,22,14,19.60
2016,08,25,22,15,19.60
2016,08,25,22,16,19.50
2016,08,25,22,17,19.50
2016,08,25,22,18,19.40
2016,08,25,22,19,19.40
2016,08,25,22,20,19.40
2016,08,25,22,21,19.30
2016,08,25,22,22,19.30
2016,08,25,22,23,19.30
2016,08,25,22,24,19.30
2016,08,25,22,25,19.20
2016,08,25,22,26,19.20
2016,08,25,22,27,19.20
2016,08,25,22,28,19.10
2016,08,25,22,29,19.10
2016,08,25,22,30,19.10
2016,08,25,22,31,19.10
2016,08,25,22,32,19.00
2016,08,25,22,33,19.00
2016,08,25,22,34,18.90
2016,08,25,22,35,18.90
2016,08,25,22,36,18.90
2016,08,25,22,37,18.80
2016,08,25,22,38,18.80
2016,08,25,22,39,18.80
2016,08,25,22,40,18.80
2016,08,25,22,41,18.70
2016,08,25,22,42,18.70
2016,08,25,22,43,18.70
2016,08,25,22,44,18.70
2016,08,25,22,45,18.70
2016,08,25,22,46,18.60
2016,08,25,22,47,18.60
2016,08,25,22,48,18.60
2016,08,25,22,49,18.60
2016,08,25,22,50,18.60
2016,08,25,22,51,18.60
2016,08,25,22,52,18.50
2016,08,25,22,53,18.50
2016,08,25,22,54,18.50
2016,08,25,22,55,18.50
2016,08,25,22,56,18.40
2016,08,25,22,57,18.40
2016,08,25,22,58,18.40
2016,08,25,22,59,18.40
2016,08,25,23,00,18.40
2016,08,25,23,01,18.40
2016,08,25,23,02,18.40
2016,08,25,23,03,18.40
2016,08,25,23,04,18.40
2016,08,25,23,05,18.30
2016,08,25,23,06,18.30
2016,08,25,23,07,18.30
2016,08,25,23,08,18.30
2016,08,25,23,09,18.30
2016,08,25,23,10,18.30
2016,08,25,23,11,18.20
2016,08,25,23,12,18.20
2016,08,25,23,13,18.20
2016,08,25,23,14,18.20
2016,08,25,23,15,18.20
2016,08,25,23,16,18.20
2016,08,25,23,17,18.20
2016,08,25,23,18,18.20
2016,08,25,23,19,18.20
2016,08,25,23,20,18.20
2016,08,25,23,21,18.10
2016,08,25,23,22,18.20
2016,08,25,23,23,18.20
2016,08,25,23,24,18.20
2016,08,25,23,25,18.20
2016,08,25,23,26,18.20
2016,08,25,23,27,18.30
2016,08,25,23,28,18.30
2016,08,25,23,29,18.30
2016,08,25,23,30,18.40
2016,08,25,23,31,18.50
2016,08,25,23,32,18.60
2016,08,25,23,33,18.70
2016,08,25,23,34,18.80
2016,08,25,23,35,18.90
2016,08,25,23,36,19.00
2016,08,25,23,37,19.10
2016,08,25,23,38,19.20
2016,08,25,23,39,19.20
2016,08,25,23,40,19.30
2016,08,25,23,41,19.30
2016,08,25,23,42,19.40
2016,08,25,23,43,19.40
2016,08,25,23,44,19.50
2016,08,25,23,45,19.50
2016,08,25,23,46,19.50
2016,08,25,23,47,19.50
2016,08,25,23,48,19.50
2016,08,25,23,49,19.50
2016,08,25,23,50,19.40
2016,08,25,23,51,19.40
2016,08,25,23,52,19.40
2016,08,25,23,53,19.30
2016,08,25,23,54,19.30
2016,08,25,23,55,19.20
2016,08,25,23,56,19.20
2016,08,25,23,57,19.20
2016,08,25,23,58,19.10
2016,08,25,23,59,19.00
