Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,08,00,00,4.40
2016,03,08,00,01,3.30
2016,03,08,00,02,2.90
2016,03,08,00,03,3.40
2016,03,08,00,04,3.10
2016,03,08,00,05,2.50
2016,03,08,00,06,2.40
2016,03,08,00,07,2.30
2016,03,08,00,08,3.10
2016,03,08,00,09,2.90
2016,03,08,00,10,2.50
2016,03,08,00,11,2.30
2016,03,08,00,12,1.60
2016,03,08,00,13,1.70
2016,03,08,00,14,3.10
2016,03,08,00,15,2.60
2016,03,08,00,16,1.00
2016,03,08,00,17,1.20
2016,03,08,00,18,1.90
2016,03,08,00,19,1.50
2016,03,08,00,20,3.00
2016,03,08,00,21,4.70
2016,03,08,00,22,5.30
2016,03,08,00,23,5.40
2016,03,08,00,24,4.30
2016,03,08,00,25,4.70
2016,03,08,00,26,4.30
2016,03,08,00,27,5.10
2016,03,08,00,28,5.20
2016,03,08,00,29,4.50
2016,03,08,00,30,4.70
2016,03,08,00,31,3.90
2016,03,08,00,32,3.50
2016,03,08,00,33,3.50
2016,03,08,00,34,4.00
2016,03,08,00,35,4.50
2016,03,08,00,36,5.00
2016,03,08,00,37,4.40
2016,03,08,00,38,4.00
2016,03,08,00,39,4.20
2016,03,08,00,40,4.30
2016,03,08,00,41,4.40
2016,03,08,00,42,3.70
2016,03,08,00,43,3.30
2016,03,08,00,44,3.10
2016,03,08,00,45,1.90
2016,03,08,00,46,3.20
2016,03,08,00,47,2.90
2016,03,08,00,48,2.80
2016,03,08,00,49,1.40
2016,03,08,00,50,2.80
2016,03,08,00,51,2.70
2016,03,08,00,52,2.50
2016,03,08,00,53,0.90
2016,03,08,00,54,1.00
2016,03,08,00,55,2.60
2016,03,08,00,56,0.30
2016,03,08,00,57,0.40
2016,03,08,00,58,2.50
2016,03,08,00,59,4.10
2016,03,08,01,00,4.90
2016,03,08,01,01,3.90
2016,03,08,01,02,7.30
2016,03,08,01,03,6.60
2016,03,08,01,04,4.40
2016,03,08,01,05,7.20
2016,03,08,01,06,7.90
2016,03,08,01,07,9.50
2016,03,08,01,08,8.10
2016,03,08,01,09,9.10
2016,03,08,01,10,6.10
2016,03,08,01,11,7.00
2016,03,08,01,12,6.10
2016,03,08,01,13,5.20
2016,03,08,01,14,2.80
2016,03,08,01,15,4.70
2016,03,08,01,16,3.40
2016,03,08,01,17,3.00
2016,03,08,01,18,3.40
2016,03,08,01,19,2.70
2016,03,08,01,20,3.00
2016,03,08,01,21,2.80
2016,03,08,01,22,3.00
2016,03,08,01,23,4.60
2016,03,08,01,24,3.50
2016,03,08,01,25,2.70
2016,03,08,01,26,2.30
2016,03,08,01,27,5.20
2016,03,08,01,28,8.10
2016,03,08,01,29,5.60
2016,03,08,01,30,4.80
2016,03,08,01,31,6.80
2016,03,08,01,32,4.20
2016,03,08,01,33,6.80
2016,03,08,01,34,4.40
2016,03,08,01,35,11.20
2016,03,08,01,36,7.40
2016,03,08,01,37,3.10
2016,03,08,01,38,5.90
2016,03,08,01,39,4.00
2016,03,08,01,40,4.40
2016,03,08,01,41,3.80
2016,03,08,01,42,3.80
2016,03,08,01,43,6.30
2016,03,08,01,44,4.10
2016,03,08,01,45,2.60
2016,03,08,01,46,3.40
2016,03,08,01,47,4.90
2016,03,08,01,48,3.10
2016,03,08,01,49,2.70
2016,03,08,01,50,1.00
2016,03,08,01,51,2.50
2016,03,08,01,52,1.90
2016,03,08,01,53,3.30
2016,03,08,01,54,2.40
2016,03,08,01,55,4.00
2016,03,08,01,56,3.70
2016,03,08,01,57,3.50
2016,03,08,01,58,1.40
2016,03,08,01,59,2.20
2016,03,08,02,00,1.90
2016,03,08,02,01,2.30
2016,03,08,02,02,2.60
2016,03,08,02,03,1.90
2016,03,08,02,04,2.90
2016,03,08,02,05,2.80
2016,03,08,02,06,4.30
2016,03,08,02,07,1.90
2016,03,08,02,08,1.60
2016,03,08,02,09,2.70
2016,03,08,02,10,3.10
2016,03,08,02,11,4.40
2016,03,08,02,12,6.00
2016,03,08,02,13,4.70
2016,03,08,02,14,8.10
2016,03,08,02,15,6.20
2016,03,08,02,16,5.60
2016,03,08,02,17,4.30
2016,03,08,02,18,4.40
2016,03,08,02,19,4.80
2016,03,08,02,20,3.90
2016,03,08,02,21,4.10
2016,03,08,02,22,5.20
2016,03,08,02,23,6.00
2016,03,08,02,24,3.40
2016,03,08,02,25,4.00
2016,03,08,02,26,6.80
2016,03,08,02,27,6.20
2016,03,08,02,28,5.70
2016,03,08,02,29,6.80
2016,03,08,02,30,9.10
2016,03,08,02,31,8.50
2016,03,08,02,32,7.30
2016,03,08,02,33,6.40
2016,03,08,02,34,6.30
2016,03,08,02,35,7.40
2016,03,08,02,36,11.30
2016,03,08,02,37,8.00
2016,03,08,02,38,7.10
2016,03,08,02,39,6.40
2016,03,08,02,40,6.40
2016,03,08,02,41,6.20
2016,03,08,02,42,6.80
2016,03,08,02,43,6.50
2016,03,08,02,44,6.40
2016,03,08,02,45,8.10
2016,03,08,02,46,8.30
2016,03,08,02,47,7.10
2016,03,08,02,48,4.80
2016,03,08,02,49,8.10
2016,03,08,02,50,7.30
2016,03,08,02,51,7.40
2016,03,08,02,52,8.70
2016,03,08,02,53,6.80
2016,03,08,02,54,6.90
2016,03,08,02,55,6.20
2016,03,08,02,56,5.80
2016,03,08,02,57,7.70
2016,03,08,02,58,6.00
2016,03,08,02,59,3.70
2016,03,08,03,00,9.70
2016,03,08,03,01,6.90
2016,03,08,03,02,6.70
2016,03,08,03,03,8.90
2016,03,08,03,04,4.60
2016,03,08,03,05,2.90
2016,03,08,03,06,5.20
2016,03,08,03,07,3.60
2016,03,08,03,08,4.30
2016,03,08,03,09,6.80
2016,03,08,03,10,5.90
2016,03,08,03,11,6.80
2016,03,08,03,12,11.50
2016,03,08,03,13,6.30
2016,03,08,03,14,6.40
2016,03,08,03,15,5.90
2016,03,08,03,16,6.30
2016,03,08,03,17,9.10
2016,03,08,03,18,5.10
2016,03,08,03,19,10.70
2016,03,08,03,20,10.40
2016,03,08,03,21,12.50
2016,03,08,03,22,8.60
2016,03,08,03,23,8.10
2016,03,08,03,24,7.70
2016,03,08,03,25,6.00
2016,03,08,03,26,5.10
2016,03,08,03,27,7.00
2016,03,08,03,28,7.80
2016,03,08,03,29,5.50
2016,03,08,03,30,6.90
2016,03,08,03,31,6.10
2016,03,08,03,32,6.40
2016,03,08,03,33,5.30
2016,03,08,03,34,6.40
2016,03,08,03,35,6.40
2016,03,08,03,36,6.70
2016,03,08,03,37,7.20
2016,03,08,03,38,7.60
2016,03,08,03,39,6.00
2016,03,08,03,40,6.60
2016,03,08,03,41,6.40
2016,03,08,03,42,7.10
2016,03,08,03,43,7.00
2016,03,08,03,44,8.50
2016,03,08,03,45,8.70
2016,03,08,03,46,8.60
2016,03,08,03,47,8.20
2016,03,08,03,48,6.60
2016,03,08,03,49,6.90
2016,03,08,03,50,9.10
2016,03,08,03,51,9.10
2016,03,08,03,52,7.70
2016,03,08,03,53,7.20
2016,03,08,03,54,10.10
2016,03,08,03,55,9.30
2016,03,08,03,56,9.30
2016,03,08,03,57,9.30
2016,03,08,03,58,8.70
2016,03,08,03,59,8.50
2016,03,08,04,00,8.40
2016,03,08,04,01,10.10
2016,03,08,04,02,8.00
2016,03,08,04,03,9.30
2016,03,08,04,04,9.20
2016,03,08,04,05,8.40
2016,03,08,04,06,9.10
2016,03,08,04,07,7.20
2016,03,08,04,08,8.50
2016,03,08,04,09,6.80
2016,03,08,04,10,7.30
2016,03,08,04,11,7.20
2016,03,08,04,12,7.00
2016,03,08,04,13,5.60
2016,03,08,04,14,5.00
2016,03,08,04,15,4.70
2016,03,08,04,16,6.10
2016,03,08,04,17,4.70
2016,03,08,04,18,5.60
2016,03,08,04,19,5.50
2016,03,08,04,20,6.00
2016,03,08,04,21,6.40
2016,03,08,04,22,6.90
2016,03,08,04,23,6.10
2016,03,08,04,24,6.40
2016,03,08,04,25,7.40
2016,03,08,04,26,5.80
2016,03,08,04,27,4.20
2016,03,08,04,28,5.40
2016,03,08,04,29,6.40
2016,03,08,04,30,6.90
2016,03,08,04,31,7.70
2016,03,08,04,32,6.20
2016,03,08,04,33,6.70
2016,03,08,04,34,5.70
2016,03,08,04,35,4.80
2016,03,08,04,36,6.30
2016,03,08,04,37,6.60
2016,03,08,04,38,6.90
2016,03,08,04,39,7.20
2016,03,08,04,40,6.20
2016,03,08,04,41,8.50
2016,03,08,04,42,8.10
2016,03,08,04,43,9.00
2016,03,08,04,44,7.00
2016,03,08,04,45,8.70
2016,03,08,04,46,7.60
2016,03,08,04,47,8.00
2016,03,08,04,48,8.20
2016,03,08,04,49,7.70
2016,03,08,04,50,8.10
2016,03,08,04,51,8.90
2016,03,08,04,52,8.00
2016,03,08,04,53,7.60
2016,03,08,04,54,8.10
2016,03,08,04,55,7.00
2016,03,08,04,56,6.50
2016,03,08,04,57,4.30
2016,03,08,04,58,5.00
2016,03,08,04,59,6.00
2016,03,08,05,00,5.60
2016,03,08,05,01,6.20
2016,03,08,05,02,4.80
2016,03,08,05,03,4.30
2016,03,08,05,04,4.00
2016,03,08,05,05,5.80
2016,03,08,05,06,5.80
2016,03,08,05,07,5.80
2016,03,08,05,08,5.10
2016,03,08,05,09,5.80
2016,03,08,05,10,5.60
2016,03,08,05,11,4.70
2016,03,08,05,12,4.80
2016,03,08,05,13,5.20
2016,03,08,05,14,5.30
2016,03,08,05,15,4.70
2016,03,08,05,16,5.70
2016,03,08,05,17,6.60
2016,03,08,05,18,6.70
2016,03,08,05,19,6.10
2016,03,08,05,20,4.70
2016,03,08,05,21,5.80
2016,03,08,05,22,6.00
2016,03,08,05,23,6.40
2016,03,08,05,24,6.40
2016,03,08,05,25,5.50
2016,03,08,05,26,6.00
2016,03,08,05,27,6.90
2016,03,08,05,28,5.80
2016,03,08,05,29,6.50
2016,03,08,05,30,6.20
2016,03,08,05,31,7.30
2016,03,08,05,32,4.80
2016,03,08,05,33,6.90
2016,03,08,05,34,6.00
2016,03,08,05,35,8.50
2016,03,08,05,36,7.10
2016,03,08,05,37,7.30
2016,03,08,05,38,5.60
2016,03,08,05,39,5.10
2016,03,08,05,40,4.90
2016,03,08,05,41,5.10
2016,03,08,05,42,6.00
2016,03,08,05,43,4.70
2016,03,08,05,44,7.00
2016,03,08,05,45,8.10
2016,03,08,05,46,7.70
2016,03,08,05,47,7.90
2016,03,08,05,48,7.60
2016,03,08,05,49,8.20
2016,03,08,05,50,8.10
2016,03,08,05,51,8.90
2016,03,08,05,52,8.30
2016,03,08,05,53,8.50
2016,03,08,05,54,6.70
2016,03,08,05,55,7.50
2016,03,08,05,56,8.10
2016,03,08,05,57,6.20
2016,03,08,05,58,7.10
2016,03,08,05,59,6.60
2016,03,08,06,00,6.60
2016,03,08,06,01,5.50
2016,03,08,06,02,6.50
2016,03,08,06,03,5.00
2016,03,08,06,04,7.20
2016,03,08,06,05,6.50
2016,03,08,06,06,5.20
2016,03,08,06,07,7.40
2016,03,08,06,08,8.20
2016,03,08,06,09,9.30
2016,03,08,06,10,8.10
2016,03,08,06,11,7.00
2016,03,08,06,12,6.30
2016,03,08,06,13,6.30
2016,03,08,06,14,5.50
2016,03,08,06,15,7.50
2016,03,08,06,16,6.50
2016,03,08,06,17,9.10
2016,03,08,06,18,6.80
2016,03,08,06,19,10.10
2016,03,08,06,20,7.20
2016,03,08,06,21,6.30
2016,03,08,06,22,6.10
2016,03,08,06,23,7.80
2016,03,08,06,24,7.30
2016,03,08,06,25,8.10
2016,03,08,06,26,7.60
2016,03,08,06,27,6.00
2016,03,08,06,28,7.10
2016,03,08,06,29,8.20
2016,03,08,06,30,7.60
2016,03,08,06,31,6.00
2016,03,08,06,32,7.40
2016,03,08,06,33,7.10
2016,03,08,06,34,8.70
2016,03,08,06,35,9.60
2016,03,08,06,36,7.90
2016,03,08,06,37,7.50
2016,03,08,06,38,8.60
2016,03,08,06,39,9.90
2016,03,08,06,40,10.60
2016,03,08,06,41,9.30
2016,03,08,06,42,7.60
2016,03,08,06,43,7.70
2016,03,08,06,44,6.60
2016,03,08,06,45,7.20
2016,03,08,06,46,8.90
2016,03,08,06,47,10.90
2016,03,08,06,48,10.90
2016,03,08,06,49,11.30
2016,03,08,06,50,9.50
2016,03,08,06,51,8.10
2016,03,08,06,52,8.90
2016,03,08,06,53,8.20
2016,03,08,06,54,7.30
2016,03,08,06,55,7.40
2016,03,08,06,56,6.00
2016,03,08,06,57,5.90
2016,03,08,06,58,6.80
2016,03,08,06,59,6.90
2016,03,08,07,00,5.60
2016,03,08,07,01,4.70
2016,03,08,07,02,4.90
2016,03,08,07,03,5.70
2016,03,08,07,04,4.30
2016,03,08,07,05,5.50
2016,03,08,07,06,5.30
2016,03,08,07,07,6.50
2016,03,08,07,08,6.00
2016,03,08,07,09,5.70
2016,03,08,07,10,5.70
2016,03,08,07,11,6.80
2016,03,08,07,12,6.40
2016,03,08,07,13,6.40
2016,03,08,07,14,7.40
2016,03,08,07,15,7.20
2016,03,08,07,16,6.60
2016,03,08,07,17,8.40
2016,03,08,07,18,9.00
2016,03,08,07,19,8.60
2016,03,08,07,20,7.90
2016,03,08,07,21,6.80
2016,03,08,07,22,8.10
2016,03,08,07,23,7.40
2016,03,08,07,24,6.40
2016,03,08,07,25,6.50
2016,03,08,07,26,7.60
2016,03,08,07,27,7.70
2016,03,08,07,28,7.00
2016,03,08,07,29,5.10
2016,03,08,07,30,6.40
2016,03,08,07,31,7.80
2016,03,08,07,32,7.60
2016,03,08,07,33,9.20
2016,03,08,07,34,8.50
2016,03,08,07,35,10.90
2016,03,08,07,36,10.90
2016,03,08,07,37,11.50
2016,03,08,07,38,10.10
2016,03,08,07,39,12.10
2016,03,08,07,40,11.90
2016,03,08,07,41,10.30
2016,03,08,07,42,9.80
2016,03,08,07,43,10.40
2016,03,08,07,44,13.90
2016,03,08,07,45,13.60
2016,03,08,07,46,11.00
2016,03,08,07,47,11.30
2016,03,08,07,48,11.10
2016,03,08,07,49,11.00
2016,03,08,07,50,10.60
2016,03,08,07,51,9.80
2016,03,08,07,52,12.90
2016,03,08,07,53,9.70
2016,03,08,07,54,9.80
2016,03,08,07,55,13.20
2016,03,08,07,56,9.90
2016,03,08,07,57,11.90
2016,03,08,07,58,13.10
2016,03,08,07,59,10.10
2016,03,08,08,00,11.70
2016,03,08,08,01,10.50
2016,03,08,08,02,13.40
2016,03,08,08,03,10.00
2016,03,08,08,04,10.90
2016,03,08,08,05,13.80
2016,03,08,08,06,12.20
2016,03,08,08,07,12.30
2016,03,08,08,08,13.50
2016,03,08,08,09,15.60
2016,03,08,08,10,9.80
2016,03,08,08,11,12.50
2016,03,08,08,12,15.70
2016,03,08,08,13,14.60
2016,03,08,08,14,15.60
2016,03,08,08,15,10.20
2016,03,08,08,16,15.60
2016,03,08,08,17,15.00
2016,03,08,08,18,16.40
2016,03,08,08,19,12.60
2016,03,08,08,20,13.00
2016,03,08,08,21,15.70
2016,03,08,08,22,12.70
2016,03,08,08,23,15.00
2016,03,08,08,24,9.70
2016,03,08,08,25,7.80
2016,03,08,08,26,8.50
2016,03,08,08,27,9.30
2016,03,08,08,28,10.20
2016,03,08,08,29,13.40
2016,03,08,08,30,12.30
2016,03,08,08,31,10.10
2016,03,08,08,32,9.70
2016,03,08,08,33,9.40
2016,03,08,08,34,8.40
2016,03,08,08,35,11.60
2016,03,08,08,36,11.40
2016,03,08,08,37,12.70
2016,03,08,08,38,11.80
2016,03,08,08,39,9.30
2016,03,08,08,40,14.20
2016,03,08,08,41,11.50
2016,03,08,08,42,10.20
2016,03,08,08,43,12.70
2016,03,08,08,44,13.50
2016,03,08,08,45,11.80
2016,03,08,08,46,11.90
2016,03,08,08,47,9.00
2016,03,08,08,48,9.70
2016,03,08,08,49,11.80
2016,03,08,08,50,9.70
2016,03,08,08,51,7.40
2016,03,08,08,52,6.90
2016,03,08,08,53,7.70
2016,03,08,08,54,7.60
2016,03,08,08,55,7.30
2016,03,08,08,56,7.10
2016,03,08,08,57,7.10
2016,03,08,08,58,8.60
2016,03,08,08,59,8.90
2016,03,08,09,00,8.50
2016,03,08,09,01,9.70
2016,03,08,09,02,8.30
2016,03,08,09,03,8.10
2016,03,08,09,04,9.50
2016,03,08,09,05,8.70
2016,03,08,09,06,9.10
2016,03,08,09,07,8.20
2016,03,08,09,08,10.50
2016,03,08,09,09,11.50
2016,03,08,09,10,13.10
2016,03,08,09,11,11.60
2016,03,08,09,12,11.00
2016,03,08,09,13,12.20
2016,03,08,09,14,11.70
2016,03,08,09,15,10.70
2016,03,08,09,16,10.90
2016,03,08,09,17,15.40
2016,03,08,09,18,14.90
2016,03,08,09,19,13.90
2016,03,08,09,20,17.20
2016,03,08,09,21,20.90
2016,03,08,09,22,17.80
2016,03,08,09,23,16.40
2016,03,08,09,24,18.60
2016,03,08,09,25,14.30
2016,03,08,09,26,16.90
2016,03,08,09,27,15.00
2016,03,08,09,28,15.20
2016,03,08,09,29,14.40
2016,03,08,09,30,17.90
2016,03,08,09,31,19.40
2016,03,08,09,32,19.90
2016,03,08,09,33,17.70
2016,03,08,09,34,12.70
2016,03,08,09,35,13.80
2016,03,08,09,36,17.20
2016,03,08,09,37,16.20
2016,03,08,09,38,17.30
2016,03,08,09,39,18.40
2016,03,08,09,40,19.90
2016,03,08,09,41,18.30
2016,03,08,09,42,21.10
2016,03,08,09,43,22.90
2016,03,08,09,44,15.90
2016,03,08,09,45,16.80
2016,03,08,09,46,21.20
2016,03,08,09,47,14.00
2016,03,08,09,48,18.50
2016,03,08,09,49,15.90
2016,03,08,09,50,20.00
2016,03,08,09,51,17.10
2016,03,08,09,52,15.00
2016,03,08,09,53,11.30
2016,03,08,09,54,10.80
2016,03,08,09,55,13.30
2016,03,08,09,56,19.60
2016,03,08,09,57,20.60
2016,03,08,09,58,18.20
2016,03,08,09,59,19.10
2016,03,08,10,00,17.80
2016,03,08,10,01,14.10
2016,03,08,10,02,11.20
2016,03,08,10,03,13.30
2016,03,08,10,04,16.80
2016,03,08,10,05,20.50
2016,03,08,10,06,18.20
2016,03,08,10,07,19.10
2016,03,08,10,08,17.60
2016,03,08,10,09,14.90
2016,03,08,10,10,19.60
2016,03,08,10,11,18.30
2016,03,08,10,12,11.90
2016,03,08,10,13,12.10
2016,03,08,10,14,17.00
2016,03,08,10,15,15.10
2016,03,08,10,16,17.30
2016,03,08,10,17,15.40
2016,03,08,10,18,10.90
2016,03,08,10,19,22.20
2016,03,08,10,20,20.60
2016,03,08,10,21,19.10
2016,03,08,10,22,22.10
2016,03,08,10,23,21.30
2016,03,08,10,24,18.20
2016,03,08,10,25,12.40
2016,03,08,10,26,15.70
2016,03,08,10,27,16.20
2016,03,08,10,28,16.00
2016,03,08,10,29,21.00
2016,03,08,10,30,18.20
2016,03,08,10,31,18.90
2016,03,08,10,32,20.20
2016,03,08,10,33,19.90
2016,03,08,10,34,20.80
2016,03,08,10,35,17.10
2016,03,08,10,36,20.90
2016,03,08,10,37,12.20
2016,03,08,10,38,15.90
2016,03,08,10,39,20.70
2016,03,08,10,40,21.60
2016,03,08,10,41,21.60
2016,03,08,10,42,26.10
2016,03,08,10,43,20.00
2016,03,08,10,44,21.70
2016,03,08,10,45,23.40
2016,03,08,10,46,20.70
2016,03,08,10,47,17.50
2016,03,08,10,48,19.20
2016,03,08,10,49,22.40
2016,03,08,10,50,21.30
2016,03,08,10,51,20.90
2016,03,08,10,52,21.60
2016,03,08,10,53,15.40
2016,03,08,10,54,18.90
2016,03,08,10,55,18.60
2016,03,08,10,56,18.40
2016,03,08,10,57,14.50
2016,03,08,10,58,17.70
2016,03,08,10,59,20.70
2016,03,08,11,00,20.20
2016,03,08,11,01,18.30
2016,03,08,11,02,21.40
2016,03,08,11,03,24.20
2016,03,08,11,04,21.00
2016,03,08,11,05,18.50
2016,03,08,11,06,19.80
2016,03,08,11,07,20.00
2016,03,08,11,08,23.80
2016,03,08,11,09,20.30
2016,03,08,11,10,19.30
2016,03,08,11,11,21.80
2016,03,08,11,12,20.60
2016,03,08,11,13,18.30
2016,03,08,11,14,20.40
2016,03,08,11,15,20.00
2016,03,08,11,16,20.10
2016,03,08,11,17,21.60
2016,03,08,11,18,22.50
2016,03,08,11,19,21.90
2016,03,08,11,20,21.70
2016,03,08,11,21,20.00
2016,03,08,11,22,23.50
2016,03,08,11,23,20.70
2016,03,08,11,24,18.10
2016,03,08,11,25,18.00
2016,03,08,11,26,16.30
2016,03,08,11,27,21.40
2016,03,08,11,28,22.80
2016,03,08,11,29,16.30
2016,03,08,11,30,20.90
2016,03,08,11,31,22.60
2016,03,08,11,32,16.90
2016,03,08,11,33,17.80
2016,03,08,11,34,15.80
2016,03,08,11,35,14.30
2016,03,08,11,36,19.20
2016,03,08,11,37,20.70
2016,03,08,11,38,15.50
2016,03,08,11,39,15.30
2016,03,08,11,40,14.90
2016,03,08,11,41,15.90
2016,03,08,11,42,16.70
2016,03,08,11,43,18.90
2016,03,08,11,44,24.30
2016,03,08,11,45,22.30
2016,03,08,11,46,18.60
2016,03,08,11,47,19.50
2016,03,08,11,48,19.10
2016,03,08,11,49,15.50
2016,03,08,11,50,20.90
2016,03,08,11,51,24.80
2016,03,08,11,52,23.70
2016,03,08,11,53,24.20
2016,03,08,11,54,23.70
2016,03,08,11,55,20.70
2016,03,08,11,56,20.50
2016,03,08,11,57,17.60
2016,03,08,11,58,20.70
2016,03,08,11,59,20.50
2016,03,08,12,00,20.40
2016,03,08,12,01,13.50
2016,03,08,12,02,15.50
2016,03,08,12,03,14.10
2016,03,08,12,04,15.40
2016,03,08,12,05,18.50
2016,03,08,12,06,21.70
2016,03,08,12,07,16.90
2016,03,08,12,08,17.80
2016,03,08,12,09,19.10
2016,03,08,12,10,20.10
2016,03,08,12,11,16.40
2016,03,08,12,12,18.40
2016,03,08,12,13,15.90
2016,03,08,12,14,14.90
2016,03,08,12,15,15.90
2016,03,08,12,16,19.40
2016,03,08,12,17,22.00
2016,03,08,12,18,22.70
2016,03,08,12,19,22.50
2016,03,08,12,20,20.60
2016,03,08,12,21,15.20
2016,03,08,12,22,20.90
2016,03,08,12,23,22.70
2016,03,08,12,24,21.70
2016,03,08,12,25,23.00
2016,03,08,12,26,18.00
2016,03,08,12,27,20.20
2016,03,08,12,28,14.60
2016,03,08,12,29,20.30
2016,03,08,12,30,25.80
2016,03,08,12,31,23.00
2016,03,08,12,32,24.50
2016,03,08,12,33,21.60
2016,03,08,12,34,24.10
2016,03,08,12,35,26.40
2016,03,08,12,36,24.80
2016,03,08,12,37,28.40
2016,03,08,12,38,29.50
2016,03,08,12,39,22.20
2016,03,08,12,40,22.80
2016,03,08,12,41,24.10
2016,03,08,12,42,27.50
2016,03,08,12,43,22.80
2016,03,08,12,44,23.80
2016,03,08,12,45,27.00
2016,03,08,12,46,25.90
2016,03,08,12,47,23.80
2016,03,08,12,48,22.30
2016,03,08,12,49,17.10
2016,03,08,12,50,14.70
2016,03,08,12,51,20.40
2016,03,08,12,52,21.80
2016,03,08,12,53,21.60
2016,03,08,12,54,18.20
2016,03,08,12,55,17.10
2016,03,08,12,56,13.80
2016,03,08,12,57,23.00
2016,03,08,12,58,21.40
2016,03,08,12,59,23.20
2016,03,08,13,00,20.70
2016,03,08,13,01,18.70
2016,03,08,13,02,20.60
2016,03,08,13,03,22.60
2016,03,08,13,04,23.20
2016,03,08,13,05,28.60
2016,03,08,13,06,26.00
2016,03,08,13,07,20.60
2016,03,08,13,08,17.50
2016,03,08,13,09,18.30
2016,03,08,13,10,19.00
2016,03,08,13,11,15.90
2016,03,08,13,12,16.20
2016,03,08,13,13,15.30
2016,03,08,13,14,18.70
2016,03,08,13,15,19.10
2016,03,08,13,16,19.30
2016,03,08,13,17,20.50
2016,03,08,13,18,16.70
2016,03,08,13,19,18.80
2016,03,08,13,20,22.30
2016,03,08,13,21,20.10
2016,03,08,13,22,15.40
2016,03,08,13,23,14.60
2016,03,08,13,24,20.60
2016,03,08,13,25,21.50
2016,03,08,13,26,20.50
2016,03,08,13,27,24.80
2016,03,08,13,28,24.50
2016,03,08,13,29,19.40
2016,03,08,13,30,16.70
2016,03,08,13,31,26.00
2016,03,08,13,32,24.00
2016,03,08,13,33,22.90
2016,03,08,13,34,25.80
2016,03,08,13,35,22.70
2016,03,08,13,36,24.90
2016,03,08,13,37,22.50
2016,03,08,13,38,25.30
2016,03,08,13,39,22.10
2016,03,08,13,40,19.50
2016,03,08,13,41,20.70
2016,03,08,13,42,20.40
2016,03,08,13,43,22.50
2016,03,08,13,44,23.00
2016,03,08,13,45,23.50
2016,03,08,13,46,23.10
2016,03,08,13,47,22.30
2016,03,08,13,48,22.20
2016,03,08,13,49,28.20
2016,03,08,13,50,23.70
2016,03,08,13,51,19.10
2016,03,08,13,52,16.40
2016,03,08,13,53,19.40
2016,03,08,13,54,19.60
2016,03,08,13,55,20.50
2016,03,08,13,56,17.90
2016,03,08,13,57,24.30
2016,03,08,13,58,22.30
2016,03,08,13,59,22.50
2016,03,08,14,00,17.10
2016,03,08,14,01,16.20
2016,03,08,14,02,23.40
2016,03,08,14,03,22.20
2016,03,08,14,04,20.10
2016,03,08,14,05,23.40
2016,03,08,14,06,24.50
2016,03,08,14,07,18.10
2016,03,08,14,08,11.10
2016,03,08,14,09,14.60
2016,03,08,14,10,21.10
2016,03,08,14,11,20.60
2016,03,08,14,12,17.00
2016,03,08,14,13,13.40
2016,03,08,14,14,17.60
2016,03,08,14,15,19.00
2016,03,08,14,16,25.30
2016,03,08,14,17,18.70
2016,03,08,14,18,17.50
2016,03,08,14,19,18.30
2016,03,08,14,20,19.90
2016,03,08,14,21,21.20
2016,03,08,14,22,23.00
2016,03,08,14,23,19.40
2016,03,08,14,24,22.10
2016,03,08,14,25,19.40
2016,03,08,14,26,14.70
2016,03,08,14,27,18.50
2016,03,08,14,28,20.80
2016,03,08,14,29,20.00
2016,03,08,14,30,18.70
2016,03,08,14,31,16.10
2016,03,08,14,32,20.50
2016,03,08,14,33,20.70
2016,03,08,14,34,12.10
2016,03,08,14,35,17.70
2016,03,08,14,36,20.00
2016,03,08,14,37,19.50
2016,03,08,14,38,21.20
2016,03,08,14,39,20.10
2016,03,08,14,40,17.70
2016,03,08,14,41,18.80
2016,03,08,14,42,18.70
2016,03,08,14,43,16.30
2016,03,08,14,44,13.90
2016,03,08,14,45,17.50
2016,03,08,14,46,18.00
2016,03,08,14,47,16.20
2016,03,08,14,48,17.60
2016,03,08,14,49,18.80
2016,03,08,14,50,19.20
2016,03,08,14,51,20.90
2016,03,08,14,52,21.00
2016,03,08,14,53,16.00
2016,03,08,14,54,18.40
2016,03,08,14,55,21.90
2016,03,08,14,56,19.10
2016,03,08,14,57,16.30
2016,03,08,14,58,12.20
2016,03,08,14,59,19.10
2016,03,08,15,00,18.80
2016,03,08,15,01,16.30
2016,03,08,15,02,13.10
2016,03,08,15,03,13.40
2016,03,08,15,04,13.60
2016,03,08,15,05,18.30
2016,03,08,15,06,16.20
2016,03,08,15,07,15.40
2016,03,08,15,08,14.60
2016,03,08,15,09,13.10
2016,03,08,15,10,11.00
2016,03,08,15,11,11.70
2016,03,08,15,12,11.50
2016,03,08,15,13,10.20
2016,03,08,15,14,17.10
2016,03,08,15,15,16.60
2016,03,08,15,16,15.90
2016,03,08,15,17,13.50
2016,03,08,15,18,11.20
2016,03,08,15,19,8.70
2016,03,08,15,20,9.80
2016,03,08,15,21,10.80
2016,03,08,15,22,14.70
2016,03,08,15,23,14.70
2016,03,08,15,24,12.90
2016,03,08,15,25,12.00
2016,03,08,15,26,8.40
2016,03,08,15,27,10.00
2016,03,08,15,28,15.00
2016,03,08,15,29,14.90
2016,03,08,15,30,11.90
2016,03,08,15,31,8.50
2016,03,08,15,32,15.90
2016,03,08,15,33,18.30
2016,03,08,15,34,14.70
2016,03,08,15,35,12.50
2016,03,08,15,36,10.30
2016,03,08,15,37,8.90
2016,03,08,15,38,11.20
2016,03,08,15,39,8.90
2016,03,08,15,40,11.30
2016,03,08,15,41,14.60
2016,03,08,15,42,13.00
2016,03,08,15,43,14.60
2016,03,08,15,44,12.10
2016,03,08,15,45,11.50
2016,03,08,15,46,8.00
2016,03,08,15,47,8.80
2016,03,08,15,48,9.30
2016,03,08,15,49,11.30
2016,03,08,15,50,9.60
2016,03,08,15,51,8.40
2016,03,08,15,52,9.50
2016,03,08,15,53,12.60
2016,03,08,15,54,13.80
2016,03,08,15,55,9.40
2016,03,08,15,56,8.20
2016,03,08,15,57,12.70
2016,03,08,15,58,12.10
2016,03,08,15,59,9.30
2016,03,08,16,00,11.00
2016,03,08,16,01,12.30
2016,03,08,16,02,14.60
2016,03,08,16,03,13.90
2016,03,08,16,04,9.70
2016,03,08,16,05,10.40
2016,03,08,16,06,10.90
2016,03,08,16,07,6.90
2016,03,08,16,08,8.80
2016,03,08,16,09,6.60
2016,03,08,16,10,8.40
2016,03,08,16,11,7.80
2016,03,08,16,12,7.30
2016,03,08,16,13,7.60
2016,03,08,16,14,7.70
2016,03,08,16,15,9.40
2016,03,08,16,16,10.20
2016,03,08,16,17,7.70
2016,03,08,16,18,9.90
2016,03,08,16,19,9.10
2016,03,08,16,20,6.90
2016,03,08,16,21,9.10
2016,03,08,16,22,8.20
2016,03,08,16,23,7.90
2016,03,08,16,24,7.60
2016,03,08,16,25,8.50
2016,03,08,16,26,10.30
2016,03,08,16,27,9.00
2016,03,08,16,28,7.50
2016,03,08,16,29,7.50
2016,03,08,16,30,6.50
2016,03,08,16,31,7.20
2016,03,08,16,32,7.70
2016,03,08,16,33,9.30
2016,03,08,16,34,10.20
2016,03,08,16,35,8.30
2016,03,08,16,36,7.60
2016,03,08,16,37,7.00
2016,03,08,16,38,7.70
2016,03,08,16,39,6.20
2016,03,08,16,40,6.40
2016,03,08,16,41,9.60
2016,03,08,16,42,8.90
2016,03,08,16,43,8.30
2016,03,08,16,44,9.10
2016,03,08,16,45,7.00
2016,03,08,16,46,7.30
2016,03,08,16,47,7.40
2016,03,08,16,48,6.70
2016,03,08,16,49,7.40
2016,03,08,16,50,7.00
2016,03,08,16,51,8.20
2016,03,08,16,52,7.70
2016,03,08,16,53,7.00
2016,03,08,16,54,7.20
2016,03,08,16,55,7.90
2016,03,08,16,56,6.70
2016,03,08,16,57,8.00
2016,03,08,16,58,6.70
2016,03,08,16,59,8.10
2016,03,08,17,00,8.70
2016,03,08,17,01,9.70
2016,03,08,17,02,7.50
2016,03,08,17,03,9.40
2016,03,08,17,04,10.70
2016,03,08,17,05,14.00
2016,03,08,17,06,10.30
2016,03,08,17,07,10.30
2016,03,08,17,08,12.30
2016,03,08,17,09,16.60
2016,03,08,17,10,13.20
2016,03,08,17,11,13.10
2016,03,08,17,12,15.50
2016,03,08,17,13,12.70
2016,03,08,17,14,11.70
2016,03,08,17,15,7.90
2016,03,08,17,16,8.10
2016,03,08,17,17,9.70
2016,03,08,17,18,8.60
2016,03,08,17,19,8.40
2016,03,08,17,20,6.90
2016,03,08,17,21,7.20
2016,03,08,17,22,7.60
2016,03,08,17,23,11.50
2016,03,08,17,24,9.90
2016,03,08,17,25,8.40
2016,03,08,17,26,6.20
2016,03,08,17,27,8.40
2016,03,08,17,28,8.30
2016,03,08,17,29,7.30
2016,03,08,17,30,9.40
2016,03,08,17,31,8.20
2016,03,08,17,32,7.90
2016,03,08,17,33,6.90
2016,03,08,17,34,6.00
2016,03,08,17,35,6.50
2016,03,08,17,36,7.90
2016,03,08,17,37,7.30
2016,03,08,17,38,8.10
2016,03,08,17,39,8.70
2016,03,08,17,40,7.00
2016,03,08,17,41,7.20
2016,03,08,17,42,7.40
2016,03,08,17,43,8.50
2016,03,08,17,44,8.50