Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,12,00,00,1008.23
2020,11,12,00,01,1008.20
2020,11,12,00,02,1008.23
2020,11,12,00,03,1008.20
2020,11,12,00,04,1008.23
2020,11,12,00,05,1008.23
2020,11,12,00,06,1008.30
2020,11,12,00,07,1008.26
2020,11,12,00,08,1008.23
2020,11,12,00,09,1008.26
2020,11,12,00,10,1008.23
2020,11,12,00,11,1008.23
2020,11,12,00,12,1008.30
2020,11,12,00,13,1008.23
2020,11,12,00,14,1008.20
2020,11,12,00,15,1008.23
2020,11,12,00,16,1008.20
2020,11,12,00,17,1008.20
2020,11,12,00,18,1008.13
2020,11,12,00,19,1008.16
2020,11,12,00,20,1008.16
2020,11,12,00,21,1008.09
2020,11,12,00,22,1008.06
2020,11,12,00,23,1008.06
2020,11,12,00,24,1008.06
2020,11,12,00,25,1008.06
2020,11,12,00,26,1008.06
2020,11,12,00,27,1008.06
2020,11,12,00,28,1008.03
2020,11,12,00,29,1008.06
2020,11,12,00,30,1008.06
2020,11,12,00,31,1008.06
2020,11,12,00,32,1008.06
2020,11,12,00,33,1008.03
2020,11,12,00,34,1008.03
2020,11,12,00,35,1007.99
2020,11,12,00,36,1007.99
2020,11,12,00,37,1007.96
2020,11,12,00,38,1007.96
2020,11,12,00,39,1007.99
2020,11,12,00,40,1007.96
2020,11,12,00,41,1007.96
2020,11,12,00,42,1007.93
2020,11,12,00,43,1007.93
2020,11,12,00,44,1007.89
2020,11,12,00,45,1007.86
2020,11,12,00,46,1007.86
2020,11,12,00,47,1007.82
2020,11,12,00,48,1007.82
2020,11,12,00,49,1007.82
2020,11,12,00,50,1007.82
2020,11,12,00,51,1007.79
2020,11,12,00,52,1007.79
2020,11,12,00,53,1007.76
2020,11,12,00,54,1007.79
2020,11,12,00,55,1007.76
2020,11,12,00,56,1007.76
2020,11,12,00,57,1007.72
2020,11,12,00,58,1007.72
2020,11,12,00,59,1007.72
2020,11,12,01,00,1007.72
2020,11,12,01,01,1007.72
2020,11,12,01,02,1007.69
2020,11,12,01,03,1007.62
2020,11,12,01,04,1007.59
2020,11,12,01,05,1007.59
2020,11,12,01,06,1007.55
2020,11,12,01,07,1007.55
2020,11,12,01,08,1007.52
2020,11,12,01,09,1007.55
2020,11,12,01,10,1007.48
2020,11,12,01,11,1007.48
2020,11,12,01,12,1007.48
2020,11,12,01,13,1007.48
2020,11,12,01,14,1007.45
2020,11,12,01,15,1007.42
2020,11,12,01,16,1007.42
2020,11,12,01,17,1007.45
2020,11,12,01,18,1007.45
2020,11,12,01,19,1007.42
2020,11,12,01,20,1007.42
2020,11,12,01,21,1007.38
2020,11,12,01,22,1007.38
2020,11,12,01,23,1007.35
2020,11,12,01,24,1007.35
2020,11,12,01,25,1007.32
2020,11,12,01,26,1007.35
2020,11,12,01,27,1007.35
2020,11,12,01,28,1007.32
2020,11,12,01,29,1007.32
2020,11,12,01,30,1007.38
2020,11,12,01,31,1007.38
2020,11,12,01,32,1007.35
2020,11,12,01,33,1007.38
2020,11,12,01,34,1007.38
2020,11,12,01,35,1007.35
2020,11,12,01,36,1007.35
2020,11,12,01,37,1007.38
2020,11,12,01,38,1007.35
2020,11,12,01,39,1007.32
2020,11,12,01,40,1007.32
2020,11,12,01,41,1007.32
2020,11,12,01,42,1007.28
2020,11,12,01,43,1007.25
2020,11,12,01,44,1007.25
2020,11,12,01,45,1007.21
2020,11,12,01,46,1007.21
2020,11,12,01,47,1007.25
2020,11,12,01,48,1007.21
2020,11,12,01,49,1007.21
2020,11,12,01,50,1007.25
2020,11,12,01,51,1007.21
2020,11,12,01,52,1007.25
2020,11,12,01,53,1007.21
2020,11,12,01,54,1007.18
2020,11,12,01,55,1007.11
2020,11,12,01,56,1007.11
2020,11,12,01,57,1007.15
2020,11,12,01,58,1007.08
2020,11,12,01,59,1007.04
2020,11,12,02,00,1007.08
2020,11,12,02,01,1007.08
2020,11,12,02,02,1007.04
2020,11,12,02,03,1007.01
2020,11,12,02,04,1006.98
2020,11,12,02,05,1007.04
2020,11,12,02,06,1007.01
2020,11,12,02,07,1006.94
2020,11,12,02,08,1006.98
2020,11,12,02,09,1007.01
2020,11,12,02,10,1006.98
2020,11,12,02,11,1006.98
2020,11,12,02,12,1007.01
2020,11,12,02,13,1006.98
2020,11,12,02,14,1006.98
2020,11,12,02,15,1006.94
2020,11,12,02,16,1006.98
2020,11,12,02,17,1006.94
2020,11,12,02,18,1006.98
2020,11,12,02,19,1006.98
2020,11,12,02,20,1007.01
2020,11,12,02,21,1006.98
2020,11,12,02,22,1007.01
2020,11,12,02,23,1006.98
2020,11,12,02,24,1007.01
2020,11,12,02,25,1006.94
2020,11,12,02,26,1007.01
2020,11,12,02,27,1006.94
2020,11,12,02,28,1006.98
2020,11,12,02,29,1007.01
2020,11,12,02,30,1006.98
2020,11,12,02,31,1006.98
2020,11,12,02,32,1006.98
2020,11,12,02,33,1006.91
2020,11,12,02,34,1006.94
2020,11,12,02,35,1006.91
2020,11,12,02,36,1006.91
2020,11,12,02,37,1006.88
2020,11,12,02,38,1006.91
2020,11,12,02,39,1006.88
2020,11,12,02,40,1006.88
2020,11,12,02,41,1006.81
2020,11,12,02,42,1006.84
2020,11,12,02,43,1006.81
2020,11,12,02,44,1006.77
2020,11,12,02,45,1006.81
2020,11,12,02,46,1006.84
2020,11,12,02,47,1006.81
2020,11,12,02,48,1006.84
2020,11,12,02,49,1006.77
2020,11,12,02,50,1006.81
2020,11,12,02,51,1006.81
2020,11,12,02,52,1006.77
2020,11,12,02,53,1006.77
2020,11,12,02,54,1006.74
2020,11,12,02,55,1006.74
2020,11,12,02,56,1006.74
2020,11,12,02,57,1006.71
2020,11,12,02,58,1006.67
2020,11,12,02,59,1006.71
2020,11,12,03,00,1006.71
2020,11,12,03,01,1006.67
2020,11,12,03,02,1006.71
2020,11,12,03,03,1006.71
2020,11,12,03,04,1006.67
2020,11,12,03,05,1006.67
2020,11,12,03,06,1006.67
2020,11,12,03,07,1006.64
2020,11,12,03,08,1006.64
2020,11,12,03,09,1006.57
2020,11,12,03,10,1006.57
2020,11,12,03,11,1006.54
2020,11,12,03,12,1006.47
2020,11,12,03,13,1006.50
2020,11,12,03,14,1006.47
2020,11,12,03,15,1006.50
2020,11,12,03,16,1006.50
2020,11,12,03,17,1006.47
2020,11,12,03,18,1006.50
2020,11,12,03,19,1006.44
2020,11,12,03,20,1006.47
2020,11,12,03,21,1006.47
2020,11,12,03,22,1006.44
2020,11,12,03,23,1006.44
2020,11,12,03,24,1006.44
2020,11,12,03,25,1006.40
2020,11,12,03,26,1006.40
2020,11,12,03,27,1006.33
2020,11,12,03,28,1006.37
2020,11,12,03,29,1006.33
2020,11,12,03,30,1006.33
2020,11,12,03,31,1006.30
2020,11,12,03,32,1006.30
2020,11,12,03,33,1006.33
2020,11,12,03,34,1006.30
2020,11,12,03,35,1006.27
2020,11,12,03,36,1006.27
2020,11,12,03,37,1006.27
2020,11,12,03,38,1006.20
2020,11,12,03,39,1006.23
2020,11,12,03,40,1006.20
2020,11,12,03,41,1006.16
2020,11,12,03,42,1006.16
2020,11,12,03,43,1006.10
2020,11,12,03,44,1006.13
2020,11,12,03,45,1006.16
2020,11,12,03,46,1006.16
2020,11,12,03,47,1006.16
2020,11,12,03,48,1006.16
2020,11,12,03,49,1006.13
2020,11,12,03,50,1006.13
2020,11,12,03,51,1006.10
2020,11,12,03,52,1006.13
2020,11,12,03,53,1006.13
2020,11,12,03,54,1006.10
2020,11,12,03,55,1006.10
2020,11,12,03,56,1006.10
2020,11,12,03,57,1006.10
2020,11,12,03,58,1006.06
2020,11,12,03,59,1006.06
2020,11,12,04,00,1006.06
2020,11,12,04,01,1006.06
2020,11,12,04,02,1006.03
2020,11,12,04,03,1006.10
2020,11,12,04,04,1006.06
2020,11,12,04,05,1006.06
2020,11,12,04,06,1006.06
2020,11,12,04,07,1006.03
2020,11,12,04,08,1006.03
2020,11,12,04,09,1006.03
2020,11,12,04,10,1006.03
2020,11,12,04,11,1006.03
2020,11,12,04,12,1006.03
2020,11,12,04,13,1005.99
2020,11,12,04,14,1005.99
2020,11,12,04,15,1005.96
2020,11,12,04,16,1005.96
2020,11,12,04,17,1005.96
2020,11,12,04,18,1005.99
2020,11,12,04,19,1006.03
2020,11,12,04,20,1005.99
2020,11,12,04,21,1005.99
2020,11,12,04,22,1005.99
2020,11,12,04,23,1005.99
2020,11,12,04,24,1005.99
2020,11,12,04,25,1005.99
2020,11,12,04,26,1005.96
2020,11,12,04,27,1005.93
2020,11,12,04,28,1005.96
2020,11,12,04,29,1005.93
2020,11,12,04,30,1005.93
2020,11,12,04,31,1005.89
2020,11,12,04,32,1005.86
2020,11,12,04,33,1005.89
2020,11,12,04,34,1005.89
2020,11,12,04,35,1005.83
2020,11,12,04,36,1005.89
2020,11,12,04,37,1005.86
2020,11,12,04,38,1005.83
2020,11,12,04,39,1005.86
2020,11,12,04,40,1005.83
2020,11,12,04,41,1005.79
2020,11,12,04,42,1005.76
2020,11,12,04,43,1005.76
2020,11,12,04,44,1005.76
2020,11,12,04,45,1005.76
2020,11,12,04,46,1005.76
2020,11,12,04,47,1005.76
2020,11,12,04,48,1005.76
2020,11,12,04,49,1005.79
2020,11,12,04,50,1005.72
2020,11,12,04,51,1005.72
2020,11,12,04,52,1005.69
2020,11,12,04,53,1005.72
2020,11,12,04,54,1005.62
2020,11,12,04,55,1005.62
2020,11,12,04,56,1005.62
2020,11,12,04,57,1005.55
2020,11,12,04,58,1005.59
2020,11,12,04,59,1005.59
2020,11,12,05,00,1005.59
2020,11,12,05,01,1005.59
2020,11,12,05,02,1005.55
2020,11,12,05,03,1005.59
2020,11,12,05,04,1005.55
2020,11,12,05,05,1005.55
2020,11,12,05,06,1005.55
2020,11,12,05,07,1005.52
2020,11,12,05,08,1005.52
2020,11,12,05,09,1005.52
2020,11,12,05,10,1005.52
2020,11,12,05,11,1005.49
2020,11,12,05,12,1005.45
2020,11,12,05,13,1005.45
2020,11,12,05,14,1005.42
2020,11,12,05,15,1005.42
2020,11,12,05,16,1005.42
2020,11,12,05,17,1005.39
2020,11,12,05,18,1005.39
2020,11,12,05,19,1005.42
2020,11,12,05,20,1005.42
2020,11,12,05,21,1005.39
2020,11,12,05,22,1005.39
2020,11,12,05,23,1005.39
2020,11,12,05,24,1005.39
2020,11,12,05,25,1005.35
2020,11,12,05,26,1005.39
2020,11,12,05,27,1005.35
2020,11,12,05,28,1005.39
2020,11,12,05,29,1005.39
2020,11,12,05,30,1005.39
2020,11,12,05,31,1005.32
2020,11,12,05,32,1005.32
2020,11,12,05,33,1005.35
2020,11,12,05,34,1005.32
2020,11,12,05,35,1005.25
2020,11,12,05,36,1005.28
2020,11,12,05,37,1005.28
2020,11,12,05,38,1005.22
2020,11,12,05,39,1005.22
2020,11,12,05,40,1005.22
2020,11,12,05,41,1005.22
2020,11,12,05,42,1005.18
2020,11,12,05,43,1005.18
2020,11,12,05,44,1005.15
2020,11,12,05,45,1005.15
2020,11,12,05,46,1005.15
2020,11,12,05,47,1005.11
2020,11,12,05,48,1005.11
2020,11,12,05,49,1005.11
2020,11,12,05,50,1005.11
2020,11,12,05,51,1005.11
2020,11,12,05,52,1005.15
2020,11,12,05,53,1005.08
2020,11,12,05,54,1005.11
2020,11,12,05,55,1005.05
2020,11,12,05,56,1005.01
2020,11,12,05,57,1005.01
2020,11,12,05,58,1005.01
2020,11,12,05,59,1005.01
2020,11,12,06,00,1004.95
2020,11,12,06,01,1004.95
2020,11,12,06,02,1004.98
2020,11,12,06,03,1004.98
2020,11,12,06,04,1004.95
2020,11,12,06,05,1004.88
2020,11,12,06,06,1004.84
2020,11,12,06,07,1004.81
2020,11,12,06,08,1004.74
2020,11,12,06,09,1004.74
2020,11,12,06,10,1004.67
2020,11,12,06,11,1004.67
2020,11,12,06,12,1004.71
2020,11,12,06,13,1004.64
2020,11,12,06,14,1004.61
2020,11,12,06,15,1004.64
2020,11,12,06,16,1004.61
2020,11,12,06,17,1004.64
2020,11,12,06,18,1004.61
2020,11,12,06,19,1004.61
2020,11,12,06,20,1004.61
2020,11,12,06,21,1004.57
2020,11,12,06,22,1004.57
2020,11,12,06,23,1004.54
2020,11,12,06,24,1004.54
2020,11,12,06,25,1004.50
2020,11,12,06,26,1004.54
2020,11,12,06,27,1004.50
2020,11,12,06,28,1004.57
2020,11,12,06,29,1004.54
2020,11,12,06,30,1004.50
2020,11,12,06,31,1004.54
2020,11,12,06,32,1004.54
2020,11,12,06,33,1004.50
2020,11,12,06,34,1004.44
2020,11,12,06,35,1004.47
2020,11,12,06,36,1004.44
2020,11,12,06,37,1004.37
2020,11,12,06,38,1004.37
2020,11,12,06,39,1004.37
2020,11,12,06,40,1004.40
2020,11,12,06,41,1004.40
2020,11,12,06,42,1004.40
2020,11,12,06,43,1004.44
2020,11,12,06,44,1004.44
2020,11,12,06,45,1004.37
2020,11,12,06,46,1004.34
2020,11,12,06,47,1004.34
2020,11,12,06,48,1004.23
2020,11,12,06,49,1004.23
2020,11,12,06,50,1004.20
2020,11,12,06,51,1004.10
2020,11,12,06,52,1004.10
2020,11,12,06,53,1004.03
2020,11,12,06,54,1004.00
2020,11,12,06,55,1003.96
2020,11,12,06,56,1003.96
2020,11,12,06,57,1003.93
2020,11,12,06,58,1003.86
2020,11,12,06,59,1003.93
2020,11,12,07,00,1003.93
2020,11,12,07,01,1003.90
2020,11,12,07,02,1003.90
2020,11,12,07,03,1003.96
2020,11,12,07,04,1003.93
2020,11,12,07,05,1003.93
2020,11,12,07,06,1003.93
2020,11,12,07,07,1003.96
2020,11,12,07,08,1003.90
2020,11,12,07,09,1003.93
2020,11,12,07,10,1003.93
2020,11,12,07,11,1003.96
2020,11,12,07,12,1004.00
2020,11,12,07,13,1004.00
2020,11,12,07,14,1003.93
2020,11,12,07,15,1003.93
2020,11,12,07,16,1003.96
2020,11,12,07,17,1003.93
2020,11,12,07,18,1003.90
2020,11,12,07,19,1003.90
2020,11,12,07,20,1003.83
2020,11,12,07,21,1003.83
2020,11,12,07,22,1003.83
2020,11,12,07,23,1003.83
2020,11,12,07,24,1003.83
2020,11,12,07,25,1003.83
2020,11,12,07,26,1003.83
2020,11,12,07,27,1003.79
2020,11,12,07,28,1003.76
2020,11,12,07,29,1003.79
2020,11,12,07,30,1003.76
2020,11,12,07,31,1003.76
2020,11,12,07,32,1003.73
2020,11,12,07,33,1003.73
2020,11,12,07,34,1003.73
2020,11,12,07,35,1003.69
2020,11,12,07,36,1003.73
2020,11,12,07,37,1003.73
2020,11,12,07,38,1003.73
2020,11,12,07,39,1003.76
2020,11,12,07,40,1003.76
2020,11,12,07,41,1003.76
2020,11,12,07,42,1003.73
2020,11,12,07,43,1003.73
2020,11,12,07,44,1003.76
2020,11,12,07,45,1003.73
2020,11,12,07,46,1003.73
2020,11,12,07,47,1003.69
2020,11,12,07,48,1003.66
2020,11,12,07,49,1003.66
2020,11,12,07,50,1003.62
2020,11,12,07,51,1003.59
2020,11,12,07,52,1003.56
2020,11,12,07,53,1003.52
2020,11,12,07,54,1003.52
2020,11,12,07,55,1003.52
2020,11,12,07,56,1003.49
2020,11,12,07,57,1003.52
2020,11,12,07,58,1003.49
2020,11,12,07,59,1003.46
2020,11,12,08,00,1003.49
2020,11,12,08,01,1003.49
2020,11,12,08,02,1003.49
2020,11,12,08,03,1003.52
2020,11,12,08,04,1003.52
2020,11,12,08,05,1003.52
2020,11,12,08,06,1003.52
2020,11,12,08,07,1003.52
2020,11,12,08,08,1003.56
2020,11,12,08,09,1003.56
2020,11,12,08,10,1003.56
2020,11,12,08,11,1003.56
2020,11,12,08,12,1003.52
2020,11,12,08,13,1003.52
2020,11,12,08,14,1003.52
2020,11,12,08,15,1003.46
2020,11,12,08,16,1003.49
2020,11,12,08,17,1003.46
2020,11,12,08,18,1003.42
2020,11,12,08,19,1003.39
2020,11,12,08,20,1003.35
2020,11,12,08,21,1003.35
2020,11,12,08,22,1003.35
2020,11,12,08,23,1003.32
2020,11,12,08,24,1003.35
2020,11,12,08,25,1003.29
2020,11,12,08,26,1003.29
2020,11,12,08,27,1003.25
2020,11,12,08,28,1003.22
2020,11,12,08,29,1003.18
2020,11,12,08,30,1003.25
2020,11,12,08,31,1003.25
2020,11,12,08,32,1003.25
2020,11,12,08,33,1003.25
2020,11,12,08,34,1003.29
2020,11,12,08,35,1003.25
2020,11,12,08,36,1003.18
2020,11,12,08,37,1003.18
2020,11,12,08,38,1003.15
2020,11,12,08,39,1003.08
2020,11,12,08,40,1003.05
2020,11,12,08,41,1003.05
2020,11,12,08,42,1003.05
2020,11,12,08,43,1003.05
2020,11,12,08,44,1003.05
2020,11,12,08,45,1003.01
2020,11,12,08,46,1002.98
2020,11,12,08,47,1002.98
2020,11,12,08,48,1002.95
2020,11,12,08,49,1002.91
2020,11,12,08,50,1002.91
2020,11,12,08,51,1002.88
2020,11,12,08,52,1002.88
2020,11,12,08,53,1002.88
2020,11,12,08,54,1002.81
2020,11,12,08,55,1002.85
2020,11,12,08,56,1002.81
2020,11,12,08,57,1002.78
2020,11,12,08,58,1002.74
2020,11,12,08,59,1002.78
2020,11,12,09,00,1002.74
2020,11,12,09,01,1002.74
2020,11,12,09,02,1002.71
2020,11,12,09,03,1002.71
2020,11,12,09,04,1002.68
2020,11,12,09,05,1002.68
2020,11,12,09,06,1002.64
2020,11,12,09,07,1002.61
2020,11,12,09,08,1002.64
2020,11,12,09,09,1002.61
2020,11,12,09,10,1002.64
2020,11,12,09,11,1002.64
2020,11,12,09,12,1002.61
2020,11,12,09,13,1002.57
2020,11,12,09,14,1002.54
2020,11,12,09,15,1002.57
2020,11,12,09,16,1002.57
2020,11,12,09,17,1002.61
2020,11,12,09,18,1002.61
2020,11,12,09,19,1002.57
2020,11,12,09,20,1002.57
2020,11,12,09,21,1002.57
2020,11,12,09,22,1002.57
2020,11,12,09,23,1002.61
2020,11,12,09,24,1002.57
2020,11,12,09,25,1002.54
2020,11,12,09,26,1002.57
2020,11,12,09,27,1002.51
2020,11,12,09,28,1002.54
2020,11,12,09,29,1002.51
2020,11,12,09,30,1002.47
2020,11,12,09,31,1002.44
2020,11,12,09,32,1002.41
2020,11,12,09,33,1002.34
2020,11,12,09,34,1002.34
2020,11,12,09,35,1002.27
2020,11,12,09,36,1002.24
2020,11,12,09,37,1002.27
2020,11,12,09,38,1002.20
2020,11,12,09,39,1002.24
2020,11,12,09,40,1002.20
2020,11,12,09,41,1002.20
2020,11,12,09,42,1002.17
2020,11,12,09,43,1002.17
2020,11,12,09,44,1002.10
2020,11,12,09,45,1002.10
2020,11,12,09,46,1002.07
2020,11,12,09,47,1002.03
2020,11,12,09,48,1002.03
2020,11,12,09,49,1002.00
2020,11,12,09,50,1002.03
2020,11,12,09,51,1002.03
2020,11,12,09,52,1002.07
2020,11,12,09,53,1002.07
2020,11,12,09,54,1002.07
2020,11,12,09,55,1002.10
2020,11,12,09,56,1002.07
2020,11,12,09,57,1002.03
2020,11,12,09,58,1002.00
2020,11,12,09,59,1002.00
2020,11,12,10,00,1001.97
2020,11,12,10,01,1001.93
2020,11,12,10,02,1001.90
2020,11,12,10,03,1001.90
2020,11,12,10,04,1001.90
2020,11,12,10,05,1001.86
2020,11,12,10,06,1001.86
2020,11,12,10,07,1001.83
2020,11,12,10,08,1001.86
2020,11,12,10,09,1001.83
2020,11,12,10,10,1001.83
2020,11,12,10,11,1001.80
2020,11,12,10,12,1001.76
2020,11,12,10,13,1001.73
2020,11,12,10,14,1001.69
2020,11,12,10,15,1001.59
2020,11,12,10,16,1001.52
2020,11,12,10,17,1001.49
2020,11,12,10,18,1001.49
2020,11,12,10,19,1001.49
2020,11,12,10,20,1001.49
2020,11,12,10,21,1001.46
2020,11,12,10,22,1001.42
2020,11,12,10,23,1001.46
2020,11,12,10,24,1001.49
2020,11,12,10,25,1001.46
2020,11,12,10,26,1001.39
2020,11,12,10,27,1001.42
2020,11,12,10,28,1001.39
2020,11,12,10,29,1001.36
2020,11,12,10,30,1001.36
2020,11,12,10,31,1001.25
2020,11,12,10,32,1001.25
2020,11,12,10,33,1001.22
2020,11,12,10,34,1001.19
2020,11,12,10,35,1001.15
2020,11,12,10,36,1001.12
2020,11,12,10,37,1001.08
2020,11,12,10,38,1001.02
2020,11,12,10,39,1000.95
2020,11,12,10,40,1000.95
2020,11,12,10,41,1000.95
2020,11,12,10,42,1001.02
2020,11,12,10,43,1001.08
2020,11,12,10,44,1001.05
2020,11,12,10,45,1001.02
2020,11,12,10,46,1001.02
2020,11,12,10,47,1001.02
2020,11,12,10,48,1001.02
2020,11,12,10,49,1000.98
2020,11,12,10,50,1000.95
2020,11,12,10,51,1000.95
2020,11,12,10,52,1000.92
2020,11,12,10,53,1000.92
2020,11,12,10,54,1000.88
2020,11,12,10,55,1000.88
2020,11,12,10,56,1000.88
2020,11,12,10,57,1000.85
2020,11,12,10,58,1000.81
2020,11,12,10,59,1000.78
2020,11,12,11,00,1000.81
2020,11,12,11,01,1000.81
2020,11,12,11,02,1000.85
2020,11,12,11,03,1000.78
2020,11,12,11,04,1000.75
2020,11,12,11,05,1000.64
2020,11,12,11,06,1000.54
2020,11,12,11,07,1000.54
2020,11,12,11,08,1000.41
2020,11,12,11,09,1000.37
2020,11,12,11,10,1000.31
2020,11,12,11,11,1000.31
2020,11,12,11,12,1000.27
2020,11,12,11,13,1000.31
2020,11,12,11,14,1000.31
2020,11,12,11,15,1000.31
2020,11,12,11,16,1000.31
2020,11,12,11,17,1000.27
2020,11,12,11,18,1000.24
2020,11,12,11,19,1000.20
2020,11,12,11,20,1000.14
2020,11,12,11,21,1000.10
2020,11,12,11,22,1000.10
2020,11,12,11,23,1000.07
2020,11,12,11,24,1000.00
2020,11,12,11,25,1000.00
2020,11,12,11,26,999.93
2020,11,12,11,27,999.87
2020,11,12,11,28,999.83
2020,11,12,11,29,999.76
2020,11,12,11,30,999.73
2020,11,12,11,31,999.73
2020,11,12,11,32,999.73
2020,11,12,11,33,999.76
2020,11,12,11,34,999.73
2020,11,12,11,35,999.70
2020,11,12,11,36,999.73
2020,11,12,11,37,999.70
2020,11,12,11,38,999.66
2020,11,12,11,39,999.63
2020,11,12,11,40,999.56
2020,11,12,11,41,999.53
2020,11,12,11,42,999.53
2020,11,12,11,43,999.49
2020,11,12,11,44,999.49
2020,11,12,11,45,999.43
2020,11,12,11,46,999.43
2020,11,12,11,47,999.36
2020,11,12,11,48,999.32
2020,11,12,11,49,999.26
2020,11,12,11,50,999.19
2020,11,12,11,51,999.15
2020,11,12,11,52,999.19
2020,11,12,11,53,999.12
2020,11,12,11,54,999.12
2020,11,12,11,55,999.12
2020,11,12,11,56,999.15
2020,11,12,11,57,999.05
2020,11,12,11,58,999.02
2020,11,12,11,59,999.02
2020,11,12,12,00,999.05
2020,11,12,12,01,998.99
2020,11,12,12,02,998.99
2020,11,12,12,03,998.95
2020,11,12,12,04,998.92
2020,11,12,12,05,998.92
2020,11,12,12,06,998.92
2020,11,12,12,07,998.88
2020,11,12,12,08,998.88
2020,11,12,12,09,998.82
2020,11,12,12,10,998.78
2020,11,12,12,11,998.82
2020,11,12,12,12,998.78
2020,11,12,12,13,998.75
2020,11,12,12,14,998.71
2020,11,12,12,15,998.68
2020,11,12,12,16,998.65
2020,11,12,12,17,998.68
2020,11,12,12,18,998.65
2020,11,12,12,19,998.68
2020,11,12,12,20,998.68
2020,11,12,12,21,998.61
2020,11,12,12,22,998.58
2020,11,12,12,23,998.54
2020,11,12,12,24,998.54
2020,11,12,12,25,998.48
2020,11,12,12,26,998.48
2020,11,12,12,27,998.38
2020,11,12,12,28,998.38
2020,11,12,12,29,998.34
2020,11,12,12,30,998.34
2020,11,12,12,31,998.34
2020,11,12,12,32,998.34
2020,11,12,12,33,998.34
2020,11,12,12,34,998.34
2020,11,12,12,35,998.31
2020,11,12,12,36,998.31
2020,11,12,12,37,998.31
2020,11,12,12,38,998.27
2020,11,12,12,39,998.21
2020,11,12,12,40,998.14
2020,11,12,12,41,998.21
2020,11,12,12,42,998.14
2020,11,12,12,43,998.14
2020,11,12,12,44,998.10
2020,11,12,12,45,998.04
2020,11,12,12,46,998.00
2020,11,12,12,47,998.04
2020,11,12,12,48,998.10
2020,11,12,12,49,998.14
2020,11,12,12,50,998.21
2020,11,12,12,51,998.14
2020,11,12,12,52,997.97
2020,11,12,12,53,997.87
2020,11,12,12,54,997.90
2020,11,12,12,55,997.94
2020,11,12,12,56,998.00
2020,11,12,12,57,998.07
2020,11,12,12,58,998.04
2020,11,12,12,59,998.04
2020,11,12,13,00,998.00
2020,11,12,13,01,997.97
2020,11,12,13,02,997.90
2020,11,12,13,03,997.87
2020,11,12,13,04,997.90
2020,11,12,13,05,997.87
2020,11,12,13,06,997.87
2020,11,12,13,07,997.90
2020,11,12,13,08,997.83
2020,11,12,13,09,997.73
2020,11,12,13,10,997.63
2020,11,12,13,11,997.60
2020,11,12,13,12,997.56
2020,11,12,13,13,997.56
2020,11,12,13,14,997.60
2020,11,12,13,15,997.56
2020,11,12,13,16,997.50
2020,11,12,13,17,997.43
2020,11,12,13,18,997.39
2020,11,12,13,19,997.39
2020,11,12,13,20,997.36
2020,11,12,13,21,997.36
2020,11,12,13,22,997.33
2020,11,12,13,23,997.26
2020,11,12,13,24,997.26
2020,11,12,13,25,997.22
2020,11,12,13,26,997.19
2020,11,12,13,27,997.19
2020,11,12,13,28,997.22
2020,11,12,13,29,997.16
2020,11,12,13,30,997.09
2020,11,12,13,31,997.05
2020,11,12,13,32,996.95
2020,11,12,13,33,996.89
2020,11,12,13,34,996.85
2020,11,12,13,35,996.78
2020,11,12,13,36,996.72
2020,11,12,13,37,996.72
2020,11,12,13,38,996.72
2020,11,12,13,39,996.68
2020,11,12,13,40,996.61
2020,11,12,13,41,996.55
2020,11,12,13,42,996.48
2020,11,12,13,43,996.45
2020,11,12,13,44,996.45
2020,11,12,13,45,996.51
2020,11,12,13,46,996.58
2020,11,12,13,47,996.68
2020,11,12,13,48,996.68
2020,11,12,13,49,996.68
2020,11,12,13,50,996.61
2020,11,12,13,51,996.61
2020,11,12,13,52,996.65
2020,11,12,13,53,996.65
2020,11,12,13,54,996.58
2020,11,12,13,55,996.51
2020,11,12,13,56,996.41
2020,11,12,13,57,996.38
2020,11,12,13,58,996.31
2020,11,12,13,59,996.31
2020,11,12,14,00,996.34
2020,11,12,14,01,996.31
2020,11,12,14,02,996.38
2020,11,12,14,03,996.38
2020,11,12,14,04,996.34
2020,11,12,14,05,996.24
2020,11,12,14,06,996.17
2020,11,12,14,07,996.07
2020,11,12,14,08,996.11
2020,11,12,14,09,996.07
2020,11,12,14,10,996.04
2020,11,12,14,11,996.01
2020,11,12,14,12,995.97
2020,11,12,14,13,995.97
2020,11,12,14,14,995.97
2020,11,12,14,15,996.04
2020,11,12,14,16,996.01
2020,11,12,14,17,996.04
2020,11,12,14,18,995.94
2020,11,12,14,19,995.97
2020,11,12,14,20,995.90
2020,11,12,14,21,995.90
2020,11,12,14,22,995.90
2020,11,12,14,23,995.97
2020,11,12,14,24,995.94
2020,11,12,14,25,995.94
2020,11,12,14,26,995.90
2020,11,12,14,27,995.84
2020,11,12,14,28,995.84
2020,11,12,14,29,995.84
2020,11,12,14,30,995.80
2020,11,12,14,31,995.84
2020,11,12,14,32,995.80
2020,11,12,14,33,995.77
2020,11,12,14,34,995.67
2020,11,12,14,35,995.67
2020,11,12,14,36,995.70
2020,11,12,14,37,995.67
2020,11,12,14,38,995.70
2020,11,12,14,39,995.67
2020,11,12,14,40,995.70
2020,11,12,14,41,995.73
2020,11,12,14,42,995.80
2020,11,12,14,43,995.77
2020,11,12,14,44,995.70
2020,11,12,14,45,995.63
2020,11,12,14,46,995.67
2020,11,12,14,47,995.67
2020,11,12,14,48,995.60
2020,11,12,14,49,995.56
2020,11,12,14,50,995.53
2020,11,12,14,51,995.53
2020,11,12,14,52,995.56
2020,11,12,14,53,995.53
2020,11,12,14,54,995.56
2020,11,12,14,55,995.53
2020,11,12,14,56,995.40
2020,11,12,14,57,995.40
2020,11,12,14,58,995.40
2020,11,12,14,59,995.46
2020,11,12,15,00,995.50
2020,11,12,15,01,995.46
2020,11,12,15,02,995.40
2020,11,12,15,03,995.40
2020,11,12,15,04,995.29
2020,11,12,15,05,995.16
2020,11,12,15,06,995.09
2020,11,12,15,07,995.09
2020,11,12,15,08,995.09
2020,11,12,15,09,995.16
2020,11,12,15,10,995.16
2020,11,12,15,11,995.19
2020,11,12,15,12,995.26
2020,11,12,15,13,995.26
2020,11,12,15,14,995.26
2020,11,12,15,15,995.26
2020,11,12,15,16,995.26
2020,11,12,15,17,995.29
2020,11,12,15,18,995.29
2020,11,12,15,19,995.26
2020,11,12,15,20,995.19
2020,11,12,15,21,995.23
2020,11,12,15,22,995.23
2020,11,12,15,23,995.26
2020,11,12,15,24,995.26
2020,11,12,15,25,995.19
2020,11,12,15,26,995.19
2020,11,12,15,27,995.12
2020,11,12,15,28,995.12
2020,11,12,15,29,995.09
2020,11,12,15,30,995.09
2020,11,12,15,31,995.12
2020,11,12,15,32,995.06
2020,11,12,15,33,995.02
2020,11,12,15,34,994.96
2020,11,12,15,35,994.92
2020,11,12,15,36,994.85
2020,11,12,15,37,994.79
2020,11,12,15,38,994.79
2020,11,12,15,39,994.82
2020,11,12,15,40,994.85
2020,11,12,15,41,994.85
2020,11,12,15,42,994.89
2020,11,12,15,43,994.92
2020,11,12,15,44,994.96
2020,11,12,15,45,994.92
2020,11,12,15,46,994.89
2020,11,12,15,47,994.79
2020,11,12,15,48,994.75
2020,11,12,15,49,994.72
2020,11,12,15,50,994.65
2020,11,12,15,51,994.65
2020,11,12,15,52,994.58
2020,11,12,15,53,994.52
2020,11,12,15,54,994.48
2020,11,12,15,55,994.41
2020,11,12,15,56,994.38
2020,11,12,15,57,994.38
2020,11,12,15,58,994.35
2020,11,12,15,59,994.38
2020,11,12,16,00,994.38
2020,11,12,16,01,994.35
2020,11,12,16,02,994.31
2020,11,12,16,03,994.35
2020,11,12,16,04,994.31
2020,11,12,16,05,994.31
2020,11,12,16,06,994.28
2020,11,12,16,07,994.28