Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,20.60
2010,08,16,00,01,20.60
2010,08,16,00,02,20.60
2010,08,16,00,03,20.60
2010,08,16,00,04,20.60
2010,08,16,00,05,20.50
2010,08,16,00,06,20.50
2010,08,16,00,07,20.50
2010,08,16,00,08,20.40
2010,08,16,00,09,20.40
2010,08,16,00,10,20.50
2010,08,16,00,11,20.50
2010,08,16,00,12,20.60
2010,08,16,00,13,20.70
2010,08,16,00,14,20.70
2010,08,16,00,15,20.80
2010,08,16,00,16,20.80
2010,08,16,00,17,20.80
2010,08,16,00,18,20.90
2010,08,16,00,19,20.90
2010,08,16,00,20,20.90
2010,08,16,00,21,20.90
2010,08,16,00,22,20.90
2010,08,16,00,23,20.90
2010,08,16,00,24,20.90
2010,08,16,00,25,20.90
2010,08,16,00,26,20.90
2010,08,16,00,27,21.00
2010,08,16,00,28,21.00
2010,08,16,00,29,21.10
2010,08,16,00,30,21.30
2010,08,16,00,31,21.50
2010,08,16,00,32,21.80
2010,08,16,00,33,21.90
2010,08,16,00,34,22.20
2010,08,16,00,35,22.40
2010,08,16,00,36,22.50
2010,08,16,00,37,22.70
2010,08,16,00,38,22.80
2010,08,16,00,39,22.80
2010,08,16,00,40,22.80
2010,08,16,00,41,22.80
2010,08,16,00,42,22.80
2010,08,16,00,43,22.80
2010,08,16,00,44,22.70
2010,08,16,00,45,22.70
2010,08,16,00,46,22.70
2010,08,16,00,47,22.60
2010,08,16,00,48,22.60
2010,08,16,00,49,22.60
2010,08,16,00,50,22.60
2010,08,16,00,51,22.60
2010,08,16,00,52,22.70
2010,08,16,00,53,22.70
2010,08,16,00,54,22.60
2010,08,16,00,55,22.60
2010,08,16,00,56,22.60
2010,08,16,00,57,22.60
2010,08,16,00,58,22.60
2010,08,16,00,59,22.50
2010,08,16,01,00,22.40
2010,08,16,01,01,22.40
2010,08,16,01,02,22.30
2010,08,16,01,03,22.20
2010,08,16,01,04,22.20
2010,08,16,01,05,22.10
2010,08,16,01,06,21.90
2010,08,16,01,07,21.80
2010,08,16,01,08,21.80
2010,08,16,01,09,21.80
2010,08,16,01,10,21.70
2010,08,16,01,11,21.70
2010,08,16,01,12,21.70
2010,08,16,01,13,21.60
2010,08,16,01,14,21.60
2010,08,16,01,15,21.60
2010,08,16,01,16,21.50
2010,08,16,01,17,21.50
2010,08,16,01,18,21.40
2010,08,16,01,19,21.40
2010,08,16,01,20,21.40
2010,08,16,01,21,21.40
2010,08,16,01,22,21.40
2010,08,16,01,23,21.40
2010,08,16,01,24,21.40
2010,08,16,01,25,21.40
2010,08,16,01,26,21.30
2010,08,16,01,27,21.30
2010,08,16,01,28,21.30
2010,08,16,01,29,21.30
2010,08,16,01,30,21.30
2010,08,16,01,31,21.30
2010,08,16,01,32,21.20
2010,08,16,01,33,21.20
2010,08,16,01,34,21.20
2010,08,16,01,35,21.20
2010,08,16,01,36,21.30
2010,08,16,01,37,21.30
2010,08,16,01,38,21.30
2010,08,16,01,39,21.30
2010,08,16,01,40,21.30
2010,08,16,01,41,21.30
2010,08,16,01,42,21.20
2010,08,16,01,43,21.20
2010,08,16,01,44,21.30
2010,08,16,01,45,21.20
2010,08,16,01,46,21.20
2010,08,16,01,47,21.20
2010,08,16,01,48,21.20
2010,08,16,01,49,21.30
2010,08,16,01,50,21.20
2010,08,16,01,51,21.20
2010,08,16,01,52,21.20
2010,08,16,01,53,21.10
2010,08,16,01,54,21.10
2010,08,16,01,55,21.10
2010,08,16,01,56,21.00
2010,08,16,01,57,21.00
2010,08,16,01,58,21.00
2010,08,16,01,59,20.90
2010,08,16,02,00,20.90
2010,08,16,02,01,20.90
2010,08,16,02,02,20.90
2010,08,16,02,03,20.90
2010,08,16,02,04,20.90
2010,08,16,02,05,20.90
2010,08,16,02,06,21.00
2010,08,16,02,07,21.00
2010,08,16,02,08,21.00
2010,08,16,02,09,21.10
2010,08,16,02,10,21.00
2010,08,16,02,11,21.10
2010,08,16,02,12,21.00
2010,08,16,02,13,21.00
2010,08,16,02,14,21.00
2010,08,16,02,15,21.00
2010,08,16,02,16,20.90
2010,08,16,02,17,20.90
2010,08,16,02,18,20.90
2010,08,16,02,19,20.90
2010,08,16,02,20,20.90
2010,08,16,02,21,20.90
2010,08,16,02,22,20.90
2010,08,16,02,23,20.80
2010,08,16,02,24,20.80
2010,08,16,02,25,20.80
2010,08,16,02,26,20.80
2010,08,16,02,27,20.70
2010,08,16,02,28,20.70
2010,08,16,02,29,20.70
2010,08,16,02,30,20.60
2010,08,16,02,31,20.60
2010,08,16,02,32,20.60
2010,08,16,02,33,20.60
2010,08,16,02,34,20.60
2010,08,16,02,35,20.50
2010,08,16,02,36,20.50
2010,08,16,02,37,20.40
2010,08,16,02,38,20.40
2010,08,16,02,39,20.30
2010,08,16,02,40,20.30
2010,08,16,02,41,20.30
2010,08,16,02,42,20.20
2010,08,16,02,43,20.20
2010,08,16,02,44,20.10
2010,08,16,02,45,20.10
2010,08,16,02,46,20.10
2010,08,16,02,47,20.10
2010,08,16,02,48,20.10
2010,08,16,02,49,20.00
2010,08,16,02,50,20.00
2010,08,16,02,51,20.00
2010,08,16,02,52,20.00
2010,08,16,02,53,20.00
2010,08,16,02,54,20.00
2010,08,16,02,55,19.90
2010,08,16,02,56,19.90
2010,08,16,02,57,19.90
2010,08,16,02,58,19.90
2010,08,16,02,59,19.90
2010,08,16,03,00,19.80
2010,08,16,03,01,19.80
2010,08,16,03,02,19.80
2010,08,16,03,03,19.80
2010,08,16,03,04,19.80
2010,08,16,03,05,19.80
2010,08,16,03,06,19.80
2010,08,16,03,07,19.80
2010,08,16,03,08,19.80
2010,08,16,03,09,19.80
2010,08,16,03,10,19.80
2010,08,16,03,11,19.80
2010,08,16,03,12,19.80
2010,08,16,03,13,19.80
2010,08,16,03,14,19.80
2010,08,16,03,15,19.80
2010,08,16,03,16,19.70
2010,08,16,03,17,19.70
2010,08,16,03,18,19.70
2010,08,16,03,19,19.70
2010,08,16,03,20,19.70
2010,08,16,03,21,19.70
2010,08,16,03,22,19.60
2010,08,16,03,23,19.60
2010,08,16,03,24,19.60
2010,08,16,03,25,19.50
2010,08,16,03,26,19.50
2010,08,16,03,27,19.40
2010,08,16,03,28,19.40
2010,08,16,03,29,19.40
2010,08,16,03,30,19.40
2010,08,16,03,31,19.30
2010,08,16,03,32,19.30
2010,08,16,03,33,19.30
2010,08,16,03,34,19.20
2010,08,16,03,35,19.20
2010,08,16,03,36,19.20
2010,08,16,03,37,19.20
2010,08,16,03,38,19.20
2010,08,16,03,39,19.20
2010,08,16,03,40,19.20
2010,08,16,03,41,19.20
2010,08,16,03,42,19.10
2010,08,16,03,43,19.10
2010,08,16,03,44,19.20
2010,08,16,03,45,19.20
2010,08,16,03,46,19.20
2010,08,16,03,47,19.20
2010,08,16,03,48,19.20
2010,08,16,03,49,19.20
2010,08,16,03,50,19.20
2010,08,16,03,51,19.20
2010,08,16,03,52,19.20
2010,08,16,03,53,19.20
2010,08,16,03,54,19.20
2010,08,16,03,55,19.20
2010,08,16,03,56,19.20
2010,08,16,03,57,19.20
2010,08,16,03,58,19.20
2010,08,16,03,59,19.20
2010,08,16,04,00,19.20
2010,08,16,04,01,19.20
2010,08,16,04,02,19.20
2010,08,16,04,03,19.20
2010,08,16,04,04,19.20
2010,08,16,04,05,19.20
2010,08,16,04,06,19.20
2010,08,16,04,07,19.20
2010,08,16,04,08,19.20
2010,08,16,04,09,19.20
2010,08,16,04,10,19.20
2010,08,16,04,11,19.30
2010,08,16,04,12,19.30
2010,08,16,04,13,19.30
2010,08,16,04,14,19.30
2010,08,16,04,15,19.30
2010,08,16,04,16,19.30
2010,08,16,04,17,19.30
2010,08,16,04,18,19.20
2010,08,16,04,19,19.20
2010,08,16,04,20,19.20
2010,08,16,04,21,19.20
2010,08,16,04,22,19.20
2010,08,16,04,23,19.20
2010,08,16,04,24,19.20
2010,08,16,04,25,19.20
2010,08,16,04,26,19.20
2010,08,16,04,27,19.20
2010,08,16,04,28,19.20
2010,08,16,04,29,19.20
2010,08,16,04,30,19.20
2010,08,16,04,31,19.20
2010,08,16,04,32,19.10
2010,08,16,04,33,19.10
2010,08,16,04,34,19.10
2010,08,16,04,35,19.10
2010,08,16,04,36,19.00
2010,08,16,04,37,19.00
2010,08,16,04,38,18.90
2010,08,16,04,39,18.90
2010,08,16,04,40,18.90
2010,08,16,04,41,18.90
2010,08,16,04,42,18.80
2010,08,16,04,43,18.80
2010,08,16,04,44,18.80
2010,08,16,04,45,18.70
2010,08,16,04,46,18.70
2010,08,16,04,47,18.70
2010,08,16,04,48,18.70
2010,08,16,04,49,18.60
2010,08,16,04,50,18.60
2010,08,16,04,51,18.60
2010,08,16,04,52,18.60
2010,08,16,04,53,18.50
2010,08,16,04,54,18.50
2010,08,16,04,55,18.50
2010,08,16,04,56,18.50
2010,08,16,04,57,18.60
2010,08,16,04,58,18.60
2010,08,16,04,59,18.60
2010,08,16,05,00,18.60
2010,08,16,05,01,18.50
2010,08,16,05,02,18.50
2010,08,16,05,03,18.50
2010,08,16,05,04,18.50
2010,08,16,05,05,18.50
2010,08,16,05,06,18.50
2010,08,16,05,07,18.50
2010,08,16,05,08,18.50
2010,08,16,05,09,18.50
2010,08,16,05,10,18.50
2010,08,16,05,11,18.40
2010,08,16,05,12,18.40
2010,08,16,05,13,18.40
2010,08,16,05,14,18.40
2010,08,16,05,15,18.40
2010,08,16,05,16,18.40
2010,08,16,05,17,18.30
2010,08,16,05,18,18.30
2010,08,16,05,19,18.30
2010,08,16,05,20,18.30
2010,08,16,05,21,18.30
2010,08,16,05,22,18.30
2010,08,16,05,23,18.30
2010,08,16,05,24,18.30
2010,08,16,05,25,18.30
2010,08,16,05,26,18.30
2010,08,16,05,27,18.30
2010,08,16,05,28,18.30
2010,08,16,05,29,18.30
2010,08,16,05,30,18.30
2010,08,16,05,31,18.20
2010,08,16,05,32,18.20
2010,08,16,05,33,18.20
2010,08,16,05,34,18.20
2010,08,16,05,35,18.20
2010,08,16,05,36,18.20
2010,08,16,05,37,18.30
2010,08,16,05,38,18.30
2010,08,16,05,39,18.30
2010,08,16,05,40,18.30
2010,08,16,05,41,18.30
2010,08,16,05,42,18.30
2010,08,16,05,43,18.30
2010,08,16,05,44,18.30
2010,08,16,05,45,18.30
2010,08,16,05,46,18.30
2010,08,16,05,47,18.30
2010,08,16,05,48,18.30
2010,08,16,05,49,18.30
2010,08,16,05,50,18.30
2010,08,16,05,51,18.20
2010,08,16,05,52,18.30
2010,08,16,05,53,18.30
2010,08,16,05,54,18.30
2010,08,16,05,55,18.20
2010,08,16,05,56,18.30
2010,08,16,05,57,18.40
2010,08,16,05,58,18.50
2010,08,16,05,59,18.50
2010,08,16,06,00,18.50
2010,08,16,06,01,18.50
2010,08,16,06,02,18.50
2010,08,16,06,03,18.50
2010,08,16,06,04,18.50
2010,08,16,06,05,18.50
2010,08,16,06,06,18.50
2010,08,16,06,07,18.50
2010,08,16,06,08,18.40
2010,08,16,06,09,18.40
2010,08,16,06,10,18.40
2010,08,16,06,11,18.40
2010,08,16,06,12,18.40
2010,08,16,06,13,18.40
2010,08,16,06,14,18.40
2010,08,16,06,15,18.40
2010,08,16,06,16,18.30
2010,08,16,06,17,18.30
2010,08,16,06,18,18.30
2010,08,16,06,19,18.30
2010,08,16,06,20,18.30
2010,08,16,06,21,18.40
2010,08,16,06,22,18.40
2010,08,16,06,23,18.40
2010,08,16,06,24,18.50
2010,08,16,06,25,18.50
2010,08,16,06,26,18.50
2010,08,16,06,27,18.50
2010,08,16,06,28,18.60
2010,08,16,06,29,18.50
2010,08,16,06,30,18.50
2010,08,16,06,31,18.50
2010,08,16,06,32,18.50
2010,08,16,06,33,18.50
2010,08,16,06,34,18.50
2010,08,16,06,35,18.60
2010,08,16,06,36,18.60
2010,08,16,06,37,18.60
2010,08,16,06,38,18.60
2010,08,16,06,39,18.60
2010,08,16,06,40,18.60
2010,08,16,06,41,18.60
2010,08,16,06,42,18.60
2010,08,16,06,43,18.60
2010,08,16,06,44,18.60
2010,08,16,06,45,18.60
2010,08,16,06,46,18.60
2010,08,16,06,47,18.70
2010,08,16,06,48,18.70
2010,08,16,06,49,18.70
2010,08,16,06,50,18.70
2010,08,16,06,51,18.70
2010,08,16,06,52,18.70
2010,08,16,06,53,18.70
2010,08,16,06,54,18.70
2010,08,16,06,55,18.70
2010,08,16,06,56,18.70
2010,08,16,06,57,18.70
2010,08,16,06,58,18.70
2010,08,16,06,59,18.70
2010,08,16,07,00,18.70
2010,08,16,07,01,18.70
2010,08,16,07,02,18.70
2010,08,16,07,03,18.70
2010,08,16,07,04,18.70
2010,08,16,07,05,18.70
2010,08,16,07,06,18.70
2010,08,16,07,07,18.80
2010,08,16,07,08,18.80
2010,08,16,07,09,18.80
2010,08,16,07,10,18.80
2010,08,16,07,11,18.80
2010,08,16,07,12,18.80
2010,08,16,07,13,18.80
2010,08,16,07,14,18.80
2010,08,16,07,15,18.80
2010,08,16,07,16,18.80
2010,08,16,07,17,18.80
2010,08,16,07,18,18.80
2010,08,16,07,19,18.80
2010,08,16,07,20,18.80
2010,08,16,07,21,18.80
2010,08,16,07,22,18.80
2010,08,16,07,23,18.80
2010,08,16,07,24,18.80
2010,08,16,07,25,18.80
2010,08,16,07,26,18.80
2010,08,16,07,27,18.80
2010,08,16,07,28,18.80
2010,08,16,07,29,18.80
2010,08,16,07,30,18.90
2010,08,16,07,31,18.90
2010,08,16,07,32,18.90
2010,08,16,07,33,18.90
2010,08,16,07,34,18.90
2010,08,16,07,35,18.90
2010,08,16,07,36,19.00
2010,08,16,07,37,19.00
2010,08,16,07,38,19.10
2010,08,16,07,39,19.10
2010,08,16,07,40,19.20
2010,08,16,07,41,19.20
2010,08,16,07,42,19.30
2010,08,16,07,43,19.30
2010,08,16,07,44,19.30
2010,08,16,07,45,19.40
2010,08,16,07,46,19.40
2010,08,16,07,47,19.40
2010,08,16,07,48,19.50
2010,08,16,07,49,19.50
2010,08,16,07,50,19.50
2010,08,16,07,51,19.60
2010,08,16,07,52,19.60
2010,08,16,07,53,19.60
2010,08,16,07,54,19.70
2010,08,16,07,55,19.70
2010,08,16,07,56,19.80
2010,08,16,07,57,19.80
2010,08,16,07,58,19.80
2010,08,16,07,59,19.80
2010,08,16,08,00,19.90
2010,08,16,08,01,19.90
2010,08,16,08,02,20.00
2010,08,16,08,03,20.00
2010,08,16,08,04,20.10
2010,08,16,08,05,20.20
2010,08,16,08,06,20.30
2010,08,16,08,07,20.30
2010,08,16,08,08,20.40
2010,08,16,08,09,20.40
2010,08,16,08,10,20.40
2010,08,16,08,11,20.50
2010,08,16,08,12,20.50
2010,08,16,08,13,20.60
2010,08,16,08,14,20.60
2010,08,16,08,15,20.70
2010,08,16,08,16,20.70
2010,08,16,08,17,20.80
2010,08,16,08,18,20.80
2010,08,16,08,19,20.90
2010,08,16,08,20,20.90
2010,08,16,08,21,21.00
2010,08,16,08,22,21.10
2010,08,16,08,23,21.20
2010,08,16,08,24,21.20
2010,08,16,08,25,21.20
2010,08,16,08,26,21.30
2010,08,16,08,27,21.30
2010,08,16,08,28,21.30
2010,08,16,08,29,21.40
2010,08,16,08,30,21.40
2010,08,16,08,31,21.50
2010,08,16,08,32,21.60
2010,08,16,08,33,21.70
2010,08,16,08,34,21.80
2010,08,16,08,35,21.80
2010,08,16,08,36,21.90
2010,08,16,08,37,22.00
2010,08,16,08,38,22.10
2010,08,16,08,39,22.20
2010,08,16,08,40,22.30
2010,08,16,08,41,22.40
2010,08,16,08,42,22.50
2010,08,16,08,43,22.60
2010,08,16,08,44,22.80
2010,08,16,08,45,22.90
2010,08,16,08,46,23.00
2010,08,16,08,47,23.10
2010,08,16,08,48,23.20
2010,08,16,08,49,23.30
2010,08,16,08,50,23.30
2010,08,16,08,51,23.40
2010,08,16,08,52,23.50
2010,08,16,08,53,23.60
2010,08,16,08,54,23.70
2010,08,16,08,55,23.70
2010,08,16,08,56,23.80
2010,08,16,08,57,23.90
2010,08,16,08,58,23.90
2010,08,16,08,59,24.00
2010,08,16,09,00,24.10
2010,08,16,09,01,24.20
2010,08,16,09,02,24.30
2010,08,16,09,03,24.40
2010,08,16,09,04,24.50
2010,08,16,09,05,24.70
2010,08,16,09,06,24.80
2010,08,16,09,07,24.90
2010,08,16,09,08,25.10
2010,08,16,09,09,25.20
2010,08,16,09,10,25.30
2010,08,16,09,11,25.40
2010,08,16,09,12,25.40
2010,08,16,09,13,25.50
2010,08,16,09,14,25.60
2010,08,16,09,15,25.70
2010,08,16,09,16,25.70
2010,08,16,09,17,25.80
2010,08,16,09,18,25.90
2010,08,16,09,19,25.90
2010,08,16,09,20,26.00
2010,08,16,09,21,26.10
2010,08,16,09,22,26.10
2010,08,16,09,23,26.20
2010,08,16,09,24,26.20
2010,08,16,09,25,26.20
2010,08,16,09,26,26.20
2010,08,16,09,27,26.20
2010,08,16,09,28,26.20
2010,08,16,09,29,26.20
2010,08,16,09,30,26.30
2010,08,16,09,31,26.30
2010,08,16,09,32,26.30
2010,08,16,09,33,26.30
2010,08,16,09,34,26.30
2010,08,16,09,35,26.30
2010,08,16,09,36,26.30
2010,08,16,09,37,26.20
2010,08,16,09,38,26.20
2010,08,16,09,39,26.20
2010,08,16,09,40,26.20
2010,08,16,09,41,26.10
2010,08,16,09,42,26.10
2010,08,16,09,43,26.10
2010,08,16,09,44,26.10
2010,08,16,09,45,26.10
2010,08,16,09,46,26.00
2010,08,16,09,47,26.10
2010,08,16,09,48,26.10
2010,08,16,09,49,26.10
2010,08,16,09,50,26.10
2010,08,16,09,51,26.20
2010,08,16,09,52,26.20
2010,08,16,09,53,26.20
2010,08,16,09,54,26.20
2010,08,16,09,55,26.20
2010,08,16,09,56,26.20
2010,08,16,09,57,26.20
2010,08,16,09,58,26.30
2010,08,16,09,59,26.30
2010,08,16,10,00,26.40
2010,08,16,10,01,26.40
2010,08,16,10,02,26.40
2010,08,16,10,03,26.40
2010,08,16,10,04,26.40
2010,08,16,10,05,26.40
2010,08,16,10,06,26.40
2010,08,16,10,07,26.50
2010,08,16,10,08,26.50
2010,08,16,10,09,26.50
2010,08,16,10,10,26.40
2010,08,16,10,11,26.40
2010,08,16,10,12,26.40
2010,08,16,10,13,26.40
2010,08,16,10,14,26.40
2010,08,16,10,15,26.40
2010,08,16,10,16,26.40
2010,08,16,10,17,26.40
2010,08,16,10,18,26.30
2010,08,16,10,19,26.30
2010,08,16,10,20,26.30
2010,08,16,10,21,26.20
2010,08,16,10,22,26.30
2010,08,16,10,23,26.30
2010,08,16,10,24,26.30
2010,08,16,10,25,26.30
2010,08,16,10,26,26.30
2010,08,16,10,27,26.30
2010,08,16,10,28,26.40
2010,08,16,10,29,26.40
2010,08,16,10,30,26.40
2010,08,16,10,31,26.30
2010,08,16,10,32,26.30
2010,08,16,10,33,26.30
2010,08,16,10,34,26.30
2010,08,16,10,35,26.30
2010,08,16,10,36,26.20
2010,08,16,10,37,26.20
2010,08,16,10,38,26.20
2010,08,16,10,39,26.20
2010,08,16,10,40,26.20
2010,08,16,10,41,26.20
2010,08,16,10,42,26.20
2010,08,16,10,43,26.30
2010,08,16,10,44,26.30
2010,08,16,10,45,26.30
2010,08,16,10,46,26.30
2010,08,16,10,47,26.40
2010,08,16,10,48,26.50
2010,08,16,10,49,26.60
2010,08,16,10,50,26.60
2010,08,16,10,51,26.60
2010,08,16,10,52,26.70
2010,08,16,10,53,26.70
2010,08,16,10,54,26.70
2010,08,16,10,55,26.70
2010,08,16,10,56,26.70
2010,08,16,10,57,26.70
2010,08,16,10,58,26.70
2010,08,16,10,59,26.60
2010,08,16,11,00,26.60
2010,08,16,11,01,26.60
2010,08,16,11,02,26.70
2010,08,16,11,03,26.70
2010,08,16,11,04,26.70
2010,08,16,11,05,26.80
2010,08,16,11,06,26.80
2010,08,16,11,07,26.80
2010,08,16,11,08,26.90
2010,08,16,11,09,26.90
2010,08,16,11,10,26.80
2010,08,16,11,11,26.80
2010,08,16,11,12,26.80
2010,08,16,11,13,26.80
2010,08,16,11,14,26.70
2010,08,16,11,15,26.70
2010,08,16,11,16,26.60
2010,08,16,11,17,26.60
2010,08,16,11,18,26.60
2010,08,16,11,19,26.60
2010,08,16,11,20,26.60
2010,08,16,11,21,26.60
2010,08,16,11,22,26.60
2010,08,16,11,23,26.70
2010,08,16,11,24,26.70
2010,08,16,11,25,26.70
2010,08,16,11,26,26.80
2010,08,16,11,27,26.80
2010,08,16,11,28,26.70
2010,08,16,11,29,26.80
2010,08,16,11,30,26.80
2010,08,16,11,31,26.80
2010,08,16,11,32,26.80
2010,08,16,11,33,26.80
2010,08,16,11,34,26.70
2010,08,16,11,35,26.60
2010,08,16,11,36,26.50
2010,08,16,11,37,26.40
2010,08,16,11,38,26.40
2010,08,16,11,39,26.40
2010,08,16,11,40,26.40
2010,08,16,11,41,26.30
2010,08,16,11,42,26.30
2010,08,16,11,43,26.30
2010,08,16,11,44,26.40
2010,08,16,11,45,26.40
2010,08,16,11,46,26.50
2010,08,16,11,47,26.60
2010,08,16,11,48,26.70
2010,08,16,11,49,26.80
2010,08,16,11,50,26.80
2010,08,16,11,51,26.90
2010,08,16,11,52,27.00
2010,08,16,11,53,27.20
2010,08,16,11,54,27.20
2010,08,16,11,55,27.20
2010,08,16,11,56,27.10
2010,08,16,11,57,27.10
2010,08,16,11,58,27.20
2010,08,16,11,59,27.30
2010,08,16,12,00,27.30
2010,08,16,12,01,27.30
2010,08,16,12,02,27.40
2010,08,16,12,03,27.30
2010,08,16,12,04,27.30
2010,08,16,12,05,27.30
2010,08,16,12,06,27.30
2010,08,16,12,07,27.30
2010,08,16,12,08,27.30
2010,08,16,12,09,27.20
2010,08,16,12,10,27.20
2010,08,16,12,11,27.10
2010,08,16,12,12,27.10
2010,08,16,12,13,27.00
2010,08,16,12,14,26.90
2010,08,16,12,15,27.00
2010,08,16,12,16,27.00
2010,08,16,12,17,27.00
2010,08,16,12,18,27.00
2010,08,16,12,19,26.90
2010,08,16,12,20,26.90
2010,08,16,12,21,26.90
2010,08,16,12,22,26.90
2010,08,16,12,23,26.90
2010,08,16,12,24,26.90
2010,08,16,12,25,26.80
2010,08,16,12,26,26.90
2010,08,16,12,27,26.90
2010,08,16,12,28,26.90
2010,08,16,12,29,26.90
2010,08,16,12,30,27.00
2010,08,16,12,31,27.00
2010,08,16,12,32,27.10
2010,08,16,12,33,27.20
2010,08,16,12,34,27.30
2010,08,16,12,35,27.40
2010,08,16,12,36,27.60
2010,08,16,12,37,27.70
2010,08,16,12,38,27.80
2010,08,16,12,39,27.70
2010,08,16,12,40,27.80
2010,08,16,12,41,27.80
2010,08,16,12,42,27.90
2010,08,16,12,43,28.00
2010,08,16,12,44,28.00
2010,08,16,12,45,28.00
2010,08,16,12,46,28.10
2010,08,16,12,47,28.20
2010,08,16,12,48,28.30
2010,08,16,12,49,28.30
2010,08,16,12,50,28.30
2010,08,16,12,51,28.40
2010,08,16,12,52,28.40
2010,08,16,12,53,28.30
2010,08,16,12,54,28.20
2010,08,16,12,55,28.00
2010,08,16,12,56,27.90
2010,08,16,12,57,27.80
2010,08,16,12,58,27.80
2010,08,16,12,59,27.70
2010,08,16,13,00,27.70
2010,08,16,13,01,27.70
2010,08,16,13,02,27.70
2010,08,16,13,03,27.70
2010,08,16,13,04,27.70
2010,08,16,13,05,27.70
2010,08,16,13,06,27.80
2010,08,16,13,07,27.90
2010,08,16,13,08,28.00
2010,08,16,13,09,28.10
2010,08,16,13,10,28.30
2010,08,16,13,11,28.30
2010,08,16,13,12,28.40
2010,08,16,13,13,28.50
2010,08,16,13,14,28.50
2010,08,16,13,15,28.60
2010,08,16,13,16,28.60
2010,08,16,13,17,28.60
2010,08,16,13,18,28.70
2010,08,16,13,19,28.70
2010,08,16,13,20,28.70
2010,08,16,13,21,28.60
2010,08,16,13,22,28.60
2010,08,16,13,23,28.60
2010,08,16,13,24,28.70
2010,08,16,13,25,28.60
2010,08,16,13,26,28.60
2010,08,16,13,27,28.60
2010,08,16,13,28,28.50
2010,08,16,13,29,28.50
2010,08,16,13,30,28.60
2010,08,16,13,31,28.60
2010,08,16,13,32,28.70
2010,08,16,13,33,28.70
2010,08,16,13,34,28.70
2010,08,16,13,35,28.70
2010,08,16,13,36,28.80
2010,08,16,13,37,28.80
2010,08,16,13,38,28.90
2010,08,16,13,39,28.90
2010,08,16,13,40,28.90
2010,08,16,13,41,29.00
2010,08,16,13,42,29.10
2010,08,16,13,43,29.10
2010,08,16,13,44,29.10
2010,08,16,13,45,29.20
2010,08,16,13,46,29.30
2010,08,16,13,47,29.40
2010,08,16,13,48,29.40
2010,08,16,13,49,29.40
2010,08,16,13,50,29.50
2010,08,16,13,51,29.50
2010,08,16,13,52,29.40
2010,08,16,13,53,29.30
2010,08,16,13,54,29.20
2010,08,16,13,55,29.00
2010,08,16,13,56,29.00
2010,08,16,13,57,28.90
2010,08,16,13,58,28.70
2010,08,16,13,59,28.70
2010,08,16,14,00,28.60
2010,08,16,14,01,28.70
2010,08,16,14,02,28.60
2010,08,16,14,03,28.70
2010,08,16,14,04,28.70
2010,08,16,14,05,28.60
2010,08,16,14,06,28.60
2010,08,16,14,07,28.50
2010,08,16,14,08,28.50
2010,08,16,14,09,28.40
2010,08,16,14,10,28.50
2010,08,16,14,11,28.60
2010,08,16,14,12,28.70
2010,08,16,14,13,28.70
2010,08,16,14,14,28.80
2010,08,16,14,15,28.90
2010,08,16,14,16,29.00
2010,08,16,14,17,29.10
2010,08,16,14,18,29.10
2010,08,16,14,19,29.10
2010,08,16,14,20,29.20
2010,08,16,14,21,29.30
2010,08,16,14,22,29.40
2010,08,16,14,23,29.50
2010,08,16,14,24,29.50
2010,08,16,14,25,29.50
2010,08,16,14,26,29.60
2010,08,16,14,27,29.60
2010,08,16,14,28,29.60
2010,08,16,14,29,29.60
2010,08,16,14,30,29.50
2010,08,16,14,31,29.50
2010,08,16,14,32,29.60
2010,08,16,14,33,29.60
2010,08,16,14,34,29.60
2010,08,16,14,35,29.70
2010,08,16,14,36,29.60
2010,08,16,14,37,29.60
2010,08,16,14,38,29.50
2010,08,16,14,39,29.50
2010,08,16,14,40,29.60
2010,08,16,14,41,29.50
2010,08,16,14,42,29.50
2010,08,16,14,43,29.50
2010,08,16,14,44,29.60
2010,08,16,14,45,29.70
2010,08,16,14,46,29.80
2010,08,16,14,47,29.90
2010,08,16,14,48,30.00
2010,08,16,14,49,30.10
2010,08,16,14,50,30.20
2010,08,16,14,51,30.30
2010,08,16,14,52,30.40
2010,08,16,14,53,30.40
2010,08,16,14,54,30.50
2010,08,16,14,55,30.60
2010,08,16,14,56,30.60
2010,08,16,14,57,30.70
2010,08,16,14,58,30.70
2010,08,16,14,59,30.60
2010,08,16,15,00,30.60
2010,08,16,15,01,30.60
2010,08,16,15,02,30.60
2010,08,16,15,03,30.60
2010,08,16,15,04,30.50
2010,08,16,15,05,30.30
2010,08,16,15,06,30.30
2010,08,16,15,07,30.30
2010,08,16,15,08,30.30
2010,08,16,15,09,30.30
2010,08,16,15,10,30.30
2010,08,16,15,11,30.30
2010,08,16,15,12,30.40
2010,08,16,15,13,30.40
2010,08,16,15,14,30.40
2010,08,16,15,15,30.50
2010,08,16,15,16,30.60
2010,08,16,15,17,30.60
2010,08,16,15,18,30.60
2010,08,16,15,19,30.50
2010,08,16,15,20,30.50
2010,08,16,15,21,30.50
2010,08,16,15,22,30.60
2010,08,16,15,23,30.50
2010,08,16,15,24,30.50
2010,08,16,15,25,30.40
2010,08,16,15,26,30.40
2010,08,16,15,27,30.40
2010,08,16,15,28,30.50
2010,08,16,15,29,30.50
2010,08,16,15,30,30.60
2010,08,16,15,31,30.60
2010,08,16,15,32,30.60
2010,08,16,15,33,30.60
2010,08,16,15,34,30.70
2010,08,16,15,35,30.70
2010,08,16,15,36,30.80
2010,08,16,15,37,30.90
2010,08,16,15,38,30.90
2010,08,16,15,39,30.90
2010,08,16,15,40,30.90
2010,08,16,15,41,31.00
2010,08,16,15,42,31.00
2010,08,16,15,43,31.00
2010,08,16,15,44,31.10
2010,08,16,15,45,31.00
2010,08,16,15,46,31.10
2010,08,16,15,47,31.10
2010,08,16,15,48,31.10
2010,08,16,15,49,31.10
2010,08,16,15,50,31.20
2010,08,16,15,51,31.30
2010,08,16,15,52,31.30
2010,08,16,15,53,31.30
2010,08,16,15,54,31.20
2010,08,16,15,55,31.20
2010,08,16,15,56,31.20
2010,08,16,15,57,31.10
2010,08,16,15,58,31.20
2010,08,16,15,59,31.20
2010,08,16,16,00,31.20
2010,08,16,16,01,31.20
2010,08,16,16,02,31.20
2010,08,16,16,03,31.20
2010,08,16,16,04,31.30
2010,08,16,16,05,31.30
2010,08,16,16,06,31.30
2010,08,16,16,07,31.30
2010,08,16,16,08,31.30
2010,08,16,16,09,31.30
2010,08,16,16,10,31.20
2010,08,16,16,11,31.30
2010,08,16,16,12,31.30
2010,08,16,16,13,31.30
2010,08,16,16,14,31.20
2010,08,16,16,15,31.20
2010,08,16,16,16,31.20
2010,08,16,16,17,31.10
2010,08,16,16,18,31.10
2010,08,16,16,19,31.00
2010,08,16,16,20,31.00
2010,08,16,16,21,30.90
2010,08,16,16,22,30.80
2010,08,16,16,23,30.80
2010,08,16,16,24,30.80
2010,08,16,16,25,30.80
2010,08,16,16,26,30.70
2010,08,16,16,27,30.60
2010,08,16,16,28,30.60
2010,08,16,16,29,30.40
2010,08,16,16,30,30.30
2010,08,16,16,31,30.30
2010,08,16,16,32,30.30
2010,08,16,16,33,30.30
2010,08,16,16,34,30.30
2010,08,16,16,35,30.30
2010,08,16,16,36,30.40
2010,08,16,16,37,30.30
2010,08,16,16,38,30.30
2010,08,16,16,39,30.10
2010,08,16,16,40,30.10
2010,08,16,16,41,30.10
2010,08,16,16,42,30.10
2010,08,16,16,43,30.10
2010,08,16,16,44,30.10
2010,08,16,16,45,30.20
2010,08,16,16,46,30.20
2010,08,16,16,47,30.30
2010,08,16,16,48,30.40
2010,08,16,16,49,30.40
2010,08,16,16,50,30.50
2010,08,16,16,51,30.60
2010,08,16,16,52,30.60
2010,08,16,16,53,30.60
2010,08,16,16,54,30.50
2010,08,16,16,55,30.50
2010,08,16,16,56,30.60
2010,08,16,16,57,30.60
2010,08,16,16,58,30.60
2010,08,16,16,59,30.60
2010,08,16,17,00,30.60
2010,08,16,17,01,30.60
2010,08,16,17,02,30.70
2010,08,16,17,03,30.80
2010,08,16,17,04,30.80
2010,08,16,17,05,30.80
2010,08,16,17,06,30.80
2010,08,16,17,07,30.90
2010,08,16,17,08,30.90
2010,08,16,17,09,31.00
2010,08,16,17,10,31.00
2010,08,16,17,11,31.10
2010,08,16,17,12,31.20
2010,08,16,17,13,31.30
2010,08,16,17,14,31.30
2010,08,16,17,15,31.40
2010,08,16,17,16,31.50
2010,08,16,17,17,31.60
2010,08,16,17,18,31.60
2010,08,16,17,19,31.70