Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,15,00,00,-6.10
2020,01,15,00,01,-6.10
2020,01,15,00,02,-6.10
2020,01,15,00,03,-6.10
2020,01,15,00,04,-6.10
2020,01,15,00,05,-6.10
2020,01,15,00,06,-6.10
2020,01,15,00,07,-6.10
2020,01,15,00,08,-6.10
2020,01,15,00,09,-6.10
2020,01,15,00,10,-6.10
2020,01,15,00,11,-6.10
2020,01,15,00,12,-6.10
2020,01,15,00,13,-6.10
2020,01,15,00,14,-6.10
2020,01,15,00,15,-6.10
2020,01,15,00,16,-6.20
2020,01,15,00,17,-6.10
2020,01,15,00,18,-6.20
2020,01,15,00,19,-6.20
2020,01,15,00,20,-6.20
2020,01,15,00,21,-6.20
2020,01,15,00,22,-6.20
2020,01,15,00,23,-6.20
2020,01,15,00,24,-6.20
2020,01,15,00,25,-6.20
2020,01,15,00,26,-6.20
2020,01,15,00,27,-6.20
2020,01,15,00,28,-6.20
2020,01,15,00,29,-6.20
2020,01,15,00,30,-6.20
2020,01,15,00,31,-6.20
2020,01,15,00,32,-6.20
2020,01,15,00,33,-6.20
2020,01,15,00,34,-6.20
2020,01,15,00,35,-6.20
2020,01,15,00,36,-6.20
2020,01,15,00,37,-6.20
2020,01,15,00,38,-6.20
2020,01,15,00,39,-6.20
2020,01,15,00,40,-6.20
2020,01,15,00,41,-6.20
2020,01,15,00,42,-6.20
2020,01,15,00,43,-6.20
2020,01,15,00,44,-6.20
2020,01,15,00,45,-6.30
2020,01,15,00,46,-6.30
2020,01,15,00,47,-6.30
2020,01,15,00,48,-6.30
2020,01,15,00,49,-6.30
2020,01,15,00,50,-6.20
2020,01,15,00,51,-6.20
2020,01,15,00,52,-6.30
2020,01,15,00,53,-6.30
2020,01,15,00,54,-6.30
2020,01,15,00,55,-6.30
2020,01,15,00,56,-6.30
2020,01,15,00,57,-6.30
2020,01,15,00,58,-6.30
2020,01,15,00,59,-6.30
2020,01,15,01,00,-6.30
2020,01,15,01,01,-6.20
2020,01,15,01,02,-6.20
2020,01,15,01,03,-6.20
2020,01,15,01,04,-6.20
2020,01,15,01,05,-6.20
2020,01,15,01,06,-6.20
2020,01,15,01,07,-6.30
2020,01,15,01,08,-6.30
2020,01,15,01,09,-6.30
2020,01,15,01,10,-6.30
2020,01,15,01,11,-6.30
2020,01,15,01,12,-6.30
2020,01,15,01,13,-6.30
2020,01,15,01,14,-6.30
2020,01,15,01,15,-6.30
2020,01,15,01,16,-6.30
2020,01,15,01,17,-6.30
2020,01,15,01,18,-6.30
2020,01,15,01,19,-6.30
2020,01,15,01,20,-6.30
2020,01,15,01,21,-6.30
2020,01,15,01,22,-6.30
2020,01,15,01,23,-6.30
2020,01,15,01,24,-6.30
2020,01,15,01,25,-6.30
2020,01,15,01,26,-6.30
2020,01,15,01,27,-6.30
2020,01,15,01,28,-6.30
2020,01,15,01,29,-6.30
2020,01,15,01,30,-6.30
2020,01,15,01,31,-6.30
2020,01,15,01,32,-6.30
2020,01,15,01,33,-6.30
2020,01,15,01,34,-6.30
2020,01,15,01,35,-6.30
2020,01,15,01,36,-6.30
2020,01,15,01,37,-6.30
2020,01,15,01,38,-6.30
2020,01,15,01,39,-6.30
2020,01,15,01,40,-6.30
2020,01,15,01,41,-6.30
2020,01,15,01,42,-6.30
2020,01,15,01,43,-6.30
2020,01,15,01,44,-6.30
2020,01,15,01,45,-6.30
2020,01,15,01,46,-6.30
2020,01,15,01,47,-6.30
2020,01,15,01,48,-6.30
2020,01,15,01,49,-6.30
2020,01,15,01,50,-6.30
2020,01,15,01,51,-6.30
2020,01,15,01,52,-6.30
2020,01,15,01,53,-6.30
2020,01,15,01,54,-6.30
2020,01,15,01,55,-6.40
2020,01,15,01,56,-6.40
2020,01,15,01,57,-6.40
2020,01,15,01,58,-6.40
2020,01,15,01,59,-6.40
2020,01,15,02,00,-6.40
2020,01,15,02,01,-6.40
2020,01,15,02,02,-6.40
2020,01,15,02,03,-6.40
2020,01,15,02,04,-6.40
2020,01,15,02,05,-6.40
2020,01,15,02,06,-6.40
2020,01,15,02,07,-6.40
2020,01,15,02,08,-6.40
2020,01,15,02,09,-6.40
2020,01,15,02,10,-6.40
2020,01,15,02,11,-6.40
2020,01,15,02,12,-6.40
2020,01,15,02,13,-6.40
2020,01,15,02,14,-6.40
2020,01,15,02,15,-6.40
2020,01,15,02,16,-6.40
2020,01,15,02,17,-6.40
2020,01,15,02,18,-6.40
2020,01,15,02,19,-6.40
2020,01,15,02,20,-6.40
2020,01,15,02,21,-6.40
2020,01,15,02,22,-6.40
2020,01,15,02,23,-6.40
2020,01,15,02,24,-6.40
2020,01,15,02,25,-6.40
2020,01,15,02,26,-6.40
2020,01,15,02,27,-6.40
2020,01,15,02,28,-6.40
2020,01,15,02,29,-6.40
2020,01,15,02,30,-6.40
2020,01,15,02,31,-6.40
2020,01,15,02,32,-6.40
2020,01,15,02,33,-6.40
2020,01,15,02,34,-6.30
2020,01,15,02,35,-6.30
2020,01,15,02,36,-6.30
2020,01,15,02,37,-6.30
2020,01,15,02,38,-6.30
2020,01,15,02,39,-6.30
2020,01,15,02,40,-6.30
2020,01,15,02,41,-6.30
2020,01,15,02,42,-6.30
2020,01,15,02,43,-6.30
2020,01,15,02,44,-6.30
2020,01,15,02,45,-6.30
2020,01,15,02,46,-6.30
2020,01,15,02,47,-6.30
2020,01,15,02,48,-6.30
2020,01,15,02,49,-6.30
2020,01,15,02,50,-6.30
2020,01,15,02,51,-6.30
2020,01,15,02,52,-6.30
2020,01,15,02,53,-6.30
2020,01,15,02,54,-6.30
2020,01,15,02,55,-6.30
2020,01,15,02,56,-6.30
2020,01,15,02,57,-6.30
2020,01,15,02,58,-6.30
2020,01,15,02,59,-6.30
2020,01,15,03,00,-6.30
2020,01,15,03,01,-6.30
2020,01,15,03,02,-6.30
2020,01,15,03,03,-6.30
2020,01,15,03,04,-6.30
2020,01,15,03,05,-6.30
2020,01,15,03,06,-6.30
2020,01,15,03,07,-6.30
2020,01,15,03,08,-6.30
2020,01,15,03,09,-6.30
2020,01,15,03,10,-6.30
2020,01,15,03,11,-6.30
2020,01,15,03,12,-6.30
2020,01,15,03,13,-6.30
2020,01,15,03,14,-6.20
2020,01,15,03,15,-6.20
2020,01,15,03,16,-6.20
2020,01,15,03,17,-6.20
2020,01,15,03,18,-6.20
2020,01,15,03,19,-6.20
2020,01,15,03,20,-6.20
2020,01,15,03,21,-6.20
2020,01,15,03,22,-6.20
2020,01,15,03,23,-6.20
2020,01,15,03,24,-6.20
2020,01,15,03,25,-6.20
2020,01,15,03,26,-6.20
2020,01,15,03,27,-6.20
2020,01,15,03,28,-6.20
2020,01,15,03,29,-6.20
2020,01,15,03,30,-6.20
2020,01,15,03,31,-6.20
2020,01,15,03,32,-6.20
2020,01,15,03,33,-6.20
2020,01,15,03,34,-6.20
2020,01,15,03,35,-6.20
2020,01,15,03,36,-6.20
2020,01,15,03,37,-6.20
2020,01,15,03,38,-6.20
2020,01,15,03,39,-6.20
2020,01,15,03,40,-6.20
2020,01,15,03,41,-6.20
2020,01,15,03,42,-6.20
2020,01,15,03,43,-6.20
2020,01,15,03,44,-6.20
2020,01,15,03,45,-6.20
2020,01,15,03,46,-6.20
2020,01,15,03,47,-6.20
2020,01,15,03,48,-6.20
2020,01,15,03,49,-6.20
2020,01,15,03,50,-6.20
2020,01,15,03,51,-6.20
2020,01,15,03,52,-6.20
2020,01,15,03,53,-6.20
2020,01,15,03,54,-6.10
2020,01,15,03,55,-6.10
2020,01,15,03,56,-6.10
2020,01,15,03,57,-6.10
2020,01,15,03,58,-6.10
2020,01,15,03,59,-6.10
2020,01,15,04,00,-6.10
2020,01,15,04,01,-6.10
2020,01,15,04,02,-6.10
2020,01,15,04,03,-6.10
2020,01,15,04,04,-6.10
2020,01,15,04,05,-6.10
2020,01,15,04,06,-6.10
2020,01,15,04,07,-6.10
2020,01,15,04,08,-6.10
2020,01,15,04,09,-6.10
2020,01,15,04,10,-6.10
2020,01,15,04,11,-6.10
2020,01,15,04,12,-6.10
2020,01,15,04,13,-6.10
2020,01,15,04,14,-6.10
2020,01,15,04,15,-6.10
2020,01,15,04,16,-6.10
2020,01,15,04,17,-6.10
2020,01,15,04,18,-6.10
2020,01,15,04,19,-6.10
2020,01,15,04,20,-6.00
2020,01,15,04,21,-6.00
2020,01,15,04,22,-6.00
2020,01,15,04,23,-6.00
2020,01,15,04,24,-6.00
2020,01,15,04,25,-6.00
2020,01,15,04,26,-6.00
2020,01,15,04,27,-6.00
2020,01,15,04,28,-6.00
2020,01,15,04,29,-6.10
2020,01,15,04,30,-6.10
2020,01,15,04,31,-6.10
2020,01,15,04,32,-6.10
2020,01,15,04,33,-6.10
2020,01,15,04,34,-6.00
2020,01,15,04,35,-6.00
2020,01,15,04,36,-6.00
2020,01,15,04,37,-6.00
2020,01,15,04,38,-6.00
2020,01,15,04,39,-6.10
2020,01,15,04,40,-6.00
2020,01,15,04,41,-6.00
2020,01,15,04,42,-6.00
2020,01,15,04,43,-6.00
2020,01,15,04,44,-6.00
2020,01,15,04,45,-6.00
2020,01,15,04,46,-6.00
2020,01,15,04,47,-6.00
2020,01,15,04,48,-6.00
2020,01,15,04,49,-6.00
2020,01,15,04,50,-6.00
2020,01,15,04,51,-6.00
2020,01,15,04,52,-6.00
2020,01,15,04,53,-6.00
2020,01,15,04,54,-6.00
2020,01,15,04,55,-6.00
2020,01,15,04,56,-6.00
2020,01,15,04,57,-6.00
2020,01,15,04,58,-6.00
2020,01,15,04,59,-6.00
2020,01,15,05,00,-6.00
2020,01,15,05,01,-6.00
2020,01,15,05,02,-6.00
2020,01,15,05,03,-6.00
2020,01,15,05,04,-6.00
2020,01,15,05,05,-6.00
2020,01,15,05,06,-6.00
2020,01,15,05,07,-6.10
2020,01,15,05,08,-6.10
2020,01,15,05,09,-6.10
2020,01,15,05,10,-6.00
2020,01,15,05,11,-6.10
2020,01,15,05,12,-6.10
2020,01,15,05,13,-6.10
2020,01,15,05,14,-6.10
2020,01,15,05,15,-6.10
2020,01,15,05,16,-6.10
2020,01,15,05,17,-6.10
2020,01,15,05,18,-6.10
2020,01,15,05,19,-6.10
2020,01,15,05,20,-6.10
2020,01,15,05,21,-6.10
2020,01,15,05,22,-6.10
2020,01,15,05,23,-6.10
2020,01,15,05,24,-6.10
2020,01,15,05,25,-6.10
2020,01,15,05,26,-6.10
2020,01,15,05,27,-6.10
2020,01,15,05,28,-6.10
2020,01,15,05,29,-6.10
2020,01,15,05,30,-6.10
2020,01,15,05,31,-6.10
2020,01,15,05,32,-6.10
2020,01,15,05,33,-6.10
2020,01,15,05,34,-6.10
2020,01,15,05,35,-6.10
2020,01,15,05,36,-6.10
2020,01,15,05,37,-6.10
2020,01,15,05,38,-6.10
2020,01,15,05,39,-6.10
2020,01,15,05,40,-6.00
2020,01,15,05,41,-6.00
2020,01,15,05,42,-6.00
2020,01,15,05,43,-6.00
2020,01,15,05,44,-6.00
2020,01,15,05,45,-6.00
2020,01,15,05,46,-6.00
2020,01,15,05,47,-6.00
2020,01,15,05,48,-6.00
2020,01,15,05,49,-6.00
2020,01,15,05,50,-6.00
2020,01,15,05,51,-6.00
2020,01,15,05,52,-6.00
2020,01,15,05,53,-6.10
2020,01,15,05,54,-6.10
2020,01,15,05,55,-6.10
2020,01,15,05,56,-6.10
2020,01,15,05,57,-6.10
2020,01,15,05,58,-6.10
2020,01,15,05,59,-6.10
2020,01,15,06,00,-6.10
2020,01,15,06,01,-6.10
2020,01,15,06,02,-6.10
2020,01,15,09,41,-5.70
2020,01,15,09,42,-5.70
2020,01,15,09,43,-5.70
2020,01,15,09,44,-5.70
2020,01,15,09,45,-5.70
2020,01,15,09,46,-5.70
2020,01,15,09,47,-5.70
2020,01,15,09,48,-5.60
2020,01,15,09,49,-5.60
2020,01,15,09,50,-5.60
2020,01,15,09,51,-5.60
2020,01,15,09,52,-5.60
2020,01,15,09,53,-5.60
2020,01,15,09,54,-5.60
2020,01,15,09,55,-5.60
2020,01,15,09,56,-5.60
2020,01,15,09,57,-5.60
2020,01,15,09,58,-5.60
2020,01,15,09,59,-5.50
2020,01,15,10,00,-5.60
2020,01,15,10,01,-5.50
2020,01,15,10,02,-5.60
2020,01,15,10,03,-5.50
2020,01,15,10,04,-5.60
2020,01,15,10,05,-5.50
2020,01,15,10,06,-5.60
2020,01,15,10,07,-5.60
2020,01,15,10,08,-5.60
2020,01,15,10,09,-5.60
2020,01,15,10,10,-5.50
2020,01,15,10,11,-5.60
2020,01,15,10,12,-5.50
2020,01,15,10,13,-5.50
2020,01,15,10,14,-5.50
2020,01,15,10,15,-5.50
2020,01,15,10,16,-5.50
2020,01,15,10,17,-5.50
2020,01,15,10,18,-5.50
2020,01,15,10,19,-5.50
2020,01,15,10,20,-5.50
2020,01,15,10,21,-5.50
2020,01,15,10,22,-5.50
2020,01,15,10,23,-5.50
2020,01,15,10,24,-5.50
2020,01,15,10,25,-5.50
2020,01,15,10,26,-5.50
2020,01,15,10,27,-5.50
2020,01,15,10,28,-5.50
2020,01,15,10,29,-5.50
2020,01,15,10,30,-5.50
2020,01,15,10,31,-5.50
2020,01,15,10,32,-5.50
2020,01,15,10,33,-5.50
2020,01,15,10,34,-5.40
2020,01,15,10,35,-5.40
2020,01,15,10,36,-5.40
2020,01,15,10,37,-5.40
2020,01,15,10,38,-5.40
2020,01,15,10,39,-5.40
2020,01,15,10,40,-5.40
2020,01,15,10,41,-5.40
2020,01,15,10,42,-5.40
2020,01,15,10,43,-5.40
2020,01,15,10,44,-5.40
2020,01,15,10,45,-5.40
2020,01,15,10,46,-5.40
2020,01,15,10,47,-5.40
2020,01,15,10,48,-5.40
2020,01,15,10,49,-5.40
2020,01,15,10,50,-5.40
2020,01,15,10,51,-5.40
2020,01,15,10,52,-5.40
2020,01,15,10,53,-5.40
2020,01,15,10,54,-5.40
2020,01,15,10,55,-5.40
2020,01,15,10,56,-5.40
2020,01,15,10,57,-5.40
2020,01,15,10,58,-5.40
2020,01,15,10,59,-5.40
2020,01,15,11,00,-5.30
2020,01,15,11,01,-5.30
2020,01,15,11,02,-5.30
2020,01,15,11,03,-5.30
2020,01,15,11,04,-5.30
2020,01,15,11,05,-5.30
2020,01,15,11,06,-5.30
2020,01,15,11,07,-5.30
2020,01,15,11,08,-5.30
2020,01,15,11,09,-5.30
2020,01,15,11,10,-5.30
2020,01,15,11,11,-5.30
2020,01,15,11,12,-5.30
2020,01,15,11,13,-5.30
2020,01,15,11,14,-5.30
2020,01,15,11,15,-5.30
2020,01,15,11,16,-5.30
2020,01,15,11,17,-5.30
2020,01,15,11,18,-5.30
2020,01,15,11,19,-5.30
2020,01,15,11,20,-5.30
2020,01,15,11,21,-5.30
2020,01,15,11,22,-5.30
2020,01,15,11,23,-5.30
2020,01,15,11,24,-5.30
2020,01,15,11,25,-5.30
2020,01,15,11,26,-5.30
2020,01,15,11,27,-5.30
2020,01,15,11,28,-5.30
2020,01,15,11,29,-5.30
2020,01,15,11,30,-5.30
2020,01,15,11,31,-5.30
2020,01,15,11,32,-5.30
2020,01,15,11,33,-5.30
2020,01,15,11,34,-5.30
2020,01,15,11,35,-5.20
2020,01,15,11,36,-5.30
2020,01,15,11,37,-5.20
2020,01,15,11,38,-5.20
2020,01,15,11,39,-5.20
2020,01,15,11,40,-5.20
2020,01,15,11,41,-5.20
2020,01,15,11,42,-5.20
2020,01,15,11,43,-5.20
2020,01,15,11,44,-5.20
2020,01,15,11,45,-5.20
2020,01,15,11,46,-5.20
2020,01,15,11,47,-5.20
2020,01,15,11,48,-5.20
2020,01,15,11,49,-5.20
2020,01,15,11,50,-5.20
2020,01,15,11,51,-5.20
2020,01,15,11,52,-5.20
2020,01,15,11,53,-5.20
2020,01,15,11,54,-5.20
2020,01,15,11,55,-5.20
2020,01,15,11,56,-5.20
2020,01,15,11,57,-5.20
2020,01,15,11,58,-5.20
2020,01,15,11,59,-5.10
2020,01,15,12,00,-5.10
2020,01,15,12,01,-5.10
2020,01,15,12,02,-5.10
2020,01,15,12,03,-5.10
2020,01,15,12,04,-5.10
2020,01,15,12,05,-5.10
2020,01,15,12,06,-5.10
2020,01,15,12,07,-5.10
2020,01,15,12,08,-5.10
2020,01,15,12,09,-5.10
2020,01,15,12,10,-5.10
2020,01,15,12,11,-5.10
2020,01,15,12,12,-5.10
2020,01,15,12,13,-5.10
2020,01,15,12,14,-5.10
2020,01,15,12,15,-5.10
2020,01,15,12,16,-5.10
2020,01,15,12,17,-5.10
2020,01,15,12,18,-5.10
2020,01,15,12,19,-5.10
2020,01,15,12,20,-5.10
2020,01,15,12,21,-5.10
2020,01,15,12,22,-5.10
2020,01,15,12,23,-5.10
2020,01,15,12,24,-5.10
2020,01,15,12,25,-5.10
2020,01,15,12,26,-5.10
2020,01,15,12,27,-5.10
2020,01,15,12,28,-5.10
2020,01,15,12,29,-5.10
2020,01,15,12,30,-5.10
2020,01,15,12,31,-5.10
2020,01,15,12,32,-5.10
2020,01,15,12,33,-5.10
2020,01,15,12,34,-5.10
2020,01,15,12,35,-5.10
2020,01,15,12,36,-5.10
2020,01,15,12,37,-5.10
2020,01,15,12,38,-5.10
2020,01,15,12,39,-5.10
2020,01,15,12,40,-5.10
2020,01,15,12,41,-5.20
2020,01,15,12,42,-5.20
2020,01,15,12,43,-5.10
2020,01,15,12,44,-5.20
2020,01,15,12,45,-5.20
2020,01,15,12,46,-5.20
2020,01,15,12,47,-5.10
2020,01,15,12,48,-5.10
2020,01,15,12,49,-5.10
2020,01,15,12,50,-5.10
2020,01,15,12,51,-5.10
2020,01,15,12,52,-5.10
2020,01,15,12,53,-5.10
2020,01,15,12,54,-5.10
2020,01,15,12,55,-5.10
2020,01,15,12,56,-5.10
2020,01,15,12,57,-5.10
2020,01,15,12,58,-5.10
2020,01,15,12,59,-5.10
2020,01,15,13,00,-5.10
2020,01,15,13,01,-5.10
2020,01,15,13,02,-5.10
2020,01,15,13,03,-5.10
2020,01,15,13,04,-5.20
2020,01,15,13,05,-5.20
2020,01,15,13,06,-5.20
2020,01,15,13,07,-5.20
2020,01,15,13,08,-5.20
2020,01,15,13,09,-5.20
2020,01,15,13,10,-5.20
2020,01,15,13,11,-5.20
2020,01,15,13,12,-5.20
2020,01,15,13,13,-5.20
2020,01,15,13,14,-5.20
2020,01,15,13,15,-5.20
2020,01,15,13,16,-5.20
2020,01,15,13,17,-5.20
2020,01,15,13,18,-5.10
2020,01,15,13,19,-5.20
2020,01,15,13,20,-5.20
2020,01,15,13,21,-5.20
2020,01,15,13,22,-5.20
2020,01,15,13,23,-5.10
2020,01,15,13,24,-5.20
2020,01,15,13,25,-5.20
2020,01,15,13,26,-5.20
2020,01,15,13,27,-5.20
2020,01,15,13,28,-5.20
2020,01,15,13,29,-5.20
2020,01,15,13,30,-5.20
2020,01,15,13,31,-5.20
2020,01,15,13,32,-5.20
2020,01,15,13,33,-5.20
2020,01,15,13,34,-5.20
2020,01,15,13,35,-5.20
2020,01,15,13,36,-5.20
2020,01,15,13,37,-5.20
2020,01,15,13,38,-5.20
2020,01,15,13,39,-5.20
2020,01,15,13,40,-5.20
2020,01,15,13,41,-5.20
2020,01,15,13,42,-5.20
2020,01,15,13,43,-5.20
2020,01,15,13,44,-5.20
2020,01,15,13,45,-5.20
2020,01,15,13,46,-5.20
2020,01,15,13,47,-5.20
2020,01,15,13,48,-5.20
2020,01,15,13,49,-5.20
2020,01,15,13,50,-5.20
2020,01,15,13,51,-5.20
2020,01,15,13,52,-5.20
2020,01,15,13,53,-5.20
2020,01,15,13,54,-5.20
2020,01,15,13,55,-5.20
2020,01,15,13,56,-5.20
2020,01,15,13,57,-5.20
2020,01,15,13,58,-5.30
2020,01,15,13,59,-5.30
2020,01,15,14,00,-5.30
2020,01,15,14,01,-5.30
2020,01,15,14,02,-5.30
2020,01,15,14,03,-5.30
2020,01,15,14,04,-5.30
2020,01,15,14,05,-5.30
2020,01,15,14,06,-5.30
2020,01,15,14,07,-5.30
2020,01,15,14,08,-5.30
2020,01,15,14,09,-5.30
2020,01,15,14,10,-5.40
2020,01,15,14,11,-5.40
2020,01,15,14,12,-5.40
2020,01,15,14,13,-5.40
2020,01,15,14,14,-5.40
2020,01,15,14,15,-5.40
2020,01,15,14,16,-5.50
2020,01,15,14,17,-5.50
2020,01,15,14,18,-5.50
2020,01,15,14,19,-5.50
2020,01,15,14,20,-5.60
2020,01,15,14,21,-5.60
2020,01,15,14,22,-5.60
2020,01,15,14,23,-5.60
2020,01,15,14,24,-5.60
2020,01,15,14,25,-5.60
2020,01,15,14,26,-5.60
2020,01,15,14,27,-5.60
2020,01,15,14,28,-5.60
2020,01,15,14,29,-5.70
2020,01,15,14,30,-5.70
2020,01,15,14,31,-5.70
2020,01,15,14,32,-5.70
2020,01,15,14,33,-5.70
2020,01,15,14,34,-5.70
2020,01,15,14,35,-5.70
2020,01,15,14,36,-5.70
2020,01,15,14,37,-5.70
2020,01,15,14,38,-5.70
2020,01,15,14,39,-5.70
2020,01,15,14,40,-5.70
2020,01,15,14,41,-5.70
2020,01,15,14,42,-5.70
2020,01,15,14,43,-5.70
2020,01,15,14,44,-5.70
2020,01,15,14,45,-5.70
2020,01,15,14,46,-5.70
2020,01,15,14,47,-5.80
2020,01,15,14,48,-5.80
2020,01,15,14,49,-5.80
2020,01,15,14,50,-5.80
2020,01,15,14,51,-5.80
2020,01,15,14,52,-5.80
2020,01,15,14,53,-5.70
2020,01,15,14,54,-5.70
2020,01,15,14,55,-5.80
2020,01,15,14,56,-5.80
2020,01,15,14,57,-5.70
2020,01,15,14,58,-5.70
2020,01,15,14,59,-5.70
2020,01,15,15,00,-5.70
2020,01,15,15,01,-5.70
2020,01,15,15,02,-5.70
2020,01,15,15,03,-5.70
2020,01,15,15,04,-5.70
2020,01,15,15,05,-5.80
2020,01,15,15,06,-5.80
2020,01,15,15,07,-5.80
2020,01,15,15,08,-5.80
2020,01,15,15,09,-5.80
2020,01,15,15,10,-5.80
2020,01,15,15,11,-5.80
2020,01,15,15,12,-5.80
2020,01,15,15,13,-5.80
2020,01,15,15,14,-5.80
2020,01,15,15,15,-5.80
2020,01,15,15,16,-5.80
2020,01,15,15,17,-5.80
2020,01,15,15,18,-5.80
2020,01,15,15,19,-5.80
2020,01,15,15,20,-5.80
2020,01,15,15,21,-5.80
2020,01,15,15,22,-5.80
2020,01,15,15,23,-5.80
2020,01,15,15,24,-5.80
2020,01,15,15,25,-5.90
2020,01,15,15,26,-5.90
2020,01,15,15,27,-5.90
2020,01,15,15,28,-5.80
2020,01,15,15,29,-5.90
2020,01,15,15,30,-5.90
2020,01,15,15,31,-5.90
2020,01,15,15,32,-5.90
2020,01,15,15,33,-5.90
2020,01,15,15,34,-5.90
2020,01,15,15,35,-5.90
2020,01,15,15,36,-5.90
2020,01,15,15,37,-5.90
2020,01,15,15,38,-5.90
2020,01,15,15,39,-5.90
2020,01,15,15,40,-5.90
2020,01,15,15,41,-5.90
2020,01,15,15,42,-5.90
2020,01,15,15,43,-5.90
2020,01,15,15,44,-5.90
2020,01,15,15,45,-5.90
2020,01,15,15,46,-5.90
2020,01,15,15,47,-5.90
2020,01,15,15,48,-5.90
2020,01,15,15,49,-5.90
2020,01,15,15,50,-5.90
2020,01,15,15,51,-5.90
2020,01,15,15,52,-5.90
2020,01,15,15,53,-5.90
2020,01,15,15,54,-5.90
2020,01,15,15,55,-5.90
2020,01,15,15,56,-5.90
2020,01,15,15,57,-5.90
2020,01,15,15,58,-5.90
2020,01,15,15,59,-5.90
2020,01,15,16,00,-5.90
2020,01,15,16,01,-5.90
2020,01,15,16,02,-5.90
2020,01,15,16,03,-5.90
2020,01,15,16,04,-5.90
2020,01,15,16,05,-5.90
2020,01,15,16,06,-5.90
2020,01,15,16,07,-5.90
2020,01,15,16,08,-5.90
2020,01,15,16,09,-5.90
2020,01,15,16,10,-5.90
2020,01,15,16,11,-5.90
2020,01,15,16,12,-5.90
2020,01,15,16,13,-5.90
2020,01,15,16,14,-5.90
2020,01,15,16,15,-6.00
2020,01,15,16,16,-6.00
2020,01,15,16,17,-6.00
2020,01,15,16,18,-6.00
2020,01,15,16,19,-6.00
2020,01,15,16,20,-6.00
2020,01,15,16,21,-6.00
2020,01,15,16,22,-6.00
2020,01,15,16,23,-6.00
2020,01,15,16,24,-6.00
2020,01,15,16,25,-6.00
2020,01,15,16,26,-6.00
2020,01,15,16,27,-6.00
2020,01,15,16,28,-6.00
2020,01,15,16,29,-6.00
2020,01,15,16,30,-6.00
2020,01,15,16,31,-6.00
2020,01,15,16,32,-6.00
2020,01,15,16,33,-6.00
2020,01,15,16,34,-6.00
2020,01,15,16,35,-6.00
2020,01,15,16,36,-6.00
2020,01,15,16,37,-6.00
2020,01,15,16,38,-6.00
2020,01,15,16,39,-6.00
2020,01,15,16,40,-6.00
2020,01,15,16,41,-6.00
2020,01,15,16,42,-6.00
2020,01,15,16,43,-6.00
2020,01,15,16,44,-6.00
2020,01,15,16,45,-6.00
2020,01,15,16,46,-6.00
2020,01,15,16,47,-6.00
2020,01,15,16,48,-6.00
2020,01,15,16,49,-6.00
2020,01,15,16,50,-6.00
2020,01,15,16,51,-6.00
2020,01,15,16,52,-6.00
2020,01,15,16,53,-6.00
2020,01,15,16,54,-6.00
2020,01,15,16,55,-6.00
2020,01,15,16,56,-6.00
2020,01,15,16,57,-6.00
2020,01,15,16,58,-6.00
2020,01,15,16,59,-6.00
2020,01,15,17,00,-6.00
2020,01,15,17,01,-6.00
2020,01,15,17,02,-6.00
2020,01,15,17,03,-6.00
2020,01,15,17,04,-6.00
2020,01,15,17,05,-6.00
2020,01,15,17,06,-6.00
2020,01,15,17,07,-6.00
2020,01,15,17,08,-6.00
2020,01,15,17,09,-6.00
2020,01,15,17,10,-6.00
2020,01,15,17,11,-6.00
2020,01,15,17,12,-6.00
2020,01,15,17,13,-6.00
2020,01,15,17,14,-6.00
2020,01,15,17,15,-5.90
2020,01,15,17,16,-6.00
2020,01,15,17,17,-6.00
2020,01,15,17,18,-6.00
2020,01,15,17,19,-6.00
2020,01,15,17,20,-6.00
2020,01,15,17,21,-6.00
2020,01,15,17,22,-6.00
2020,01,15,17,23,-6.00
2020,01,15,17,24,-6.00
2020,01,15,17,25,-6.00
2020,01,15,17,26,-6.00
2020,01,15,17,27,-6.00
2020,01,15,17,28,-6.00
2020,01,15,17,29,-6.00
2020,01,15,17,30,-6.00
2020,01,15,17,31,-6.00
2020,01,15,17,32,-6.00
2020,01,15,17,33,-6.00
2020,01,15,17,34,-6.00
2020,01,15,17,35,-6.00
2020,01,15,17,36,-6.00
2020,01,15,17,37,-6.00
2020,01,15,17,38,-6.00
2020,01,15,17,39,-6.00
2020,01,15,17,40,-6.00
2020,01,15,17,41,-6.00
2020,01,15,17,42,-6.10
2020,01,15,17,43,-6.00
2020,01,15,17,44,-6.00
2020,01,15,17,45,-6.00
2020,01,15,17,46,-6.00
2020,01,15,17,47,-6.00
2020,01,15,17,48,-6.00
2020,01,15,17,49,-6.00
2020,01,15,17,50,-6.00
2020,01,15,17,51,-6.00
2020,01,15,17,52,-6.00
2020,01,15,17,53,-6.00
2020,01,15,17,54,-6.00
2020,01,15,17,55,-6.00
2020,01,15,17,56,-6.00
2020,01,15,17,57,-6.00
2020,01,15,17,58,-6.00
2020,01,15,17,59,-6.00
2020,01,15,18,00,-6.00
2020,01,15,18,01,-6.00
2020,01,15,18,02,-6.10
2020,01,15,18,03,-6.10
2020,01,15,18,04,-6.10
2020,01,15,18,05,-6.10
2020,01,15,18,06,-6.10
2020,01,15,18,07,-6.10
2020,01,15,18,08,-6.10
2020,01,15,18,09,-6.10
2020,01,15,18,10,-6.10
2020,01,15,18,11,-6.10
2020,01,15,18,12,-6.10
2020,01,15,18,13,-6.10
2020,01,15,18,14,-6.10
2020,01,15,18,15,-6.10
2020,01,15,18,16,-6.10
2020,01,15,18,17,-6.10
2020,01,15,18,18,-6.10
2020,01,15,18,19,-6.10
2020,01,15,18,20,-6.10
2020,01,15,18,21,-6.10
2020,01,15,18,22,-6.10
2020,01,15,18,23,-6.10
2020,01,15,18,24,-6.10
2020,01,15,18,25,-6.10
2020,01,15,18,26,-6.10
2020,01,15,18,27,-6.10
2020,01,15,18,28,-6.10
2020,01,15,18,29,-6.10
2020,01,15,18,30,-6.10
2020,01,15,18,31,-6.10
2020,01,15,18,32,-6.10
2020,01,15,18,33,-6.10
2020,01,15,18,34,-6.10
2020,01,15,18,35,-6.10
2020,01,15,18,36,-6.10
2020,01,15,18,37,-6.10
2020,01,15,18,38,-6.10
2020,01,15,18,39,-6.10
2020,01,15,18,40,-6.10
2020,01,15,18,41,-6.10
2020,01,15,18,42,-6.10
2020,01,15,18,43,-6.10
2020,01,15,18,44,-6.10
2020,01,15,18,45,-6.10
2020,01,15,18,46,-6.10
2020,01,15,18,47,-6.10
2020,01,15,18,48,-6.10
2020,01,15,18,49,-6.10
2020,01,15,18,50,-6.10
2020,01,15,18,51,-6.10
2020,01,15,18,52,-6.00
2020,01,15,18,53,-6.00
2020,01,15,18,54,-6.00
2020,01,15,18,55,-6.00
2020,01,15,18,56,-6.00
2020,01,15,18,57,-6.00
2020,01,15,18,58,-6.00
2020,01,15,18,59,-5.90
2020,01,15,19,00,-5.90
2020,01,15,19,01,-5.90
2020,01,15,19,02,-5.90
2020,01,15,19,03,-5.90
2020,01,15,19,04,-5.90
2020,01,15,19,05,-5.90
2020,01,15,19,06,-5.90
2020,01,15,19,07,-5.90
2020,01,15,19,08,-5.90
2020,01,15,19,09,-5.90
2020,01,15,19,10,-5.90
2020,01,15,19,11,-5.90
2020,01,15,19,12,-5.90
2020,01,15,19,13,-5.90
2020,01,15,19,14,-5.90
2020,01,15,19,15,-5.90
2020,01,15,19,16,-5.90
2020,01,15,19,17,-5.90
2020,01,15,19,18,-5.90
2020,01,15,19,19,-5.90
2020,01,15,19,20,-5.90
2020,01,15,19,21,-5.90
2020,01,15,19,22,-5.90
2020,01,15,19,23,-5.90
2020,01,15,19,24,-5.90
2020,01,15,19,25,-5.90
2020,01,15,19,26,-5.90
2020,01,15,19,27,-5.90
2020,01,15,19,28,-5.90
2020,01,15,19,29,-5.90
2020,01,15,19,30,-5.90
2020,01,15,19,31,-5.90
2020,01,15,19,32,-5.90
2020,01,15,19,33,-5.90
2020,01,15,19,34,-5.90
2020,01,15,19,35,-5.90
2020,01,15,19,36,-5.90
2020,01,15,19,37,-5.90
2020,01,15,19,38,-5.90
2020,01,15,19,39,-5.90
2020,01,15,19,40,-5.90
2020,01,15,19,41,-5.90
2020,01,15,19,42,-5.90
2020,01,15,19,43,-5.90
2020,01,15,19,44,-5.90
2020,01,15,19,45,-5.90
2020,01,15,19,46,-6.00
2020,01,15,19,47,-6.00
2020,01,15,19,48,-6.00
2020,01,15,19,49,-6.00
2020,01,15,19,50,-6.00
2020,01,15,19,51,-6.00
2020,01,15,19,52,-6.00
2020,01,15,19,53,-6.00
2020,01,15,19,54,-6.00
2020,01,15,19,55,-6.10
2020,01,15,19,56,-6.10
2020,01,15,19,57,-6.10
2020,01,15,19,58,-6.10
2020,01,15,19,59,-6.10
2020,01,15,20,00,-6.10
2020,01,15,20,01,-6.10
2020,01,15,20,02,-6.10
2020,01,15,20,03,-6.10
2020,01,15,20,04,-6.10
2020,01,15,20,05,-6.10
2020,01,15,20,06,-6.10
2020,01,15,20,07,-6.10
2020,01,15,20,08,-6.10
2020,01,15,20,09,-6.10
2020,01,15,20,10,-6.10
2020,01,15,20,11,-6.10
2020,01,15,20,12,-6.10
2020,01,15,20,13,-6.10
2020,01,15,20,14,-6.10
2020,01,15,20,15,-6.10
2020,01,15,20,16,-6.10
2020,01,15,20,17,-6.10
2020,01,15,20,18,-6.10
2020,01,15,20,19,-6.10
2020,01,15,20,20,-6.10
2020,01,15,20,21,-6.10
2020,01,15,20,22,-6.10
2020,01,15,20,23,-6.10
2020,01,15,20,24,-6.10
2020,01,15,20,25,-6.10
2020,01,15,20,26,-6.10
2020,01,15,20,27,-6.10
2020,01,15,20,28,-6.10
2020,01,15,20,29,-6.10
2020,01,15,20,30,-6.10
2020,01,15,20,31,-6.10
2020,01,15,20,32,-6.10
2020,01,15,20,33,-6.10
2020,01,15,20,34,-6.10
2020,01,15,20,35,-6.10
2020,01,15,20,36,-6.10
2020,01,15,20,37,-6.10
2020,01,15,20,38,-6.10
2020,01,15,20,39,-6.00
2020,01,15,20,40,-6.00
2020,01,15,20,41,-6.00
2020,01,15,20,42,-6.00
2020,01,15,20,43,-6.00
2020,01,15,20,44,-6.00
2020,01,15,20,45,-6.00
2020,01,15,20,46,-6.00
2020,01,15,20,47,-6.00
2020,01,15,20,48,-6.00
2020,01,15,20,49,-5.90
2020,01,15,20,50,-6.00
2020,01,15,20,51,-5.90
2020,01,15,20,52,-5.90
2020,01,15,20,53,-5.90
2020,01,15,20,54,-5.90
2020,01,15,20,55,-5.90
2020,01,15,20,56,-5.90
2020,01,15,20,57,-5.90