Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,11,10,00,00,0.00
2007,11,10,00,01,0.00
2007,11,10,00,02,0.00
2007,11,10,00,03,0.00
2007,11,10,00,04,0.00
2007,11,10,00,05,0.00
2007,11,10,00,06,0.00
2007,11,10,00,07,0.00
2007,11,10,00,08,0.00
2007,11,10,00,09,0.00
2007,11,10,00,10,0.00
2007,11,10,00,11,0.00
2007,11,10,00,12,0.00
2007,11,10,00,13,0.00
2007,11,10,00,14,0.00
2007,11,10,00,15,0.00
2007,11,10,00,16,0.00
2007,11,10,00,17,0.00
2007,11,10,00,18,0.00
2007,11,10,00,19,0.00
2007,11,10,00,20,0.00
2007,11,10,00,21,0.00
2007,11,10,00,22,0.00
2007,11,10,00,23,0.00
2007,11,10,00,24,0.00
2007,11,10,00,25,0.00
2007,11,10,00,26,0.00
2007,11,10,00,27,0.00
2007,11,10,00,28,0.00
2007,11,10,00,29,0.00
2007,11,10,00,30,0.00
2007,11,10,00,31,0.00
2007,11,10,00,32,0.00
2007,11,10,00,33,0.00
2007,11,10,00,34,0.00
2007,11,10,00,35,0.00
2007,11,10,00,36,0.00
2007,11,10,00,37,0.00
2007,11,10,00,38,0.00
2007,11,10,00,39,0.00
2007,11,10,00,40,0.00
2007,11,10,00,41,0.00
2007,11,10,00,42,0.00
2007,11,10,00,43,0.00
2007,11,10,00,44,0.00
2007,11,10,00,45,0.00
2007,11,10,00,46,0.00
2007,11,10,00,47,0.00
2007,11,10,00,48,0.00
2007,11,10,00,49,0.00
2007,11,10,00,50,0.00
2007,11,10,00,51,0.00
2007,11,10,00,52,0.00
2007,11,10,00,53,0.00
2007,11,10,00,54,0.00
2007,11,10,00,55,0.00
2007,11,10,00,56,0.00
2007,11,10,00,57,0.00
2007,11,10,00,58,0.00
2007,11,10,00,59,0.00
2007,11,10,01,00,0.00
2007,11,10,01,01,0.00
2007,11,10,01,02,0.00
2007,11,10,01,03,0.00
2007,11,10,01,04,0.00
2007,11,10,01,05,0.00
2007,11,10,01,06,0.00
2007,11,10,01,07,0.00
2007,11,10,01,08,0.00
2007,11,10,01,09,0.00
2007,11,10,01,10,0.00
2007,11,10,01,11,0.00
2007,11,10,01,12,0.00
2007,11,10,01,13,0.00
2007,11,10,01,14,0.00
2007,11,10,01,15,0.00
2007,11,10,01,16,0.00
2007,11,10,01,17,0.00
2007,11,10,01,18,0.00
2007,11,10,01,19,0.00
2007,11,10,01,20,0.00
2007,11,10,01,21,0.00
2007,11,10,01,22,0.00
2007,11,10,01,23,0.00
2007,11,10,01,24,0.00
2007,11,10,01,25,0.00
2007,11,10,01,26,0.00
2007,11,10,01,27,0.00
2007,11,10,01,28,0.00
2007,11,10,01,29,0.00
2007,11,10,01,30,0.00
2007,11,10,01,31,0.00
2007,11,10,01,32,0.00
2007,11,10,01,33,0.00
2007,11,10,01,34,0.00
2007,11,10,01,35,0.00
2007,11,10,01,36,0.00
2007,11,10,01,37,0.00
2007,11,10,01,38,0.00
2007,11,10,01,39,0.00
2007,11,10,01,40,0.00
2007,11,10,01,41,0.00
2007,11,10,01,42,0.00
2007,11,10,01,43,0.00
2007,11,10,01,44,0.00
2007,11,10,01,45,0.00
2007,11,10,01,46,0.00
2007,11,10,01,47,0.00
2007,11,10,01,48,0.00
2007,11,10,01,49,0.00
2007,11,10,01,50,0.00
2007,11,10,01,51,0.00
2007,11,10,01,52,0.00
2007,11,10,01,53,0.00
2007,11,10,01,54,0.00
2007,11,10,01,55,0.00
2007,11,10,01,56,0.00
2007,11,10,01,57,0.00
2007,11,10,01,58,0.00
2007,11,10,01,59,0.00
2007,11,10,02,00,0.00
2007,11,10,02,01,0.00
2007,11,10,02,02,0.00
2007,11,10,02,03,0.00
2007,11,10,02,04,0.00
2007,11,10,02,05,0.00
2007,11,10,02,06,0.00
2007,11,10,02,07,0.00
2007,11,10,02,08,0.00
2007,11,10,02,09,0.00
2007,11,10,02,10,0.00
2007,11,10,02,11,0.00
2007,11,10,02,12,0.00
2007,11,10,02,13,0.00
2007,11,10,02,14,0.00
2007,11,10,02,15,0.00
2007,11,10,02,16,0.00
2007,11,10,02,17,0.00
2007,11,10,02,18,0.00
2007,11,10,02,19,0.00
2007,11,10,02,20,0.00
2007,11,10,02,21,0.00
2007,11,10,02,22,0.00
2007,11,10,02,23,0.00
2007,11,10,02,24,0.00
2007,11,10,02,25,0.00
2007,11,10,02,26,0.00
2007,11,10,02,27,0.00
2007,11,10,02,28,0.00
2007,11,10,02,29,0.00
2007,11,10,02,30,0.00
2007,11,10,02,31,0.00
2007,11,10,02,32,0.00
2007,11,10,02,33,0.00
2007,11,10,02,34,0.00
2007,11,10,02,35,0.00
2007,11,10,02,36,0.00
2007,11,10,02,37,0.00
2007,11,10,02,38,0.00
2007,11,10,02,39,0.00
2007,11,10,02,40,0.00
2007,11,10,02,41,0.00
2007,11,10,02,42,0.00
2007,11,10,02,43,0.00
2007,11,10,02,44,0.00
2007,11,10,02,45,0.00
2007,11,10,02,46,0.00
2007,11,10,02,47,0.00
2007,11,10,02,48,0.00
2007,11,10,02,49,0.00
2007,11,10,02,50,0.00
2007,11,10,02,51,0.00
2007,11,10,02,52,0.00
2007,11,10,02,53,0.00
2007,11,10,02,54,0.00
2007,11,10,02,55,0.00
2007,11,10,02,56,0.00
2007,11,10,02,57,0.00
2007,11,10,02,58,0.00
2007,11,10,02,59,0.00
2007,11,10,03,00,0.00
2007,11,10,03,01,0.00
2007,11,10,03,02,0.00
2007,11,10,03,03,0.00
2007,11,10,03,04,0.00
2007,11,10,03,05,0.00
2007,11,10,03,06,0.00
2007,11,10,03,07,0.00
2007,11,10,03,08,0.00
2007,11,10,03,09,0.00
2007,11,10,03,10,0.00
2007,11,10,03,11,0.00
2007,11,10,03,12,0.00
2007,11,10,03,13,0.00
2007,11,10,03,14,0.00
2007,11,10,03,15,0.00
2007,11,10,03,16,0.00
2007,11,10,03,17,0.00
2007,11,10,03,18,0.00
2007,11,10,03,19,0.00
2007,11,10,03,20,0.00
2007,11,10,03,21,0.00
2007,11,10,03,22,0.00
2007,11,10,03,23,0.00
2007,11,10,03,24,0.00
2007,11,10,03,25,0.00
2007,11,10,03,26,0.00
2007,11,10,03,27,0.00
2007,11,10,03,28,0.00
2007,11,10,03,29,0.00
2007,11,10,03,30,0.00
2007,11,10,03,31,0.00
2007,11,10,03,32,0.00
2007,11,10,03,33,0.00
2007,11,10,03,34,0.00
2007,11,10,03,35,0.00
2007,11,10,03,36,0.00
2007,11,10,03,37,0.00
2007,11,10,03,38,0.00
2007,11,10,03,39,0.00
2007,11,10,03,40,0.00
2007,11,10,03,41,0.00
2007,11,10,03,42,0.00
2007,11,10,03,43,0.00
2007,11,10,03,44,0.00
2007,11,10,03,45,0.00
2007,11,10,03,46,0.00
2007,11,10,03,47,0.00
2007,11,10,03,48,0.00
2007,11,10,03,49,0.00
2007,11,10,03,50,0.00
2007,11,10,03,51,0.00
2007,11,10,03,52,0.00
2007,11,10,03,53,0.00
2007,11,10,03,54,0.00
2007,11,10,03,55,0.00
2007,11,10,03,56,0.00
2007,11,10,03,57,0.00
2007,11,10,03,58,0.00
2007,11,10,03,59,0.00
2007,11,10,04,00,0.00
2007,11,10,04,01,0.00
2007,11,10,04,02,0.00
2007,11,10,04,03,0.00
2007,11,10,04,04,0.00
2007,11,10,04,05,0.00
2007,11,10,04,06,0.00
2007,11,10,04,07,0.00
2007,11,10,04,08,0.00
2007,11,10,04,09,0.00
2007,11,10,04,10,0.00
2007,11,10,04,11,0.00
2007,11,10,04,12,0.00
2007,11,10,04,13,0.00
2007,11,10,04,14,0.00
2007,11,10,04,15,0.00
2007,11,10,04,16,0.00
2007,11,10,04,17,0.00
2007,11,10,04,18,0.00
2007,11,10,04,19,0.00
2007,11,10,04,20,0.00
2007,11,10,04,21,0.00
2007,11,10,04,22,0.00
2007,11,10,04,23,0.00
2007,11,10,04,24,0.00
2007,11,10,04,25,0.00
2007,11,10,04,26,0.00
2007,11,10,04,27,0.00
2007,11,10,04,28,0.00
2007,11,10,04,29,0.00
2007,11,10,04,30,0.00
2007,11,10,04,31,0.00
2007,11,10,04,32,0.00
2007,11,10,04,33,0.00
2007,11,10,04,34,0.00
2007,11,10,04,35,0.00
2007,11,10,04,36,0.00
2007,11,10,04,37,0.00
2007,11,10,04,38,0.00
2007,11,10,04,39,0.00
2007,11,10,04,40,0.00
2007,11,10,04,41,0.00
2007,11,10,04,42,0.00
2007,11,10,04,43,0.00
2007,11,10,04,44,0.00
2007,11,10,04,45,0.00
2007,11,10,04,46,0.00
2007,11,10,04,47,0.00
2007,11,10,04,48,0.00
2007,11,10,04,49,0.00
2007,11,10,04,50,0.00
2007,11,10,04,51,0.00
2007,11,10,04,52,0.00
2007,11,10,04,53,0.00
2007,11,10,04,54,0.00
2007,11,10,04,55,0.00
2007,11,10,04,56,0.00
2007,11,10,04,57,0.00
2007,11,10,04,58,0.00
2007,11,10,04,59,0.00
2007,11,10,05,00,0.00
2007,11,10,05,01,0.00
2007,11,10,05,02,0.00
2007,11,10,05,03,0.00
2007,11,10,05,04,0.00
2007,11,10,05,05,0.00
2007,11,10,05,06,0.00
2007,11,10,05,07,0.00
2007,11,10,05,08,0.00
2007,11,10,05,09,0.00
2007,11,10,05,10,0.00
2007,11,10,05,11,0.00
2007,11,10,05,12,0.00
2007,11,10,05,13,0.00
2007,11,10,05,14,0.00
2007,11,10,05,15,0.00
2007,11,10,05,16,0.00
2007,11,10,05,17,0.00
2007,11,10,05,18,0.00
2007,11,10,05,19,0.00
2007,11,10,05,20,0.00
2007,11,10,05,21,0.00
2007,11,10,05,22,0.00
2007,11,10,05,23,0.00
2007,11,10,05,24,0.00
2007,11,10,05,25,0.00
2007,11,10,05,26,0.00
2007,11,10,05,27,0.00
2007,11,10,05,28,0.00
2007,11,10,05,29,0.00
2007,11,10,05,30,0.00
2007,11,10,05,31,0.00
2007,11,10,05,32,0.00
2007,11,10,05,33,0.00
2007,11,10,05,34,0.00
2007,11,10,05,35,0.00
2007,11,10,05,36,0.00
2007,11,10,05,37,0.00
2007,11,10,05,38,0.00
2007,11,10,05,39,0.00
2007,11,10,05,40,0.00
2007,11,10,05,41,0.00
2007,11,10,05,42,0.00
2007,11,10,05,43,0.00
2007,11,10,05,44,0.00
2007,11,10,05,45,0.00
2007,11,10,05,46,0.00
2007,11,10,05,47,0.00
2007,11,10,05,48,0.00
2007,11,10,05,49,0.00
2007,11,10,05,50,0.00
2007,11,10,05,51,0.00
2007,11,10,05,52,0.00
2007,11,10,05,53,0.00
2007,11,10,05,54,0.00
2007,11,10,05,55,0.00
2007,11,10,05,56,0.00
2007,11,10,05,57,0.00
2007,11,10,05,58,0.00
2007,11,10,05,59,0.00
2007,11,10,06,00,0.00
2007,11,10,06,01,0.00
2007,11,10,06,02,0.00
2007,11,10,06,03,0.00
2007,11,10,06,04,0.00
2007,11,10,06,05,0.00
2007,11,10,06,06,0.00
2007,11,10,06,07,0.00
2007,11,10,06,08,0.00
2007,11,10,06,09,0.00
2007,11,10,06,10,0.00
2007,11,10,06,11,0.00
2007,11,10,06,12,0.00
2007,11,10,06,13,0.00
2007,11,10,06,14,0.00
2007,11,10,06,15,0.00
2007,11,10,06,16,0.00
2007,11,10,06,17,0.00
2007,11,10,06,18,0.00
2007,11,10,06,19,0.00
2007,11,10,06,20,0.00
2007,11,10,06,21,0.00
2007,11,10,06,22,0.00
2007,11,10,06,23,0.00
2007,11,10,06,24,0.00
2007,11,10,06,25,0.00
2007,11,10,06,26,0.00
2007,11,10,06,27,0.00
2007,11,10,06,28,0.00
2007,11,10,06,29,0.00
2007,11,10,06,30,0.00
2007,11,10,06,31,0.00
2007,11,10,06,32,0.00
2007,11,10,06,33,0.00
2007,11,10,06,34,0.00
2007,11,10,06,35,0.00
2007,11,10,06,36,0.00
2007,11,10,06,37,0.00
2007,11,10,06,38,0.00
2007,11,10,06,39,0.00
2007,11,10,06,40,0.00
2007,11,10,06,41,0.00
2007,11,10,06,42,0.00
2007,11,10,06,43,0.00
2007,11,10,06,44,0.00
2007,11,10,06,45,0.00
2007,11,10,06,46,0.00
2007,11,10,06,47,0.00
2007,11,10,06,48,0.00
2007,11,10,06,49,0.00
2007,11,10,06,50,0.00
2007,11,10,06,51,0.00
2007,11,10,06,52,0.00
2007,11,10,06,53,0.00
2007,11,10,06,54,0.00
2007,11,10,06,55,0.00
2007,11,10,06,56,0.00
2007,11,10,06,57,0.00
2007,11,10,06,58,0.00
2007,11,10,06,59,0.00
2007,11,10,07,00,0.00
2007,11,10,07,01,0.00
2007,11,10,07,02,0.00
2007,11,10,07,03,0.00
2007,11,10,07,04,0.00
2007,11,10,07,05,0.00
2007,11,10,07,06,0.00
2007,11,10,07,07,0.00
2007,11,10,07,08,0.00
2007,11,10,07,09,0.00
2007,11,10,07,10,0.00
2007,11,10,07,11,0.00
2007,11,10,07,12,0.00
2007,11,10,07,13,0.00
2007,11,10,07,14,0.00
2007,11,10,07,15,2.20
2007,11,10,07,16,5.00
2007,11,10,07,17,5.00
2007,11,10,07,18,5.00
2007,11,10,07,19,5.00
2007,11,10,07,20,5.00
2007,11,10,07,21,5.90
2007,11,10,07,22,7.00
2007,11,10,07,23,7.00
2007,11,10,07,24,7.00
2007,11,10,07,25,7.40
2007,11,10,07,26,9.00
2007,11,10,07,27,9.00
2007,11,10,07,28,9.00
2007,11,10,07,29,9.00
2007,11,10,07,30,11.00
2007,11,10,07,31,11.20
2007,11,10,07,32,12.70
2007,11,10,07,33,15.10
2007,11,10,07,34,16.00
2007,11,10,07,35,17.60
2007,11,10,07,36,18.00
2007,11,10,07,37,18.20
2007,11,10,07,38,19.00
2007,11,10,07,39,19.00
2007,11,10,07,40,19.00
2007,11,10,07,41,20.80
2007,11,10,07,42,21.00
2007,11,10,07,43,21.00
2007,11,10,07,44,21.90
2007,11,10,07,45,25.90
2007,11,10,07,46,28.00
2007,11,10,07,47,38.70
2007,11,10,07,48,46.50
2007,11,10,07,49,49.00
2007,11,10,07,50,49.90
2007,11,10,07,51,52.30
2007,11,10,07,52,53.80
2007,11,10,07,53,57.80
2007,11,10,07,54,57.20
2007,11,10,07,55,53.00
2007,11,10,07,56,50.10
2007,11,10,07,57,51.50
2007,11,10,07,58,46.00
2007,11,10,07,59,53.20
2007,11,10,08,00,68.90
2007,11,10,08,01,77.00
2007,11,10,08,02,79.90
2007,11,10,08,03,82.30
2007,11,10,08,04,80.00
2007,11,10,08,05,74.40
2007,11,10,08,06,75.60
2007,11,10,08,07,75.10
2007,11,10,08,08,76.50
2007,11,10,08,09,73.30
2007,11,10,08,10,66.40
2007,11,10,08,11,69.80
2007,11,10,08,12,77.00
2007,11,10,08,13,78.50
2007,11,10,08,14,78.40
2007,11,10,08,15,73.30
2007,11,10,08,16,70.30
2007,11,10,08,17,77.20
2007,11,10,08,18,77.20
2007,11,10,08,19,75.60
2007,11,10,08,20,90.80
2007,11,10,08,21,98.00
2007,11,10,08,22,84.60
2007,11,10,08,23,86.20
2007,11,10,08,24,88.00
2007,11,10,08,25,86.20
2007,11,10,08,26,82.30
2007,11,10,08,27,72.90
2007,11,10,08,28,76.30
2007,11,10,08,29,86.60
2007,11,10,08,30,90.00
2007,11,10,08,31,90.00
2007,11,10,08,32,99.20
2007,11,10,08,33,96.60
2007,11,10,08,34,102.80
2007,11,10,08,35,101.30
2007,11,10,08,36,89.40
2007,11,10,08,37,91.20
2007,11,10,08,38,90.60
2007,11,10,08,39,86.40
2007,11,10,08,40,79.30
2007,11,10,08,41,77.00
2007,11,10,08,42,76.70
2007,11,10,08,43,69.20
2007,11,10,08,44,56.80
2007,11,10,08,45,55.70
2007,11,10,08,46,56.70
2007,11,10,08,47,70.00
2007,11,10,08,48,67.20
2007,11,10,08,49,117.00
2007,11,10,08,50,125.70
2007,11,10,08,51,159.50
2007,11,10,08,52,121.30
2007,11,10,08,53,54.00
2007,11,10,08,54,100.10
2007,11,10,08,55,181.30
2007,11,10,08,56,183.00
2007,11,10,08,57,183.00
2007,11,10,08,58,53.00
2007,11,10,08,59,53.00
2007,11,10,09,00,115.70
2007,11,10,09,01,200.90
2007,11,10,09,02,202.80
2007,11,10,09,03,200.40
2007,11,10,09,04,208.40
2007,11,10,09,05,216.00
2007,11,10,09,06,213.60
2007,11,10,09,07,211.00
2007,11,10,09,08,212.40
2007,11,10,09,09,218.90
2007,11,10,09,10,221.60
2007,11,10,09,11,225.60
2007,11,10,09,12,228.40
2007,11,10,09,13,232.50
2007,11,10,09,14,231.10
2007,11,10,09,15,236.30
2007,11,10,09,16,238.60
2007,11,10,09,17,239.20
2007,11,10,09,18,244.00
2007,11,10,09,19,244.00
2007,11,10,09,20,249.40
2007,11,10,09,21,250.10
2007,11,10,09,22,250.20
2007,11,10,09,23,249.20
2007,11,10,09,24,249.70
2007,11,10,09,25,233.00
2007,11,10,09,26,247.00
2007,11,10,09,27,255.20
2007,11,10,09,28,261.00
2007,11,10,09,29,266.60
2007,11,10,09,30,269.00
2007,11,10,09,31,267.60
2007,11,10,09,32,270.40
2007,11,10,09,33,272.10
2007,11,10,09,34,275.20
2007,11,10,09,35,279.00
2007,11,10,09,36,280.10
2007,11,10,09,37,281.00
2007,11,10,09,38,284.30
2007,11,10,09,39,286.50
2007,11,10,09,40,283.50
2007,11,10,09,41,285.80
2007,11,10,09,42,287.60
2007,11,10,09,43,288.00
2007,11,10,09,44,293.30
2007,11,10,09,45,292.50
2007,11,10,09,46,296.40
2007,11,10,09,47,294.50
2007,11,10,09,48,294.00
2007,11,10,09,49,297.20
2007,11,10,09,50,297.30
2007,11,10,09,51,301.30
2007,11,10,09,52,305.30
2007,11,10,09,53,307.10
2007,11,10,09,54,306.00
2007,11,10,09,55,307.40
2007,11,10,09,56,308.00
2007,11,10,09,57,308.50
2007,11,10,09,58,311.60
2007,11,10,09,59,312.10
2007,11,10,10,00,311.00
2007,11,10,10,01,311.00
2007,11,10,10,02,311.10
2007,11,10,10,03,313.60
2007,11,10,10,04,316.70
2007,11,10,10,05,318.00
2007,11,10,10,06,316.80
2007,11,10,10,07,316.00
2007,11,10,10,08,316.40
2007,11,10,10,09,320.80
2007,11,10,10,10,323.00
2007,11,10,10,11,323.90
2007,11,10,10,12,326.40
2007,11,10,10,13,327.00
2007,11,10,10,14,327.20
2007,11,10,10,15,329.70
2007,11,10,10,16,331.20
2007,11,10,10,17,334.60
2007,11,10,10,18,338.00
2007,11,10,10,19,338.80
2007,11,10,10,20,339.60
2007,11,10,10,21,345.30
2007,11,10,10,22,346.00
2007,11,10,10,23,347.20
2007,11,10,10,24,348.00
2007,11,10,10,25,351.60
2007,11,10,10,26,352.50
2007,11,10,10,27,355.00
2007,11,10,10,28,342.40
2007,11,10,10,29,339.50
2007,11,10,10,30,362.50
2007,11,10,10,31,366.10
2007,11,10,10,32,348.30
2007,11,10,10,33,367.50
2007,11,10,10,34,369.00
2007,11,10,10,35,365.80
2007,11,10,10,36,366.40
2007,11,10,10,37,372.70
2007,11,10,10,38,376.00
2007,11,10,10,39,379.40
2007,11,10,10,40,388.00
2007,11,10,10,41,387.40
2007,11,10,10,42,387.00
2007,11,10,10,43,387.00
2007,11,10,10,44,342.50
2007,11,10,10,45,111.00
2007,11,10,10,46,88.10
2007,11,10,10,47,83.90
2007,11,10,10,48,79.80
2007,11,10,10,49,76.90
2007,11,10,10,50,72.90
2007,11,10,10,51,68.30
2007,11,10,10,52,67.00
2007,11,10,10,53,69.10
2007,11,10,10,54,79.20
2007,11,10,10,55,100.10
2007,11,10,10,56,118.50
2007,11,10,10,57,119.30
2007,11,10,10,58,128.00
2007,11,10,10,59,128.00
2007,11,10,11,00,371.20
2007,11,10,11,01,421.80
2007,11,10,11,02,415.70
2007,11,10,11,03,415.20
2007,11,10,11,04,410.40
2007,11,10,11,05,403.40
2007,11,10,11,06,401.00
2007,11,10,11,07,401.80
2007,11,10,11,08,410.50
2007,11,10,11,09,418.00
2007,11,10,11,10,380.40
2007,11,10,11,11,347.90
2007,11,10,11,12,346.00
2007,11,10,11,13,140.90
2007,11,10,11,14,132.50
2007,11,10,11,15,119.40
2007,11,10,11,16,111.00
2007,11,10,11,17,113.40
2007,11,10,11,18,127.30
2007,11,10,11,19,145.10
2007,11,10,11,20,154.50
2007,11,10,11,21,164.40
2007,11,10,11,22,167.00
2007,11,10,11,23,165.50
2007,11,10,11,24,164.30
2007,11,10,11,25,148.50
2007,11,10,11,26,139.00
2007,11,10,11,27,130.60
2007,11,10,11,28,118.60
2007,11,10,11,29,110.50
2007,11,10,11,30,109.20
2007,11,10,11,31,113.70
2007,11,10,11,32,116.70
2007,11,10,11,33,119.10
2007,11,10,11,34,122.10
2007,11,10,11,35,123.00
2007,11,10,11,36,122.10
2007,11,10,11,37,102.40
2007,11,10,11,38,93.30
2007,11,10,11,39,91.00
2007,11,10,11,40,102.70
2007,11,10,11,41,109.00
2007,11,10,11,42,216.00
2007,11,10,11,43,265.80
2007,11,10,11,44,415.00
2007,11,10,11,45,415.00
2007,11,10,11,46,386.30
2007,11,10,11,47,367.10
2007,11,10,11,48,342.80
2007,11,10,11,49,143.70
2007,11,10,11,50,135.00
2007,11,10,11,51,96.20
2007,11,10,11,52,92.10
2007,11,10,11,53,83.70
2007,11,10,11,54,79.40
2007,11,10,11,55,96.50
2007,11,10,11,56,128.00
2007,11,10,11,57,128.00
2007,11,10,11,58,341.70
2007,11,10,11,59,421.80
2007,11,10,12,00,431.20
2007,11,10,12,01,429.80
2007,11,10,12,02,425.00
2007,11,10,12,03,431.60
2007,11,10,12,04,414.20
2007,11,10,12,05,408.00
2007,11,10,12,06,408.00
2007,11,10,12,07,408.00
2007,11,10,12,08,408.00
2007,11,10,12,09,408.00
2007,11,10,12,10,408.00
2007,11,10,12,11,410.70
2007,11,10,12,12,457.40
2007,11,10,12,13,459.00
2007,11,10,12,14,459.00
2007,11,10,12,15,459.00
2007,11,10,12,16,404.30
2007,11,10,12,17,414.20
2007,11,10,12,18,424.30
2007,11,10,12,19,423.20
2007,11,10,12,20,418.90
2007,11,10,12,21,415.90
2007,11,10,12,22,413.40
2007,11,10,12,23,413.00
2007,11,10,12,24,412.20
2007,11,10,12,25,410.40
2007,11,10,12,26,410.40
2007,11,10,12,27,412.20
2007,11,10,12,28,404.10
2007,11,10,12,29,321.90
2007,11,10,12,30,295.00
2007,11,10,12,31,232.30
2007,11,10,12,32,165.60
2007,11,10,12,33,240.30
2007,11,10,12,34,243.70
2007,11,10,12,35,199.00
2007,11,10,12,36,199.00
2007,11,10,12,37,256.30
2007,11,10,12,38,335.90
2007,11,10,12,39,346.00
2007,11,10,12,40,346.00
2007,11,10,12,41,447.70
2007,11,10,12,42,452.50
2007,11,10,12,43,446.90
2007,11,10,12,44,443.00
2007,11,10,12,45,443.00
2007,11,10,12,46,416.50
2007,11,10,12,47,413.90
2007,11,10,12,48,410.00
2007,11,10,12,49,410.00
2007,11,10,12,50,397.70
2007,11,10,12,51,392.00
2007,11,10,12,52,394.70
2007,11,10,12,53,451.60
2007,11,10,12,54,421.20
2007,11,10,12,55,376.00
2007,11,10,12,56,355.80
2007,11,10,12,57,366.50
2007,11,10,12,58,343.70
2007,11,10,12,59,374.80
2007,11,10,13,00,460.30
2007,11,10,13,01,480.30
2007,11,10,13,02,499.50
2007,11,10,13,03,522.50
2007,11,10,13,04,524.10
2007,11,10,13,05,501.20
2007,11,10,13,06,476.10
2007,11,10,13,07,456.10
2007,11,10,13,08,449.50
2007,11,10,13,09,454.20
2007,11,10,13,10,456.70
2007,11,10,13,11,449.00
2007,11,10,13,12,426.70
2007,11,10,13,13,406.20
2007,11,10,13,14,390.90
2007,11,10,13,15,383.50
2007,11,10,13,16,376.00
2007,11,10,13,17,375.10
2007,11,10,13,18,373.00
2007,11,10,13,19,369.30
2007,11,10,13,20,368.40
2007,11,10,13,21,367.20
2007,11,10,13,22,365.70
2007,11,10,13,23,362.70
2007,11,10,13,24,359.50
2007,11,10,13,25,360.90
2007,11,10,13,26,365.20
2007,11,10,13,27,362.20
2007,11,10,13,28,362.30
2007,11,10,13,29,364.70
2007,11,10,13,30,369.30
2007,11,10,13,31,373.70
2007,11,10,13,32,374.00
2007,11,10,13,33,380.30
2007,11,10,13,34,393.80
2007,11,10,13,35,404.10
2007,11,10,13,36,414.20
2007,11,10,13,37,420.70
2007,11,10,13,38,420.50
2007,11,10,13,39,408.50
2007,11,10,13,40,391.30
2007,11,10,13,41,374.50
2007,11,10,13,42,364.50
2007,11,10,13,43,354.50
2007,11,10,13,44,352.00
2007,11,10,13,45,351.30
2007,11,10,13,46,345.80
2007,11,10,13,47,336.80
2007,11,10,13,48,317.70
2007,11,10,13,49,309.00
2007,11,10,13,50,285.40
2007,11,10,13,51,235.80
2007,11,10,13,52,265.50
2007,11,10,13,53,272.80
2007,11,10,13,54,209.30
2007,11,10,13,55,186.00
2007,11,10,13,56,314.00
2007,11,10,13,57,333.30
2007,11,10,13,58,310.80
2007,11,10,13,59,259.90
2007,11,10,14,00,163.20
2007,11,10,14,01,114.40
2007,11,10,14,02,108.40
2007,11,10,14,03,95.40
2007,11,10,14,04,94.00
2007,11,10,14,05,90.20
2007,11,10,14,06,91.10
2007,11,10,14,07,92.40
2007,11,10,14,08,101.60
2007,11,10,14,09,148.70
2007,11,10,14,10,228.00
2007,11,10,14,11,282.40
2007,11,10,14,12,320.20
2007,11,10,14,13,344.20
2007,11,10,14,14,369.00
2007,11,10,14,15,394.00
2007,11,10,14,16,415.80
2007,11,10,14,17,427.70
2007,11,10,14,18,431.00
2007,11,10,14,19,431.00
2007,11,10,14,20,435.50
2007,11,10,14,21,426.80
2007,11,10,14,22,409.60
2007,11,10,14,23,389.50
2007,11,10,14,24,344.90
2007,11,10,14,25,336.20
2007,11,10,14,26,289.50
2007,11,10,14,27,294.20
2007,11,10,14,28,310.10
2007,11,10,14,29,293.80
2007,11,10,14,30,287.70
2007,11,10,14,31,287.20
2007,11,10,14,32,287.00
2007,11,10,14,33,229.20
2007,11,10,14,34,104.00
2007,11,10,14,35,101.70
2007,11,10,14,36,102.90
2007,11,10,14,37,104.00
2007,11,10,14,38,106.90
2007,11,10,14,39,125.00
2007,11,10,14,40,125.00
2007,11,10,14,41,133.80
2007,11,10,14,42,141.40
2007,11,10,14,43,142.00
2007,11,10,14,44,142.00
2007,11,10,14,45,142.00
2007,11,10,14,46,149.60
2007,11,10,14,47,154.90
2007,11,10,14,48,154.50
2007,11,10,14,49,154.80
2007,11,10,14,50,150.60
2007,11,10,14,51,147.40
2007,11,10,14,52,140.50
2007,11,10,14,53,131.00
2007,11,10,14,54,120.10
2007,11,10,14,55,108.90
2007,11,10,14,56,96.50
2007,11,10,14,57,89.20
2007,11,10,14,58,85.00
2007,11,10,14,59,84.00
2007,11,10,15,00,84.00
2007,11,10,15,01,83.90
2007,11,10,15,02,83.00
2007,11,10,15,03,82.30
2007,11,10,15,04,81.00
2007,11,10,15,05,81.00
2007,11,10,15,06,81.00
2007,11,10,15,07,81.20
2007,11,10,15,08,83.30
2007,11,10,15,09,84.80
2007,11,10,15,10,130.60
2007,11,10,15,11,180.10
2007,11,10,15,12,131.60
2007,11,10,15,13,93.80
2007,11,10,15,14,105.20
2007,11,10,15,15,85.20
2007,11,10,15,16,84.00
2007,11,10,15,17,93.80
2007,11,10,15,18,85.40
2007,11,10,15,19,78.80
2007,11,10,15,20,64.80
2007,11,10,15,21,58.10
2007,11,10,15,22,54.70
2007,11,10,15,23,48.50
2007,11,10,15,24,40.50
2007,11,10,15,25,35.00
2007,11,10,15,26,34.40
2007,11,10,15,27,33.00
2007,11,10,15,28,33.00
2007,11,10,15,29,33.00
2007,11,10,15,30,33.00
2007,11,10,15,31,32.80
2007,11,10,15,32,32.00
2007,11,10,15,33,32.00
2007,11,10,15,34,30.70
2007,11,10,15,35,30.00
2007,11,10,15,36,30.00
2007,11,10,15,37,30.40
2007,11,10,15,38,32.00
2007,11,10,15,39,32.50
2007,11,10,15,40,33.00
2007,11,10,15,41,34.70
2007,11,10,15,42,53.20
2007,11,10,15,43,59.60
2007,11,10,15,44,79.10
2007,11,10,15,45,81.10
2007,11,10,15,46,79.70
2007,11,10,15,47,75.10
2007,11,10,15,48,69.90
2007,11,10,15,49,67.50
2007,11,10,15,50,70.30
2007,11,10,15,51,74.80
2007,11,10,15,52,81.40
2007,11,10,15,53,90.20
2007,11,10,15,54,104.00
2007,11,10,15,55,101.20
2007,11,10,15,56,91.20
2007,11,10,15,57,80.80
2007,11,10,15,58,71.80
2007,11,10,15,59,62.80
2007,11,10,16,00,60.00
2007,11,10,16,01,46.70
2007,11,10,16,02,46.00
2007,11,10,16,03,43.50
2007,11,10,16,04,40.40
2007,11,10,16,05,40.00
2007,11,10,16,06,40.30
2007,11,10,16,07,42.00
2007,11,10,16,08,42.90
2007,11,10,16,09,42.80
2007,11,10,16,10,42.00
2007,11,10,16,11,41.90
2007,11,10,16,12,39.80
2007,11,10,16,13,38.30
2007,11,10,16,14,35.90
2007,11,10,16,15,33.70
2007,11,10,16,16,32.20
2007,11,10,16,17,30.00
2007,11,10,16,18,27.40
2007,11,10,16,19,24.30
2007,11,10,16,20,21.90
2007,11,10,16,21,19.60
2007,11,10,16,22,18.20
2007,11,10,16,23,15.80
2007,11,10,16,24,13.50
2007,11,10,16,25,12.00
2007,11,10,16,26,11.50
2007,11,10,16,27,11.00
2007,11,10,16,28,11.00
2007,11,10,16,29,9.00
2007,11,10,16,30,8.50
2007,11,10,16,31,7.00
2007,11,10,16,32,7.00
2007,11,10,16,33,7.00
2007,11,10,16,34,7.00
2007,11,10,16,35,7.00
2007,11,10,16,36,7.00
2007,11,10,16,37,6.20
2007,11,10,16,38,5.00
2007,11,10,16,39,1.30
2007,11,10,16,40,0.00
2007,11,10,16,41,0.00
2007,11,10,16,42,0.00
2007,11,10,16,43,0.00
2007,11,10,16,44,0.00
2007,11,10,16,45,0.00
2007,11,10,16,46,0.00
2007,11,10,16,47,0.00
2007,11,10,16,48,0.00
2007,11,10,16,49,0.00
2007,11,10,16,50,0.00
2007,11,10,16,51,0.00
2007,11,10,16,52,0.00
2007,11,10,16,53,0.00
2007,11,10,16,54,0.00
2007,11,10,16,55,0.00
2007,11,10,16,56,0.00
2007,11,10,16,57,0.00
2007,11,10,16,58,0.00
2007,11,10,16,59,0.00
2007,11,10,17,00,0.00
2007,11,10,17,01,0.00
2007,11,10,17,02,0.00
2007,11,10,17,03,0.00
2007,11,10,17,04,0.00
2007,11,10,17,05,0.00
2007,11,10,17,06,0.00
2007,11,10,17,07,0.00
2007,11,10,17,08,0.00
2007,11,10,17,09,0.00
2007,11,10,17,10,0.00
2007,11,10,17,11,0.00
2007,11,10,17,12,0.00
2007,11,10,17,13,0.00
2007,11,10,17,14,0.00
2007,11,10,17,15,0.00
2007,11,10,17,16,0.00
2007,11,10,17,17,0.00
2007,11,10,17,18,0.00
2007,11,10,17,19,0.00
2007,11,10,17,20,0.00
2007,11,10,17,21,0.00
2007,11,10,17,22,0.00
2007,11,10,17,23,0.00
2007,11,10,17,24,0.00
2007,11,10,17,25,0.00
2007,11,10,17,26,0.00