Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,15.50
2006,09,27,00,01,15.50
2006,09,27,00,02,15.40
2006,09,27,00,03,15.30
2006,09,27,00,04,15.30
2006,09,27,00,05,15.30
2006,09,27,00,06,15.30
2006,09,27,00,07,15.30
2006,09,27,00,08,15.30
2006,09,27,00,09,15.30
2006,09,27,00,10,15.30
2006,09,27,00,11,15.20
2006,09,27,00,12,15.20
2006,09,27,00,13,15.20
2006,09,27,00,14,15.20
2006,09,27,00,15,15.20
2006,09,27,00,16,15.20
2006,09,27,00,17,15.20
2006,09,27,00,18,15.20
2006,09,27,00,19,15.20
2006,09,27,00,20,15.20
2006,09,27,00,21,15.20
2006,09,27,00,22,15.20
2006,09,27,00,23,15.20
2006,09,27,00,24,15.20
2006,09,27,00,25,15.20
2006,09,27,00,26,15.20
2006,09,27,00,27,15.10
2006,09,27,00,28,15.10
2006,09,27,00,29,15.10
2006,09,27,00,30,15.00
2006,09,27,00,31,15.00
2006,09,27,00,32,15.00
2006,09,27,00,33,15.00
2006,09,27,00,34,14.90
2006,09,27,00,35,14.90
2006,09,27,00,36,14.90
2006,09,27,00,37,14.90
2006,09,27,00,38,14.90
2006,09,27,00,39,14.90
2006,09,27,00,40,14.90
2006,09,27,00,41,15.00
2006,09,27,00,42,15.00
2006,09,27,00,43,15.00
2006,09,27,00,44,15.10
2006,09,27,00,45,15.10
2006,09,27,00,46,15.20
2006,09,27,00,47,15.20
2006,09,27,00,48,15.20
2006,09,27,00,49,15.20
2006,09,27,00,50,15.30
2006,09,27,00,51,15.30
2006,09,27,00,52,15.30
2006,09,27,00,53,15.30
2006,09,27,00,54,15.30
2006,09,27,00,55,15.30
2006,09,27,00,56,15.30
2006,09,27,00,57,15.30
2006,09,27,00,58,15.30
2006,09,27,00,59,15.30
2006,09,27,01,00,15.30
2006,09,27,01,01,15.30
2006,09,27,01,02,15.30
2006,09,27,01,03,15.30
2006,09,27,01,04,15.30
2006,09,27,01,05,15.30
2006,09,27,01,06,15.30
2006,09,27,01,07,15.30
2006,09,27,01,08,15.30
2006,09,27,01,09,15.20
2006,09,27,01,10,15.20
2006,09,27,01,11,15.20
2006,09,27,01,12,15.20
2006,09,27,01,13,15.20
2006,09,27,01,14,15.20
2006,09,27,01,15,15.20
2006,09,27,01,16,15.20
2006,09,27,01,17,15.10
2006,09,27,01,18,15.20
2006,09,27,01,19,15.20
2006,09,27,01,20,15.20
2006,09,27,01,21,15.10
2006,09,27,01,22,15.10
2006,09,27,01,23,15.10
2006,09,27,01,24,15.10
2006,09,27,01,25,15.00
2006,09,27,01,26,15.00
2006,09,27,01,27,14.90
2006,09,27,01,28,14.90
2006,09,27,01,29,14.80
2006,09,27,01,30,14.80
2006,09,27,01,31,14.80
2006,09,27,01,32,14.70
2006,09,27,01,33,14.60
2006,09,27,01,34,14.60
2006,09,27,01,35,14.60
2006,09,27,01,36,14.70
2006,09,27,01,37,14.70
2006,09,27,01,38,14.70
2006,09,27,01,39,14.70
2006,09,27,01,40,14.70
2006,09,27,01,41,14.60
2006,09,27,01,42,14.60
2006,09,27,01,43,14.60
2006,09,27,01,44,14.50
2006,09,27,01,45,14.40
2006,09,27,01,46,14.40
2006,09,27,01,47,14.30
2006,09,27,01,48,14.30
2006,09,27,01,49,14.30
2006,09,27,01,50,14.30
2006,09,27,01,51,14.30
2006,09,27,01,52,14.30
2006,09,27,01,53,14.30
2006,09,27,01,54,14.30
2006,09,27,01,55,14.30
2006,09,27,01,56,14.30
2006,09,27,01,57,14.30
2006,09,27,01,58,14.30
2006,09,27,01,59,14.30
2006,09,27,02,00,14.40
2006,09,27,02,01,14.40
2006,09,27,02,02,14.40
2006,09,27,02,03,14.40
2006,09,27,02,04,14.40
2006,09,27,02,05,14.40
2006,09,27,02,06,14.40
2006,09,27,02,07,14.40
2006,09,27,02,08,14.50
2006,09,27,02,09,14.50
2006,09,27,02,10,14.60
2006,09,27,02,11,14.60
2006,09,27,02,12,14.60
2006,09,27,02,13,14.70
2006,09,27,02,14,14.70
2006,09,27,02,15,14.70
2006,09,27,02,16,14.70
2006,09,27,02,17,14.70
2006,09,27,02,18,14.70
2006,09,27,02,19,14.70
2006,09,27,02,20,14.70
2006,09,27,02,21,14.70
2006,09,27,02,22,14.60
2006,09,27,02,23,14.50
2006,09,27,02,24,14.50
2006,09,27,02,25,14.40
2006,09,27,02,26,14.30
2006,09,27,02,27,14.30
2006,09,27,02,28,14.30
2006,09,27,02,29,14.30
2006,09,27,02,30,14.30
2006,09,27,02,31,14.30
2006,09,27,02,32,14.30
2006,09,27,02,33,14.30
2006,09,27,02,34,14.30
2006,09,27,02,35,14.30
2006,09,27,02,36,14.30
2006,09,27,02,37,14.30
2006,09,27,02,38,14.40
2006,09,27,02,39,14.40
2006,09,27,02,40,14.50
2006,09,27,02,41,14.60
2006,09,27,02,42,14.60
2006,09,27,02,43,14.60
2006,09,27,02,44,14.60
2006,09,27,02,45,14.70
2006,09,27,02,46,14.70
2006,09,27,02,47,14.70
2006,09,27,02,48,14.80
2006,09,27,02,49,14.80
2006,09,27,02,50,14.80
2006,09,27,02,51,14.80
2006,09,27,02,52,14.70
2006,09,27,02,53,14.60
2006,09,27,02,54,14.50
2006,09,27,02,55,14.50
2006,09,27,02,56,14.40
2006,09,27,02,57,14.30
2006,09,27,02,58,14.20
2006,09,27,02,59,14.20
2006,09,27,03,00,14.20
2006,09,27,03,01,14.20
2006,09,27,03,02,14.20
2006,09,27,03,03,14.10
2006,09,27,03,04,14.10
2006,09,27,03,05,14.10
2006,09,27,03,06,14.10
2006,09,27,03,07,14.10
2006,09,27,03,08,14.10
2006,09,27,03,09,14.20
2006,09,27,03,10,14.20
2006,09,27,03,11,14.20
2006,09,27,03,12,14.20
2006,09,27,03,13,14.20
2006,09,27,03,14,14.10
2006,09,27,03,15,14.10
2006,09,27,03,16,14.20
2006,09,27,03,17,14.20
2006,09,27,03,18,14.20
2006,09,27,03,19,14.20
2006,09,27,03,20,14.20
2006,09,27,03,21,14.10
2006,09,27,03,22,14.10
2006,09,27,03,23,14.00
2006,09,27,03,24,14.00
2006,09,27,03,25,14.00
2006,09,27,03,26,14.00
2006,09,27,03,27,14.10
2006,09,27,03,28,14.00
2006,09,27,03,29,14.00
2006,09,27,03,30,14.00
2006,09,27,03,31,14.00
2006,09,27,03,32,14.00
2006,09,27,03,33,14.10
2006,09,27,03,34,14.10
2006,09,27,03,35,14.20
2006,09,27,03,36,14.20
2006,09,27,03,37,14.20
2006,09,27,03,38,14.30
2006,09,27,03,39,14.40
2006,09,27,03,40,14.40
2006,09,27,03,41,14.50
2006,09,27,03,42,14.60
2006,09,27,03,43,14.60
2006,09,27,03,44,14.60
2006,09,27,03,45,14.70
2006,09,27,03,46,14.70
2006,09,27,03,47,14.70
2006,09,27,03,48,14.60
2006,09,27,03,49,14.60
2006,09,27,03,50,14.50
2006,09,27,03,51,14.50
2006,09,27,03,52,14.40
2006,09,27,03,53,14.40
2006,09,27,03,54,14.40
2006,09,27,03,55,14.40
2006,09,27,03,56,14.30
2006,09,27,03,57,14.30
2006,09,27,03,58,14.30
2006,09,27,03,59,14.30
2006,09,27,04,00,14.20
2006,09,27,04,01,14.30
2006,09,27,04,02,14.30
2006,09,27,04,03,14.30
2006,09,27,04,04,14.20
2006,09,27,04,05,14.20
2006,09,27,04,06,14.20
2006,09,27,04,07,14.20
2006,09,27,04,08,14.20
2006,09,27,04,09,14.20
2006,09,27,04,10,14.20
2006,09,27,04,11,14.20
2006,09,27,04,12,14.20
2006,09,27,04,13,14.20
2006,09,27,04,14,14.20
2006,09,27,04,15,14.20
2006,09,27,04,16,14.20
2006,09,27,04,17,14.20
2006,09,27,04,18,14.20
2006,09,27,04,19,14.20
2006,09,27,04,20,14.20
2006,09,27,04,21,14.20
2006,09,27,04,22,14.20
2006,09,27,04,23,14.20
2006,09,27,04,24,14.10
2006,09,27,04,25,14.10
2006,09,27,04,26,14.00
2006,09,27,04,27,13.90
2006,09,27,04,28,13.90
2006,09,27,04,29,13.80
2006,09,27,04,30,13.70
2006,09,27,04,31,13.70
2006,09,27,04,32,13.70
2006,09,27,04,33,13.70
2006,09,27,04,34,13.70
2006,09,27,04,35,13.70
2006,09,27,04,36,13.70
2006,09,27,04,37,13.70
2006,09,27,04,38,13.80
2006,09,27,04,39,13.90
2006,09,27,04,40,13.90
2006,09,27,04,41,13.90
2006,09,27,04,42,14.00
2006,09,27,04,43,14.00
2006,09,27,04,44,14.00
2006,09,27,04,45,13.90
2006,09,27,04,46,13.90
2006,09,27,04,47,13.90
2006,09,27,04,48,13.80
2006,09,27,04,49,13.80
2006,09,27,04,50,13.80
2006,09,27,04,51,13.80
2006,09,27,04,52,13.80
2006,09,27,04,53,13.80
2006,09,27,04,54,13.80
2006,09,27,04,55,13.90
2006,09,27,04,56,13.90
2006,09,27,04,57,13.90
2006,09,27,04,58,13.90
2006,09,27,04,59,13.90
2006,09,27,05,00,13.90
2006,09,27,05,01,13.90
2006,09,27,05,02,13.90
2006,09,27,05,03,14.00
2006,09,27,05,04,14.00
2006,09,27,05,05,14.00
2006,09,27,05,06,14.00
2006,09,27,05,07,13.90
2006,09,27,05,08,13.90
2006,09,27,05,09,13.80
2006,09,27,05,10,13.80
2006,09,27,05,11,13.80
2006,09,27,05,12,13.80
2006,09,27,05,13,13.80
2006,09,27,05,14,13.90
2006,09,27,05,15,13.90
2006,09,27,05,16,13.90
2006,09,27,05,17,13.90
2006,09,27,05,18,13.90
2006,09,27,05,19,14.00
2006,09,27,05,20,14.00
2006,09,27,05,21,13.90
2006,09,27,05,22,13.90
2006,09,27,05,23,13.90
2006,09,27,05,24,13.90
2006,09,27,05,25,13.90
2006,09,27,05,26,13.90
2006,09,27,05,27,13.90
2006,09,27,05,28,13.90
2006,09,27,05,29,13.90
2006,09,27,05,30,13.90
2006,09,27,05,31,13.80
2006,09,27,05,32,13.80
2006,09,27,05,33,13.80
2006,09,27,05,34,13.80
2006,09,27,05,35,13.70
2006,09,27,05,36,13.70
2006,09,27,05,37,13.70
2006,09,27,05,38,13.60
2006,09,27,05,39,13.60
2006,09,27,05,40,13.60
2006,09,27,05,41,13.50
2006,09,27,05,42,13.50
2006,09,27,05,43,13.40
2006,09,27,05,44,13.40
2006,09,27,05,45,13.40
2006,09,27,05,46,13.40
2006,09,27,05,47,13.40
2006,09,27,05,48,13.40
2006,09,27,05,49,13.40
2006,09,27,05,50,13.40
2006,09,27,05,51,13.40
2006,09,27,05,52,13.40
2006,09,27,05,53,13.50
2006,09,27,05,54,13.40
2006,09,27,05,55,13.40
2006,09,27,05,56,13.40
2006,09,27,05,57,13.40
2006,09,27,05,58,13.40
2006,09,27,05,59,13.40
2006,09,27,06,00,13.40
2006,09,27,06,01,13.40
2006,09,27,06,02,13.30
2006,09,27,06,03,13.30
2006,09,27,06,04,13.30
2006,09,27,06,05,13.30
2006,09,27,06,06,13.20
2006,09,27,06,07,13.20
2006,09,27,06,08,13.20
2006,09,27,06,09,13.20
2006,09,27,06,10,13.20
2006,09,27,06,11,13.20
2006,09,27,06,12,13.20
2006,09,27,06,13,13.20
2006,09,27,06,14,13.10
2006,09,27,06,15,13.20
2006,09,27,06,16,13.20
2006,09,27,06,17,13.20
2006,09,27,06,18,13.20
2006,09,27,06,19,13.20
2006,09,27,06,20,13.20
2006,09,27,06,21,13.30
2006,09,27,06,22,13.30
2006,09,27,06,23,13.30
2006,09,27,06,24,13.30
2006,09,27,06,25,13.30
2006,09,27,06,26,13.30
2006,09,27,06,27,13.30
2006,09,27,06,28,13.30
2006,09,27,06,29,13.30
2006,09,27,06,30,13.20
2006,09,27,06,31,13.10
2006,09,27,06,32,13.10
2006,09,27,06,33,13.10
2006,09,27,06,34,13.10
2006,09,27,06,35,13.10
2006,09,27,06,36,13.10
2006,09,27,06,37,13.10
2006,09,27,06,38,13.10
2006,09,27,06,39,13.10
2006,09,27,06,40,13.20
2006,09,27,06,41,13.20
2006,09,27,06,42,13.20
2006,09,27,06,43,13.30
2006,09,27,06,44,13.30
2006,09,27,06,45,13.30
2006,09,27,06,46,13.30
2006,09,27,06,47,13.20
2006,09,27,06,48,13.20
2006,09,27,06,49,13.20
2006,09,27,06,50,13.10
2006,09,27,06,51,13.10
2006,09,27,06,52,13.10
2006,09,27,06,53,13.00
2006,09,27,06,54,13.00
2006,09,27,06,55,13.00
2006,09,27,06,56,13.10
2006,09,27,06,57,13.10
2006,09,27,06,58,13.20
2006,09,27,06,59,13.20
2006,09,27,07,00,13.20
2006,09,27,07,01,13.20
2006,09,27,07,02,13.30
2006,09,27,07,03,13.30
2006,09,27,07,04,13.20
2006,09,27,07,05,13.20
2006,09,27,07,06,13.20
2006,09,27,07,07,13.30
2006,09,27,07,08,13.30
2006,09,27,07,09,13.30
2006,09,27,07,10,13.30
2006,09,27,07,11,13.30
2006,09,27,07,12,13.30
2006,09,27,07,13,13.30
2006,09,27,07,14,13.30
2006,09,27,07,15,13.40
2006,09,27,07,16,13.50
2006,09,27,07,17,13.50
2006,09,27,07,18,13.60
2006,09,27,07,19,13.60
2006,09,27,07,20,13.60
2006,09,27,07,21,13.70
2006,09,27,07,22,13.70
2006,09,27,07,23,13.80
2006,09,27,07,24,13.90
2006,09,27,07,25,13.90
2006,09,27,07,26,13.90
2006,09,27,07,27,13.90
2006,09,27,07,28,14.00
2006,09,27,07,29,14.00
2006,09,27,07,30,14.10
2006,09,27,07,31,14.10
2006,09,27,07,32,14.10
2006,09,27,07,33,14.10
2006,09,27,07,34,14.10
2006,09,27,07,35,14.10
2006,09,27,07,36,14.10
2006,09,27,07,37,14.10
2006,09,27,07,38,14.20
2006,09,27,07,39,14.20
2006,09,27,07,40,14.20
2006,09,27,07,41,14.20
2006,09,27,07,42,14.30
2006,09,27,07,43,14.40
2006,09,27,07,44,14.50
2006,09,27,07,45,14.60
2006,09,27,07,46,14.60
2006,09,27,07,47,14.70
2006,09,27,07,48,14.80
2006,09,27,07,49,14.80
2006,09,27,07,50,14.90
2006,09,27,07,51,15.00
2006,09,27,07,52,15.00
2006,09,27,07,53,15.10
2006,09,27,07,54,15.10
2006,09,27,07,55,15.20
2006,09,27,07,56,15.20
2006,09,27,07,57,15.30
2006,09,27,07,58,15.30
2006,09,27,07,59,15.40
2006,09,27,08,00,15.40
2006,09,27,08,01,15.40
2006,09,27,08,02,15.40
2006,09,27,08,03,15.40
2006,09,27,08,04,15.50
2006,09,27,08,05,15.50
2006,09,27,08,06,15.50
2006,09,27,08,07,15.60
2006,09,27,08,08,15.60
2006,09,27,08,09,15.60
2006,09,27,08,10,15.60
2006,09,27,08,11,15.60
2006,09,27,08,12,15.60
2006,09,27,08,13,15.50
2006,09,27,08,14,15.50
2006,09,27,08,15,15.50
2006,09,27,08,16,15.50
2006,09,27,08,17,15.50
2006,09,27,08,18,15.50
2006,09,27,08,19,15.50
2006,09,27,08,20,15.50
2006,09,27,08,21,15.60
2006,09,27,08,22,15.60
2006,09,27,08,23,15.60
2006,09,27,08,24,15.60
2006,09,27,08,25,15.60
2006,09,27,08,26,15.60
2006,09,27,08,27,15.60
2006,09,27,08,28,15.70
2006,09,27,08,29,15.80
2006,09,27,08,30,15.80
2006,09,27,08,31,15.80
2006,09,27,08,32,15.90
2006,09,27,08,33,15.90
2006,09,27,08,34,16.10
2006,09,27,08,35,16.10
2006,09,27,08,36,16.20
2006,09,27,08,37,16.30
2006,09,27,08,38,16.30
2006,09,27,08,39,16.40
2006,09,27,08,40,16.50
2006,09,27,08,41,16.60
2006,09,27,08,42,16.70
2006,09,27,08,43,16.70
2006,09,27,08,44,16.80
2006,09,27,08,45,16.90
2006,09,27,08,46,17.00
2006,09,27,08,47,17.00
2006,09,27,08,48,17.00
2006,09,27,08,49,17.00
2006,09,27,08,50,17.00
2006,09,27,08,51,17.10
2006,09,27,08,52,17.30
2006,09,27,08,53,17.40
2006,09,27,08,54,17.50
2006,09,27,08,55,17.50
2006,09,27,08,56,17.60
2006,09,27,08,57,17.70
2006,09,27,08,58,17.80
2006,09,27,08,59,17.90
2006,09,27,09,00,17.90
2006,09,27,09,01,17.90
2006,09,27,09,02,17.90
2006,09,27,09,03,17.90
2006,09,27,09,04,17.80
2006,09,27,09,05,17.70
2006,09,27,09,06,17.60
2006,09,27,09,07,17.50
2006,09,27,09,08,17.40
2006,09,27,09,09,17.40
2006,09,27,09,10,17.30
2006,09,27,09,11,17.30
2006,09,27,09,12,17.30
2006,09,27,09,13,17.30
2006,09,27,09,14,17.30
2006,09,27,09,15,17.30
2006,09,27,09,16,17.30
2006,09,27,09,17,17.30
2006,09,27,09,18,17.30
2006,09,27,09,19,17.30
2006,09,27,09,20,17.30
2006,09,27,09,21,17.30
2006,09,27,09,22,17.40
2006,09,27,09,23,17.40
2006,09,27,09,24,17.40
2006,09,27,09,25,17.50
2006,09,27,09,26,17.50
2006,09,27,09,27,17.50
2006,09,27,09,28,17.60
2006,09,27,09,29,17.60
2006,09,27,09,30,17.60
2006,09,27,09,31,17.70
2006,09,27,09,32,17.80
2006,09,27,09,33,17.90
2006,09,27,09,34,17.90
2006,09,27,09,35,18.00
2006,09,27,09,36,18.10
2006,09,27,09,37,18.10
2006,09,27,09,38,18.20
2006,09,27,09,39,18.20
2006,09,27,09,40,18.30
2006,09,27,09,41,18.30
2006,09,27,09,42,18.30
2006,09,27,09,43,18.20
2006,09,27,09,44,18.20
2006,09,27,09,45,18.20
2006,09,27,09,46,18.20
2006,09,27,09,47,18.20
2006,09,27,09,48,18.20
2006,09,27,09,49,18.20
2006,09,27,09,50,18.20
2006,09,27,09,51,18.20
2006,09,27,09,52,18.20
2006,09,27,09,53,18.20
2006,09,27,09,54,18.30
2006,09,27,09,55,18.30
2006,09,27,09,56,18.30
2006,09,27,09,57,18.30
2006,09,27,09,58,18.30
2006,09,27,09,59,18.30
2006,09,27,10,00,18.30
2006,09,27,10,01,18.40
2006,09,27,10,02,18.40
2006,09,27,10,03,18.50
2006,09,27,10,04,18.50
2006,09,27,10,05,18.50
2006,09,27,10,06,18.50
2006,09,27,10,07,18.60
2006,09,27,10,08,18.60
2006,09,27,10,09,18.60
2006,09,27,10,10,18.60
2006,09,27,10,11,18.60
2006,09,27,10,12,18.60
2006,09,27,10,13,18.60
2006,09,27,10,14,18.70
2006,09,27,10,15,18.70
2006,09,27,10,16,18.70
2006,09,27,10,17,18.70
2006,09,27,10,18,18.70
2006,09,27,10,19,18.70
2006,09,27,10,20,18.70
2006,09,27,10,21,18.70
2006,09,27,10,22,18.70
2006,09,27,10,23,18.70
2006,09,27,10,24,18.80
2006,09,27,10,25,18.80
2006,09,27,10,26,18.80
2006,09,27,10,27,18.80
2006,09,27,10,28,18.80
2006,09,27,10,29,18.80
2006,09,27,10,30,18.80
2006,09,27,10,31,18.80
2006,09,27,10,32,18.90
2006,09,27,10,33,18.90
2006,09,27,10,34,18.90
2006,09,27,10,35,18.90
2006,09,27,10,36,18.90
2006,09,27,10,37,18.90
2006,09,27,10,38,18.90
2006,09,27,10,39,19.00
2006,09,27,10,40,19.10
2006,09,27,10,41,19.10
2006,09,27,10,42,19.10
2006,09,27,10,43,19.10
2006,09,27,10,44,19.10
2006,09,27,10,45,19.20
2006,09,27,10,46,19.30
2006,09,27,10,47,19.30
2006,09,27,10,48,19.40
2006,09,27,10,49,19.40
2006,09,27,10,50,19.50
2006,09,27,10,51,19.50
2006,09,27,10,52,19.60
2006,09,27,10,53,19.70
2006,09,27,10,54,19.80
2006,09,27,10,55,19.90
2006,09,27,10,56,19.90
2006,09,27,10,57,19.90
2006,09,27,10,58,20.00
2006,09,27,10,59,20.10
2006,09,27,11,00,20.10
2006,09,27,11,01,20.10
2006,09,27,11,02,20.10
2006,09,27,11,03,20.00
2006,09,27,11,04,20.00
2006,09,27,11,05,20.00
2006,09,27,11,06,19.90
2006,09,27,11,07,20.10
2006,09,27,11,08,20.10
2006,09,27,11,09,20.10
2006,09,27,11,10,20.10
2006,09,27,11,11,20.10
2006,09,27,11,12,20.10
2006,09,27,11,13,20.10
2006,09,27,11,14,20.10
2006,09,27,11,15,20.10
2006,09,27,11,16,20.10
2006,09,27,11,17,20.10
2006,09,27,11,18,20.10
2006,09,27,11,19,20.10
2006,09,27,11,20,20.10
2006,09,27,11,21,20.10
2006,09,27,11,22,20.10
2006,09,27,11,23,20.20
2006,09,27,11,24,20.20
2006,09,27,11,25,20.30
2006,09,27,11,26,20.30
2006,09,27,11,27,20.30
2006,09,27,11,28,20.30
2006,09,27,11,29,20.30
2006,09,27,11,30,20.30
2006,09,27,11,31,20.30
2006,09,27,11,32,20.30
2006,09,27,11,33,20.30
2006,09,27,11,34,20.30
2006,09,27,11,35,20.30
2006,09,27,11,36,20.30
2006,09,27,11,37,20.30
2006,09,27,11,38,20.30
2006,09,27,11,39,20.20
2006,09,27,11,40,20.30
2006,09,27,11,41,20.30
2006,09,27,11,42,20.30
2006,09,27,11,43,20.30
2006,09,27,11,44,20.40
2006,09,27,11,45,20.50
2006,09,27,11,46,20.50
2006,09,27,11,47,20.60
2006,09,27,11,48,20.60
2006,09,27,11,49,20.60
2006,09,27,11,50,20.60
2006,09,27,11,51,20.60
2006,09,27,11,52,20.60
2006,09,27,11,53,20.60
2006,09,27,11,54,20.70
2006,09,27,11,55,20.70
2006,09,27,11,56,20.70
2006,09,27,11,57,20.70
2006,09,27,11,58,20.80
2006,09,27,11,59,20.80
2006,09,27,12,00,20.80
2006,09,27,12,01,20.70
2006,09,27,12,02,20.70
2006,09,27,12,03,20.80
2006,09,27,12,04,20.80
2006,09,27,12,05,20.80
2006,09,27,12,06,20.80
2006,09,27,12,07,20.90
2006,09,27,12,08,20.90
2006,09,27,12,09,20.90
2006,09,27,12,10,20.90
2006,09,27,12,11,21.00
2006,09,27,12,12,21.00
2006,09,27,12,13,21.10
2006,09,27,12,14,21.10
2006,09,27,12,15,21.10
2006,09,27,12,16,21.10
2006,09,27,12,17,21.10
2006,09,27,12,18,21.20
2006,09,27,12,19,21.30
2006,09,27,12,20,21.20
2006,09,27,12,21,21.20
2006,09,27,12,22,21.20
2006,09,27,12,23,21.30
2006,09,27,12,24,21.30
2006,09,27,12,25,21.30
2006,09,27,12,26,21.30
2006,09,27,12,27,21.30
2006,09,27,12,28,21.40
2006,09,27,12,29,21.60
2006,09,27,12,30,21.60
2006,09,27,12,31,21.40
2006,09,27,12,32,21.40
2006,09,27,12,33,21.40
2006,09,27,12,34,21.50
2006,09,27,12,35,21.60
2006,09,27,12,36,21.60
2006,09,27,12,37,21.60
2006,09,27,12,38,21.60
2006,09,27,12,39,21.60
2006,09,27,12,40,21.60
2006,09,27,12,41,21.70
2006,09,27,12,42,21.80
2006,09,27,12,43,21.90
2006,09,27,12,44,21.90
2006,09,27,12,45,21.80
2006,09,27,12,46,21.60
2006,09,27,12,47,21.50
2006,09,27,12,48,21.40
2006,09,27,12,49,21.30
2006,09,27,12,50,21.30
2006,09,27,12,51,21.40
2006,09,27,12,52,21.60
2006,09,27,12,53,21.70
2006,09,27,12,54,21.70
2006,09,27,12,55,21.90
2006,09,27,12,56,22.00
2006,09,27,12,57,22.10
2006,09,27,12,58,22.30
2006,09,27,12,59,22.30
2006,09,27,13,00,22.40
2006,09,27,13,01,22.40
2006,09,27,13,02,22.30
2006,09,27,13,03,22.20
2006,09,27,13,04,22.10
2006,09,27,13,05,22.00
2006,09,27,13,06,21.80
2006,09,27,13,07,21.70
2006,09,27,13,08,21.70
2006,09,27,13,09,21.60
2006,09,27,13,10,21.60
2006,09,27,13,11,21.60
2006,09,27,13,12,21.60
2006,09,27,13,13,21.60
2006,09,27,13,14,21.60
2006,09,27,13,15,21.60
2006,09,27,13,16,21.60
2006,09,27,13,17,21.70
2006,09,27,13,18,21.70
2006,09,27,13,19,21.70
2006,09,27,13,20,21.70
2006,09,27,13,21,21.80
2006,09,27,13,22,21.90
2006,09,27,13,23,22.00
2006,09,27,13,24,22.10
2006,09,27,13,25,22.00
2006,09,27,13,26,21.90
2006,09,27,13,27,21.80
2006,09,27,13,28,21.90
2006,09,27,13,29,22.10
2006,09,27,13,30,22.20
2006,09,27,13,31,22.30
2006,09,27,13,32,22.30
2006,09,27,13,33,22.30
2006,09,27,13,34,22.30
2006,09,27,13,35,22.30
2006,09,27,13,36,22.40
2006,09,27,13,37,22.50
2006,09,27,13,38,22.60
2006,09,27,13,39,22.50
2006,09,27,13,40,22.30
2006,09,27,13,41,22.00
2006,09,27,13,42,21.90
2006,09,27,13,43,21.90
2006,09,27,13,44,21.80
2006,09,27,13,45,21.70
2006,09,27,13,46,21.60
2006,09,27,13,47,21.60
2006,09,27,13,48,21.60
2006,09,27,13,49,21.60
2006,09,27,13,50,21.60
2006,09,27,13,51,21.70
2006,09,27,13,52,21.80
2006,09,27,13,53,21.70
2006,09,27,13,54,21.70
2006,09,27,13,55,21.60
2006,09,27,13,56,21.60
2006,09,27,13,57,21.60
2006,09,27,13,58,21.60
2006,09,27,13,59,21.80
2006,09,27,14,00,21.90
2006,09,27,14,01,22.00
2006,09,27,14,02,22.00
2006,09,27,14,03,22.00
2006,09,27,14,04,21.90
2006,09,27,14,05,21.90
2006,09,27,14,06,21.90
2006,09,27,14,07,21.80
2006,09,27,14,08,21.60
2006,09,27,14,09,21.50
2006,09,27,14,10,21.40
2006,09,27,14,11,21.30
2006,09,27,14,12,21.30
2006,09,27,14,13,21.30
2006,09,27,14,14,21.20
2006,09,27,14,15,21.20
2006,09,27,14,16,21.20
2006,09,27,14,17,21.30
2006,09,27,14,18,21.30
2006,09,27,14,19,21.30
2006,09,27,14,20,21.30
2006,09,27,14,21,21.20
2006,09,27,14,22,21.20
2006,09,27,14,23,21.30
2006,09,27,14,24,21.30
2006,09,27,14,25,21.30
2006,09,27,14,26,21.30
2006,09,27,14,27,21.30
2006,09,27,14,28,21.30
2006,09,27,14,29,21.30
2006,09,27,14,30,21.30
2006,09,27,14,31,21.30
2006,09,27,14,32,21.40
2006,09,27,14,33,21.40
2006,09,27,14,34,21.40
2006,09,27,14,35,21.40
2006,09,27,14,36,21.40
2006,09,27,14,37,21.30
2006,09,27,14,38,21.50
2006,09,27,14,39,21.60
2006,09,27,14,40,21.60
2006,09,27,14,41,21.60
2006,09,27,14,42,21.60
2006,09,27,14,43,21.60
2006,09,27,14,44,21.60
2006,09,27,14,45,21.60
2006,09,27,14,46,21.60
2006,09,27,14,47,21.70
2006,09,27,14,48,21.90
2006,09,27,14,49,22.10
2006,09,27,14,50,22.10
2006,09,27,14,51,22.10
2006,09,27,14,52,22.20
2006,09,27,14,53,22.30
2006,09,27,14,54,22.30
2006,09,27,14,55,22.20
2006,09,27,14,56,22.10
2006,09,27,14,57,22.00
2006,09,27,14,58,22.00
2006,09,27,14,59,21.90
2006,09,27,15,00,22.00
2006,09,27,15,01,22.00
2006,09,27,15,02,21.90
2006,09,27,15,03,21.90
2006,09,27,15,04,22.00
2006,09,27,15,05,22.00
2006,09,27,15,06,22.00
2006,09,27,15,07,22.00
2006,09,27,15,08,21.90
2006,09,27,15,09,21.90
2006,09,27,15,10,22.00
2006,09,27,15,11,21.90
2006,09,27,15,12,21.90
2006,09,27,15,13,22.00
2006,09,27,15,14,22.00
2006,09,27,15,15,21.90
2006,09,27,15,16,21.90
2006,09,27,15,17,21.90
2006,09,27,15,18,21.90
2006,09,27,15,19,21.90
2006,09,27,15,20,22.00
2006,09,27,15,21,22.00
2006,09,27,15,22,22.00
2006,09,27,15,23,22.00
2006,09,27,15,24,22.10
2006,09,27,15,25,22.10
2006,09,27,15,26,22.00
2006,09,27,15,27,22.00
2006,09,27,15,28,22.10
2006,09,27,15,29,22.10
2006,09,27,15,30,22.20
2006,09,27,15,31,22.20
2006,09,27,15,32,22.20
2006,09,27,15,33,22.20
2006,09,27,15,34,22.10
2006,09,27,15,35,22.10
2006,09,27,15,36,22.10
2006,09,27,15,37,22.10
2006,09,27,15,38,22.10
2006,09,27,15,39,22.10
2006,09,27,15,40,22.10
2006,09,27,15,41,22.10
2006,09,27,15,42,22.10
2006,09,27,15,43,22.10
2006,09,27,15,44,22.10
2006,09,27,15,45,22.10
2006,09,27,15,46,22.10
2006,09,27,15,47,22.00
2006,09,27,15,48,22.00
2006,09,27,15,49,22.00
2006,09,27,15,50,22.00
2006,09,27,15,51,22.10
2006,09,27,15,52,22.10
2006,09,27,15,53,22.10
2006,09,27,15,54,22.10
2006,09,27,15,55,22.00
2006,09,27,15,56,21.90
2006,09,27,15,57,21.80
2006,09,27,15,58,21.60
2006,09,27,15,59,21.60
2006,09,27,16,00,21.60
2006,09,27,16,01,21.60
2006,09,27,16,02,21.60
2006,09,27,16,03,21.60
2006,09,27,16,04,21.60
2006,09,27,16,05,21.80
2006,09,27,16,06,21.90
2006,09,27,16,07,21.90
2006,09,27,16,08,21.90
2006,09,27,16,09,21.90
2006,09,27,16,10,21.90
2006,09,27,16,11,21.90
2006,09,27,16,12,21.90
2006,09,27,16,13,22.10
2006,09,27,16,14,22.20
2006,09,27,16,15,22.30
2006,09,27,16,16,22.40
2006,09,27,16,17,22.80
2006,09,27,16,18,23.00
2006,09,27,16,19,23.20
2006,09,27,16,20,23.40
2006,09,27,16,21,23.60
2006,09,27,16,22,23.80
2006,09,27,16,23,23.90
2006,09,27,16,24,23.90
2006,09,27,16,25,23.90
2006,09,27,16,26,23.90
2006,09,27,16,27,23.90
2006,09,27,16,28,24.00
2006,09,27,16,29,24.10
2006,09,27,16,30,24.10
2006,09,27,16,31,24.20
2006,09,27,16,32,24.20
2006,09,27,16,33,24.10
2006,09,27,16,34,24.00
2006,09,27,16,35,23.90
2006,09,27,16,36,23.90
2006,09,27,16,37,24.00
2006,09,27,16,38,24.20
2006,09,27,16,39,24.40
2006,09,27,16,40,24.60
2006,09,27,16,41,24.70
2006,09,27,16,42,24.70
2006,09,27,16,43,24.60
2006,09,27,16,44,24.50
2006,09,27,16,45,24.60
2006,09,27,16,46,24.70
2006,09,27,16,47,24.80
2006,09,27,16,48,24.80
2006,09,27,16,49,24.80
2006,09,27,16,50,24.90
2006,09,27,16,51,25.00
2006,09,27,16,52,25.10
2006,09,27,16,53,25.20
2006,09,27,16,54,25.20
2006,09,27,16,55,25.20
2006,09,27,16,56,25.20
2006,09,27,16,57,25.30
2006,09,27,16,58,25.30
2006,09,27,16,59,25.20
2006,09,27,17,00,25.10
2006,09,27,17,01,25.20
2006,09,27,17,02,25.30
2006,09,27,17,03,25.40
2006,09,27,17,04,25.50
2006,09,27,17,05,25.60
2006,09,27,17,06,25.70
2006,09,27,17,07,25.80
2006,09,27,17,08,25.80
2006,09,27,17,09,25.80
2006,09,27,17,10,25.60
2006,09,27,17,11,25.40
2006,09,27,17,12,25.20
2006,09,27,17,13,25.10
2006,09,27,17,14,24.90
2006,09,27,17,15,24.80
2006,09,27,17,16,24.70
2006,09,27,17,17,24.60
2006,09,27,17,18,24.70
2006,09,27,17,19,24.70